createdAt,value
2017-11-28T00:00:34.253Z,0.00
2017-11-28T00:02:29.696Z,0.00
2017-11-28T00:03:29.626Z,0.00
2017-11-28T00:05:28.075Z,0.00
2017-11-28T00:06:27.600Z,0.00
2017-11-28T00:08:26.009Z,0.00
2017-11-28T00:09:25.495Z,0.00
2017-11-28T00:11:21.448Z,0.00
2017-11-28T00:12:21.926Z,0.00
2017-11-28T00:14:20.378Z,0.00
2017-11-28T00:15:19.347Z,0.00
2017-11-28T00:17:17.312Z,0.00
2017-11-28T00:18:17.279Z,0.00
2017-11-28T00:20:13.266Z,0.00
2017-11-28T00:21:13.206Z,0.00
2017-11-28T00:23:11.169Z,0.00
2017-11-28T00:24:11.129Z,0.00
2017-11-28T00:26:09.039Z,0.00
2017-11-28T00:27:09.038Z,0.00
2017-11-28T00:29:04.957Z,0.00
2017-11-28T00:30:04.962Z,0.00
2017-11-28T00:32:00.972Z,0.00
2017-11-28T00:33:00.906Z,0.00
2017-11-28T00:34:56.832Z,0.00
2017-11-28T00:35:56.854Z,0.00
2017-11-28T00:37:55.307Z,0.00
2017-11-28T00:38:54.774Z,0.00
2017-11-28T00:40:52.731Z,0.00
2017-11-28T00:41:52.698Z,0.00
2017-11-28T00:43:50.748Z,0.00
2017-11-28T00:44:51.680Z,0.00
2017-11-28T00:46:46.703Z,0.00
2017-11-28T00:47:47.210Z,0.00
2017-11-28T00:49:44.560Z,0.00
2017-11-28T00:50:42.654Z,0.00
2017-11-28T00:52:38.626Z,0.00
2017-11-28T00:53:39.121Z,0.00
2017-11-28T00:55:36.514Z,0.00
2017-11-28T00:56:37.020Z,0.00
2017-11-28T00:58:34.432Z,0.00
2017-11-28T00:59:34.405Z,0.00
2017-11-28T01:01:33.864Z,0.00
2017-11-28T01:02:32.887Z,0.00
2017-11-28T01:04:30.414Z,0.00
2017-11-28T01:05:31.305Z,0.00
2017-11-28T01:07:28.420Z,0.00
2017-11-28T01:08:28.414Z,0.00
2017-11-28T01:10:24.391Z,0.00
2017-11-28T01:11:24.864Z,0.00
2017-11-28T01:13:20.790Z,0.00
2017-11-28T01:14:20.263Z,0.00
2017-11-28T01:16:18.737Z,0.00
2017-11-28T01:17:18.192Z,0.00
2017-11-28T01:19:16.123Z,0.00
2017-11-28T01:20:16.196Z,0.00
2017-11-28T01:22:12.577Z,0.00
2017-11-28T01:23:12.060Z,0.00
2017-11-28T01:25:10.012Z,0.00
2017-11-28T01:26:09.981Z,0.00
2017-11-28T01:28:07.973Z,0.00
2017-11-28T01:29:08.928Z,0.00
2017-11-28T01:31:03.903Z,0.00
2017-11-28T01:32:03.846Z,0.00
2017-11-28T01:33:59.818Z,0.00
2017-11-28T01:35:00.310Z,0.00
2017-11-28T01:36:57.772Z,0.00
2017-11-28T01:37:57.735Z,0.00
2017-11-28T01:39:56.215Z,0.00
2017-11-28T01:40:55.661Z,0.00
2017-11-28T01:42:54.635Z,0.00
2017-11-28T01:43:53.561Z,0.00
2017-11-28T01:45:51.514Z,0.00
2017-11-28T01:46:51.483Z,0.00
2017-11-28T01:48:48.932Z,0.00
2017-11-28T01:49:47.431Z,0.00
2017-11-28T01:51:46.368Z,0.00
2017-11-28T01:52:45.356Z,0.00
2017-11-28T01:54:41.802Z,0.00
2017-11-28T01:55:41.278Z,0.00
2017-11-28T01:57:40.228Z,0.00
2017-11-28T01:58:39.395Z,0.00
2017-11-28T02:00:37.261Z,0.00
2017-11-28T02:01:35.763Z,0.00
2017-11-28T02:03:31.246Z,0.00
2017-11-28T02:04:31.752Z,0.00
2017-11-28T02:06:29.099Z,0.00
2017-11-28T02:07:29.115Z,0.00
2017-11-28T02:09:25.567Z,0.00
2017-11-28T02:10:25.994Z,0.00
2017-11-28T02:12:22.995Z,0.00
2017-11-28T02:13:22.954Z,0.00
2017-11-28T02:15:19.436Z,0.00
2017-11-28T02:16:19.406Z,0.00
2017-11-28T02:18:15.836Z,0.00
2017-11-28T02:19:14.815Z,0.00
2017-11-28T02:21:10.736Z,0.00
2017-11-28T02:22:11.270Z,0.00
2017-11-28T02:24:06.694Z,0.00
2017-11-28T02:25:07.204Z,0.00
2017-11-28T02:27:02.678Z,0.00
2017-11-28T02:28:02.599Z,0.00
2017-11-28T02:29:58.554Z,0.00
2017-11-28T02:30:59.062Z,0.00
2017-11-28T02:32:56.572Z,0.00
2017-11-28T02:33:57.507Z,0.00
2017-11-28T02:35:54.487Z,0.00
2017-11-28T02:36:54.527Z,0.00
2017-11-28T02:38:50.448Z,0.00
2017-11-28T02:39:50.431Z,0.00
2017-11-28T02:41:48.893Z,0.00
2017-11-28T02:42:48.516Z,0.00
2017-11-28T02:44:46.956Z,0.00
2017-11-28T02:45:46.565Z,0.00
2017-11-28T02:47:42.475Z,0.00
2017-11-28T02:48:42.459Z,0.00
2017-11-28T02:50:38.419Z,0.00
2017-11-28T02:51:38.423Z,0.00
2017-11-28T02:53:34.852Z,0.00
2017-11-28T02:54:34.320Z,0.00
2017-11-28T02:56:30.294Z,0.00
2017-11-28T02:57:30.762Z,0.00
2017-11-28T02:59:27.215Z,0.00
2017-11-28T03:00:26.183Z,0.00
2017-11-28T03:02:22.635Z,0.00
2017-11-28T03:03:22.073Z,0.00
2017-11-28T03:05:20.029Z,0.00
2017-11-28T03:06:20.005Z,0.00
2017-11-28T03:08:17.933Z,0.00
2017-11-28T03:09:17.949Z,0.00
2017-11-28T03:11:15.874Z,0.00
2017-11-28T03:12:15.874Z,0.00
2017-11-28T03:14:13.839Z,0.00
2017-11-28T03:15:14.302Z,0.00
2017-11-28T03:17:11.716Z,0.00
2017-11-28T03:18:11.708Z,0.00
2017-11-28T03:20:09.642Z,0.00
2017-11-28T03:21:09.619Z,0.00
2017-11-28T03:23:08.596Z,0.00
2017-11-28T03:24:07.661Z,0.00
2017-11-28T03:26:04.531Z,0.00
2017-11-28T03:27:04.100Z,0.00
2017-11-28T03:28:59.520Z,0.00
2017-11-28T03:29:59.527Z,0.00
2017-11-28T03:31:56.973Z,0.00
2017-11-28T03:32:55.997Z,0.00
2017-11-28T03:34:51.403Z,0.00
2017-11-28T03:35:51.385Z,0.00
2017-11-28T03:37:49.406Z,0.00
2017-11-28T03:38:49.400Z,0.00
2017-11-28T03:40:47.349Z,0.00
2017-11-28T03:41:47.320Z,0.00
2017-11-28T03:43:43.801Z,0.00
2017-11-28T03:44:43.285Z,0.00
2017-11-28T03:46:39.246Z,0.00
2017-11-28T03:47:39.733Z,0.00
2017-11-28T03:49:36.182Z,0.00
2017-11-28T03:50:35.167Z,0.00
2017-11-28T03:52:31.643Z,0.00
2017-11-28T03:53:31.613Z,0.00
2017-11-28T03:55:28.024Z,0.00
2017-11-28T03:56:27.514Z,0.00
2017-11-28T03:58:25.935Z,0.00
2017-11-28T03:59:24.917Z,0.00
2017-11-28T04:01:23.864Z,0.00
2017-11-28T04:02:22.945Z,0.00
2017-11-28T04:04:21.898Z,0.00
2017-11-28T04:05:20.904Z,0.00
2017-11-28T04:07:16.868Z,0.00
2017-11-28T04:08:16.821Z,0.00
2017-11-28T04:10:14.822Z,0.00
2017-11-28T04:11:14.767Z,0.00
2017-11-28T04:13:13.212Z,0.00
2017-11-28T04:14:12.712Z,0.00
2017-11-28T04:16:10.153Z,0.00
2017-11-28T04:17:08.687Z,0.00
2017-11-28T04:19:06.735Z,0.00
2017-11-28T04:20:06.728Z,0.00
2017-11-28T04:22:03.670Z,0.00
2017-11-28T04:23:02.649Z,0.00
2017-11-28T04:24:59.116Z,0.00
2017-11-28T04:25:58.569Z,0.00
2017-11-28T04:27:55.531Z,0.00
2017-11-28T04:28:54.538Z,0.00
2017-11-28T04:30:50.526Z,0.00
2017-11-28T04:31:50.512Z,0.00
2017-11-28T04:33:46.434Z,0.00
2017-11-28T04:34:46.429Z,0.00
2017-11-28T04:36:42.383Z,0.00
2017-11-28T04:37:42.375Z,0.00
2017-11-28T04:39:38.303Z,0.00
2017-11-28T04:40:38.797Z,0.00
2017-11-28T04:42:35.256Z,0.00
2017-11-28T04:43:34.747Z,0.00
2017-11-28T04:45:32.173Z,0.00
2017-11-28T04:46:32.643Z,0.00
2017-11-28T04:48:28.082Z,0.00
2017-11-28T04:49:28.068Z,0.00
2017-11-28T04:51:26.024Z,0.00
2017-11-28T04:52:26.513Z,0.00
2017-11-28T04:54:21.935Z,0.00
2017-11-28T04:55:22.457Z,0.00
2017-11-28T04:57:18.414Z,0.00
2017-11-28T04:58:18.398Z,0.00
2017-11-28T05:00:13.830Z,0.00
2017-11-28T05:01:15.338Z,0.00
2017-11-28T05:03:10.283Z,0.00
2017-11-28T05:04:09.737Z,0.00
2017-11-28T05:06:07.764Z,0.00
2017-11-28T05:07:07.758Z,0.00
2017-11-28T05:09:03.699Z,0.00
2017-11-28T05:10:03.726Z,0.00
2017-11-28T05:12:01.757Z,0.00
2017-11-28T05:13:02.654Z,0.00
2017-11-28T05:14:57.661Z,0.00
2017-11-28T05:15:57.671Z,0.00
2017-11-28T05:17:53.633Z,0.00
2017-11-28T05:18:53.593Z,0.00
2017-11-28T05:20:49.557Z,0.00
2017-11-28T05:21:50.040Z,0.00
2017-11-28T05:23:46.000Z,0.00
2017-11-28T05:24:45.471Z,0.00
2017-11-28T05:26:41.421Z,0.00
2017-11-28T05:27:41.418Z,0.00
2017-11-28T05:29:38.380Z,0.00
2017-11-28T05:30:37.369Z,0.00
2017-11-28T05:32:35.383Z,0.00
2017-11-28T05:33:35.348Z,0.00
2017-11-28T05:35:33.287Z,0.00
2017-11-28T05:36:33.282Z,0.00
2017-11-28T05:38:29.253Z,0.00
2017-11-28T05:39:29.213Z,0.00
2017-11-28T05:41:25.735Z,0.00
2017-11-28T05:42:25.165Z,0.00
2017-11-28T05:44:21.066Z,0.00
2017-11-28T05:45:21.603Z,0.00
2017-11-28T05:47:18.998Z,0.00
2017-11-28T05:48:18.990Z,0.00
2017-11-28T05:50:17.945Z,0.00
2017-11-28T05:51:17.027Z,0.00
2017-11-28T05:53:13.013Z,0.00
2017-11-28T05:54:13.487Z,0.00
2017-11-28T05:56:08.913Z,0.00
2017-11-28T05:57:09.478Z,0.00
2017-11-28T05:59:04.814Z,0.00
2017-11-28T06:00:04.813Z,0.00
2017-11-28T06:02:02.255Z,0.00
2017-11-28T06:03:01.250Z,0.00
2017-11-28T06:04:57.714Z,0.00
2017-11-28T06:05:56.692Z,0.00
2017-11-28T06:07:52.639Z,0.00
2017-11-28T06:08:52.610Z,0.00
2017-11-28T06:10:51.102Z,0.00
2017-11-28T06:11:50.669Z,0.00
2017-11-28T06:13:58.360Z,0.00
2017-11-28T06:14:54.969Z,0.00
2017-11-28T06:16:44.968Z,4.00
2017-11-28T06:17:44.953Z,0.00
2017-11-28T06:19:41.939Z,0.00
2017-11-28T06:20:40.369Z,0.00
2017-11-28T06:22:33.791Z,0.00
2017-11-28T06:23:33.779Z,0.00
2017-11-28T06:25:30.208Z,0.00
2017-11-28T06:26:29.721Z,0.00
2017-11-28T06:28:25.661Z,4.00
2017-11-28T06:29:25.648Z,0.00
2017-11-28T06:31:22.089Z,4.00
2017-11-28T06:32:21.569Z,4.00
2017-11-28T06:34:17.530Z,4.00
2017-11-28T06:35:18.012Z,4.00
2017-11-28T06:37:14.472Z,4.00
2017-11-28T06:38:14.003Z,4.00
2017-11-28T06:40:09.364Z,4.00
2017-11-28T06:41:09.375Z,4.00
2017-11-28T06:43:05.958Z,8.00
2017-11-28T06:44:05.268Z,4.00
2017-11-28T06:46:01.181Z,8.00
2017-11-28T06:47:01.719Z,8.00
2017-11-28T06:48:57.115Z,12.00
2017-11-28T06:49:57.108Z,16.00
2017-11-28T06:51:55.074Z,20.00
2017-11-28T06:52:55.578Z,20.00
2017-11-28T06:54:53.067Z,28.00
2017-11-28T06:55:53.509Z,36.00
2017-11-28T06:57:50.950Z,44.00
2017-11-28T06:58:50.936Z,52.00
2017-11-28T07:00:47.389Z,64.00
2017-11-28T07:01:46.867Z,72.00
2017-11-28T07:03:42.846Z,92.00
2017-11-28T07:04:42.812Z,100.00
2017-11-28T07:06:39.288Z,120.00
2017-11-28T07:07:38.773Z,136.00
2017-11-28T07:09:35.237Z,156.00
2017-11-28T07:10:34.695Z,172.00
2017-11-28T07:12:30.652Z,196.00
2017-11-28T07:13:30.594Z,212.00
2017-11-28T07:15:28.065Z,240.00
2017-11-28T07:16:28.055Z,256.00
2017-11-28T07:18:22.992Z,284.00
2017-11-28T07:19:22.474Z,300.00
2017-11-28T07:21:18.468Z,332.00
2017-11-28T07:22:18.420Z,352.00
2017-11-28T07:24:14.373Z,384.00
2017-11-28T07:25:14.342Z,400.00
2017-11-28T07:27:10.336Z,436.00
2017-11-28T07:28:11.786Z,456.00
2017-11-28T07:30:06.237Z,492.00
2017-11-28T07:31:06.226Z,516.00
2017-11-28T07:33:02.186Z,552.00
2017-11-28T07:34:02.141Z,568.00
2017-11-28T07:36:00.162Z,616.00
2017-11-28T07:37:00.154Z,636.00
2017-11-28T07:38:56.104Z,676.00
2017-11-28T07:39:56.102Z,700.00
2017-11-28T07:41:51.090Z,752.00
2017-11-28T07:42:51.047Z,776.00
2017-11-28T07:44:46.996Z,832.00
2017-11-28T07:45:46.454Z,852.00
2017-11-28T07:47:42.400Z,896.00
2017-11-28T07:48:42.403Z,912.00
2017-11-28T07:50:35.847Z,952.00
2017-11-28T07:51:35.825Z,968.00
2017-11-28T07:53:30.249Z,1000.00
2017-11-28T07:54:30.791Z,1016.00
2017-11-28T07:56:26.217Z,1044.00
2017-11-28T07:57:26.198Z,1060.00
2017-11-28T07:59:19.623Z,1092.00
2017-11-28T08:00:20.150Z,1108.00
2017-11-28T08:02:15.582Z,1140.00
2017-11-28T08:03:15.559Z,1152.00
2017-11-28T08:05:09.977Z,1180.00
2017-11-28T08:06:09.944Z,1196.00
2017-11-28T08:08:05.924Z,1220.00
2017-11-28T08:09:05.878Z,1232.00
2017-11-28T08:11:01.855Z,1256.00
2017-11-28T08:12:01.836Z,1264.00
2017-11-28T08:13:58.264Z,1288.00
2017-11-28T08:14:58.277Z,1300.00
2017-11-28T08:16:53.692Z,1320.00
2017-11-28T08:17:54.186Z,1332.00
2017-11-28T08:19:49.624Z,1348.00
2017-11-28T08:20:49.597Z,1360.00
2017-11-28T08:22:45.494Z,1376.00
2017-11-28T08:23:45.484Z,1388.00
2017-11-28T08:25:41.929Z,1408.00
2017-11-28T08:26:41.408Z,1416.00
2017-11-28T08:28:37.350Z,1436.00
2017-11-28T08:29:37.359Z,1448.00
2017-11-28T08:31:33.308Z,1468.00
2017-11-28T08:32:33.288Z,1476.00
2017-11-28T08:34:29.215Z,1492.00
2017-11-28T08:35:29.203Z,1500.00
2017-11-28T08:37:25.172Z,1512.00
2017-11-28T08:38:25.126Z,1520.00
2017-11-28T08:40:21.089Z,1536.00
2017-11-28T08:41:22.569Z,1548.00
2017-11-28T08:43:17.008Z,1564.00
2017-11-28T08:44:16.985Z,1576.00
2017-11-28T08:46:13.423Z,1584.00
2017-11-28T08:47:13.435Z,1592.00
2017-11-28T08:49:11.349Z,1608.00
2017-11-28T08:50:10.837Z,1612.00
2017-11-28T08:52:06.804Z,1624.00
2017-11-28T08:53:07.795Z,1632.00
2017-11-28T08:55:02.267Z,1648.00
2017-11-28T08:56:01.264Z,1656.00
2017-11-28T08:57:57.220Z,1664.00
2017-11-28T08:58:57.189Z,1664.00
2017-11-28T09:00:53.177Z,1684.00
2017-11-28T09:01:53.098Z,1692.00
2017-11-28T09:03:47.577Z,1704.00
2017-11-28T09:04:48.056Z,1712.00
2017-11-28T09:06:43.987Z,1728.00
2017-11-28T09:07:43.479Z,1732.00
2017-11-28T09:09:39.420Z,1748.00
2017-11-28T09:10:39.926Z,1756.00
2017-11-28T09:12:34.856Z,1788.00
2017-11-28T09:13:33.794Z,1808.00
2017-11-28T09:15:30.007Z,1924.00
2017-11-28T09:16:29.740Z,2008.00
2017-11-28T09:18:26.176Z,2040.00
2017-11-28T09:19:25.654Z,2052.00
2017-11-28T09:21:20.633Z,1884.00
2017-11-28T09:22:20.093Z,1864.00
2017-11-28T09:24:16.027Z,1852.00
2017-11-28T09:25:16.027Z,1884.00
2017-11-28T09:27:11.985Z,1896.00
2017-11-28T09:28:11.946Z,1976.00
2017-11-28T09:30:09.416Z,1956.00
2017-11-28T09:31:08.417Z,2072.00
2017-11-28T09:33:03.798Z,2168.00
2017-11-28T09:34:03.799Z,2548.00
2017-11-28T09:35:59.246Z,2116.00
2017-11-28T09:36:58.217Z,2068.00
2017-11-28T09:38:54.190Z,1976.00
2017-11-28T09:39:54.156Z,1892.00
2017-11-28T09:41:49.097Z,2012.00
2017-11-28T09:42:48.595Z,2144.00
2017-11-28T09:44:45.042Z,2664.00
2017-11-28T09:45:44.519Z,2568.00
2017-11-28T09:47:39.473Z,2640.00
2017-11-28T09:48:38.955Z,2936.00
2017-11-28T09:50:35.409Z,2576.00
2017-11-28T09:51:35.838Z,2540.00
2017-11-28T09:53:30.973Z,2208.00
2017-11-28T09:54:31.850Z,2276.00
2017-11-28T09:56:26.904Z,2456.00
2017-11-28T09:57:26.888Z,2676.00
2017-11-28T09:59:23.829Z,2880.00
2017-11-28T10:00:22.810Z,3156.00
2017-11-28T10:02:18.736Z,3056.00
2017-11-28T10:03:19.265Z,2348.00
2017-11-28T10:05:14.185Z,2448.00
2017-11-28T10:06:13.168Z,2796.00
2017-11-28T10:08:09.123Z,3040.00
2017-11-28T10:09:09.112Z,2696.00
2017-11-28T10:11:07.059Z,3436.00
2017-11-28T10:12:05.051Z,3124.00
2017-11-28T10:13:59.991Z,2564.00
2017-11-28T10:14:58.983Z,3452.00
2017-11-28T10:16:54.408Z,2928.00
2017-11-28T10:17:54.391Z,2488.00
2017-11-28T10:19:50.843Z,2856.00
2017-11-28T10:20:50.353Z,2720.00
2017-11-28T10:22:46.236Z,2468.00
2017-11-28T10:23:46.239Z,2552.00
2017-11-28T10:25:43.694Z,2412.00
2017-11-28T10:26:42.183Z,2352.00
2017-11-28T10:28:36.617Z,2408.00
2017-11-28T10:29:35.619Z,2360.00
2017-11-28T10:31:32.069Z,2340.00
2017-11-28T10:32:31.572Z,2440.00
2017-11-28T10:34:28.500Z,2308.00
2017-11-28T10:35:27.490Z,2264.00
2017-11-28T10:37:24.424Z,2100.00
2017-11-28T10:38:23.396Z,2084.00
2017-11-28T10:40:19.370Z,2152.00
2017-11-28T10:41:19.348Z,2336.00
2017-11-28T10:43:15.312Z,2272.00
2017-11-28T10:44:15.258Z,2428.00
2017-11-28T10:46:09.712Z,2544.00
2017-11-28T10:47:09.675Z,2664.00
2017-11-28T10:49:06.625Z,2700.00
2017-11-28T10:50:06.132Z,2724.00
2017-11-28T10:52:01.578Z,2716.00
2017-11-28T10:53:01.554Z,2744.00
2017-11-28T10:54:59.006Z,2496.00
2017-11-28T10:55:57.523Z,2288.00
2017-11-28T10:57:53.956Z,2132.00
2017-11-28T10:58:52.460Z,2104.00
2017-11-28T11:00:48.424Z,2096.00
2017-11-28T11:01:47.878Z,2132.00
2017-11-28T11:03:42.338Z,2356.00
2017-11-28T11:04:42.335Z,2492.00
2017-11-28T11:06:36.295Z,2696.00
2017-11-28T11:07:35.795Z,2728.00
2017-11-28T11:09:31.741Z,2784.00
2017-11-28T11:10:31.737Z,2920.00
2017-11-28T11:12:27.629Z,3564.00
2017-11-28T11:13:27.646Z,4012.00
2017-11-28T11:15:22.591Z,4060.00
2017-11-28T11:16:22.072Z,3976.00
2017-11-28T11:18:19.013Z,3956.00
2017-11-28T11:19:17.994Z,4012.00
2017-11-28T11:21:13.953Z,3908.00
2017-11-28T11:22:13.922Z,3820.00
2017-11-28T11:24:08.362Z,4080.00
2017-11-28T11:25:08.368Z,4080.00
2017-11-28T11:27:05.824Z,4500.00
2017-11-28T11:28:04.818Z,4516.00
2017-11-28T11:30:00.261Z,3708.00
2017-11-28T11:31:00.239Z,3756.00
2017-11-28T11:32:58.685Z,4220.00
2017-11-28T11:33:56.124Z,4192.00
2017-11-28T11:35:53.084Z,4508.00
2017-11-28T11:36:52.089Z,4868.00
2017-11-28T11:38:48.017Z,5336.00
2017-11-28T11:39:48.004Z,5188.00
2017-11-28T11:41:43.964Z,5088.00
2017-11-28T11:42:43.951Z,5232.00
2017-11-28T11:44:40.396Z,5276.00
2017-11-28T11:45:39.880Z,5320.00
2017-11-28T11:47:36.845Z,5248.00
2017-11-28T11:48:35.846Z,5236.00
2017-11-28T11:50:31.803Z,4620.00
2017-11-28T11:51:31.744Z,4416.00
2017-11-28T11:53:28.716Z,4472.00
2017-11-28T11:54:27.704Z,4516.00
2017-11-28T11:56:24.161Z,4360.00
2017-11-28T11:57:23.640Z,4380.00
2017-11-28T11:59:20.107Z,4264.00
2017-11-28T12:00:19.575Z,4224.00
2017-11-28T12:02:16.049Z,4160.00
2017-11-28T12:03:15.500Z,4464.00
2017-11-28T12:05:11.435Z,4548.00
2017-11-28T12:06:11.435Z,4492.00
2017-11-28T12:08:07.359Z,4436.00
2017-11-28T12:09:07.355Z,4308.00
2017-11-28T12:11:03.319Z,4128.00
2017-11-28T12:12:03.814Z,4152.00
2017-11-28T12:13:59.239Z,4456.00
2017-11-28T12:14:59.238Z,4436.00
2017-11-28T12:16:55.215Z,4176.00
2017-11-28T12:17:55.205Z,4164.00
2017-11-28T12:19:51.626Z,4128.00
2017-11-28T12:20:51.124Z,4120.00
2017-11-28T12:22:47.073Z,3768.00
2017-11-28T12:23:47.027Z,4020.00
2017-11-28T12:25:42.972Z,4432.00
2017-11-28T12:26:42.984Z,4104.00
2017-11-28T12:28:38.930Z,4344.00
2017-11-28T12:29:38.918Z,4080.00
2017-11-28T12:31:35.377Z,3820.00
2017-11-28T12:32:34.856Z,3564.00
2017-11-28T12:34:34.812Z,3304.00
2017-11-28T12:35:32.833Z,3116.00
2017-11-28T12:37:29.780Z,2872.00
2017-11-28T12:38:28.768Z,2940.00
2017-11-28T12:40:24.746Z,3304.00
2017-11-28T12:41:25.224Z,3884.00
2017-11-28T12:43:19.674Z,3840.00
2017-11-28T12:44:19.163Z,3924.00
2017-11-28T12:46:15.105Z,2868.00
2017-11-28T12:47:15.100Z,2664.00
2017-11-28T12:50:11.048Z,3312.00
2017-11-28T12:52:07.991Z,2588.00
2017-11-28T12:53:07.003Z,2408.00
2017-11-28T12:55:00.418Z,2560.00
2017-11-28T12:56:00.453Z,2364.00
2017-11-28T12:57:54.906Z,2092.00
2017-11-28T12:58:56.803Z,2120.00
2017-11-28T13:00:50.879Z,2008.00
2017-11-28T13:01:50.835Z,2092.00
2017-11-28T13:03:48.335Z,2100.00
2017-11-28T13:04:46.785Z,2108.00
2017-11-28T13:06:43.738Z,1940.00
2017-11-28T13:07:42.713Z,1904.00
2017-11-28T13:09:39.168Z,1884.00
2017-11-28T13:10:40.098Z,1900.00
2017-11-28T13:12:35.131Z,1888.00
2017-11-28T13:13:35.132Z,1888.00
2017-11-28T13:15:29.041Z,1824.00
2017-11-28T13:16:29.005Z,1820.00
2017-11-28T13:18:22.457Z,2568.00
2017-11-28T13:19:22.425Z,2612.00
2017-11-28T13:21:17.383Z,2004.00
2017-11-28T13:22:17.397Z,1972.00
2017-11-28T13:24:12.840Z,2428.00
2017-11-28T13:25:11.839Z,2152.00
2017-11-28T13:27:07.250Z,2128.00
2017-11-28T13:28:07.760Z,2176.00
2017-11-28T13:30:03.190Z,2864.00
2017-11-28T13:31:03.177Z,3056.00
2017-11-28T13:33:01.647Z,3488.00
2017-11-28T13:34:01.219Z,3660.00
2017-11-28T13:35:57.162Z,3260.00
2017-11-28T13:36:57.125Z,2936.00
2017-11-28T13:38:50.609Z,2372.00
2017-11-28T13:39:50.573Z,2364.00
2017-11-28T13:41:46.554Z,2428.00
2017-11-28T13:42:46.506Z,2412.00
2017-11-28T13:44:42.473Z,2896.00
2017-11-28T13:45:42.453Z,3252.00
2017-11-28T13:47:44.916Z,3132.00
2017-11-28T13:48:47.486Z,3004.00
2017-11-28T13:50:39.453Z,2644.00
2017-11-28T13:51:39.439Z,2500.00
2017-11-28T13:53:35.909Z,2156.00
2017-11-28T13:54:35.394Z,2132.00
2017-11-28T13:56:31.841Z,2360.00
2017-11-28T13:57:31.331Z,2816.00
2017-11-28T13:59:27.293Z,3688.00
2017-11-28T14:00:27.281Z,3832.00
2017-11-28T14:02:24.230Z,2656.00
2017-11-28T14:03:23.242Z,2420.00
2017-11-28T14:05:19.179Z,2124.00
2017-11-28T14:06:19.664Z,2052.00
2017-11-28T14:08:15.108Z,1976.00
2017-11-28T14:09:15.094Z,1840.00
2017-11-28T14:11:11.082Z,1828.00
2017-11-28T14:12:11.049Z,1852.00
2017-11-28T14:14:07.020Z,1784.00
2017-11-28T14:15:07.039Z,1760.00
2017-11-28T14:17:07.529Z,1676.00
2017-11-28T14:19:59.977Z,1772.00
2017-11-28T14:21:00.494Z,1716.00
2017-11-28T14:22:56.418Z,1624.00
2017-11-28T14:23:55.893Z,1636.00
2017-11-28T14:25:50.376Z,1612.00
2017-11-28T14:26:51.356Z,1680.00
2017-11-28T14:28:43.835Z,1696.00
2017-11-28T14:29:43.806Z,1708.00
2017-11-28T14:31:40.747Z,1720.00
2017-11-28T14:32:40.256Z,1676.00
2017-11-28T14:34:37.610Z,1540.00
2017-11-28T14:35:35.681Z,1464.00
2017-11-28T14:37:31.621Z,1400.00
2017-11-28T14:38:32.182Z,1360.00
2017-11-28T14:40:27.549Z,1136.00
2017-11-28T14:41:25.034Z,1132.00
2017-11-28T14:43:21.999Z,1160.00
2017-11-28T14:44:20.995Z,1156.00
2017-11-28T14:46:15.476Z,1128.00
2017-11-28T14:47:15.425Z,1076.00
2017-11-28T14:49:11.376Z,1032.00
2017-11-28T14:50:11.366Z,992.00
2017-11-28T14:52:07.331Z,852.00
2017-11-28T14:53:05.836Z,816.00
2017-11-28T14:55:01.291Z,816.00
2017-11-28T14:56:00.275Z,756.00
2017-11-28T14:57:56.731Z,700.00
2017-11-28T14:58:56.197Z,660.00
2017-11-28T15:00:52.638Z,628.00
2017-11-28T15:01:52.187Z,612.00
2017-11-28T15:03:46.137Z,568.00
2017-11-28T15:04:45.916Z,552.00
2017-11-28T15:06:42.876Z,524.00
2017-11-28T15:07:41.964Z,496.00
2017-11-28T15:09:42.363Z,448.00
2017-11-28T15:10:39.851Z,432.00
2017-11-28T15:12:35.799Z,392.00
2017-11-28T15:13:36.293Z,372.00
2017-11-28T15:15:31.708Z,332.00
2017-11-28T15:16:31.669Z,316.00
2017-11-28T15:18:26.127Z,284.00
2017-11-28T15:19:26.113Z,272.00
2017-11-28T15:21:22.056Z,244.00
2017-11-28T15:22:22.049Z,228.00
2017-11-28T15:24:16.481Z,204.00
2017-11-28T15:25:16.492Z,196.00
2017-11-28T15:27:12.484Z,176.00
2017-11-28T15:28:12.453Z,168.00
2017-11-28T15:30:09.330Z,144.00
2017-11-28T15:31:08.894Z,136.00
2017-11-28T15:33:04.360Z,112.00
2017-11-28T15:34:02.847Z,108.00
2017-11-28T15:35:58.748Z,96.00
2017-11-28T15:36:58.761Z,84.00
2017-11-28T15:38:55.205Z,68.00
2017-11-28T15:39:54.699Z,64.00
2017-11-28T15:41:50.649Z,48.00
2017-11-28T15:42:50.622Z,44.00
2017-11-28T15:44:46.070Z,36.00
2017-11-28T15:45:45.064Z,32.00
2017-11-28T15:47:41.559Z,20.00
2017-11-28T15:48:41.033Z,20.00
2017-11-28T15:50:35.973Z,12.00
2017-11-28T15:51:34.970Z,16.00
2017-11-28T15:53:28.928Z,12.00
2017-11-28T15:54:29.413Z,8.00
2017-11-28T15:56:24.853Z,4.00
2017-11-28T15:57:24.839Z,4.00
2017-11-28T15:59:20.809Z,4.00
2017-11-28T16:00:20.774Z,4.00
2017-11-28T16:02:16.748Z,0.00
2017-11-28T16:03:16.705Z,0.00
2017-11-28T16:05:13.636Z,4.00
2017-11-28T16:06:13.140Z,4.00
2017-11-28T16:08:07.082Z,0.00
2017-11-28T16:09:07.079Z,0.00
2017-11-28T16:11:02.014Z,0.00
2017-11-28T16:12:02.031Z,0.00
2017-11-28T16:13:57.976Z,0.00
2017-11-28T16:14:55.954Z,0.00
2017-11-28T16:16:54.414Z,0.00
2017-11-28T16:17:54.010Z,0.00
2017-11-28T16:19:49.961Z,0.00
2017-11-28T16:20:49.941Z,0.00
2017-11-28T16:22:44.412Z,0.00
2017-11-28T16:23:44.376Z,0.00
2017-11-28T16:25:38.805Z,0.00
2017-11-28T16:26:39.312Z,0.00
2017-11-28T16:28:34.751Z,0.00
2017-11-28T16:29:34.705Z,0.00
2017-11-28T16:31:30.682Z,0.00
2017-11-28T16:32:32.165Z,0.00
2017-11-28T16:34:27.109Z,0.00
2017-11-28T16:35:26.567Z,0.00
2017-11-28T16:37:21.537Z,0.00
2017-11-28T16:38:21.534Z,0.00
2017-11-28T16:40:16.991Z,0.00
2017-11-28T16:41:16.956Z,0.00
2017-11-28T16:43:12.881Z,0.00
2017-11-28T16:44:12.880Z,0.00
2017-11-28T16:46:08.828Z,0.00
2017-11-28T16:47:08.776Z,0.00
2017-11-28T16:49:04.728Z,0.00
2017-11-28T16:50:04.725Z,0.00
2017-11-28T16:52:01.657Z,0.00
2017-11-28T16:53:00.641Z,0.00
2017-11-28T16:54:56.573Z,0.00
2017-11-28T16:55:57.096Z,0.00
2017-11-28T16:57:53.029Z,0.00
2017-11-28T16:58:52.504Z,0.00
2017-11-28T17:00:48.954Z,0.00
2017-11-28T17:01:48.961Z,0.00
2017-11-28T17:03:46.898Z,0.00
2017-11-28T17:04:44.364Z,4.00
2017-11-28T17:06:40.310Z,0.00
2017-11-28T17:07:40.821Z,0.00
2017-11-28T17:09:36.754Z,0.00
2017-11-28T17:10:36.777Z,0.00
2017-11-28T17:12:31.679Z,0.00
2017-11-28T17:13:30.654Z,0.00
2017-11-28T17:15:24.119Z,0.00
2017-11-28T17:16:24.600Z,0.00
2017-11-28T17:18:20.031Z,0.00
2017-11-28T17:19:20.001Z,0.00
2017-11-28T17:21:15.932Z,0.00
2017-11-28T17:22:15.942Z,0.00
2017-11-28T17:24:11.937Z,0.00
2017-11-28T17:25:12.879Z,0.00
2017-11-28T17:27:09.382Z,0.00
2017-11-28T17:28:07.865Z,0.00
2017-11-28T17:30:07.831Z,0.00
2017-11-28T17:31:02.802Z,0.00
2017-11-28T17:32:56.731Z,0.00
2017-11-28T17:33:56.699Z,0.00
2017-11-28T17:35:52.640Z,0.00
2017-11-28T17:36:52.617Z,0.00
2017-11-28T17:38:48.578Z,0.00
2017-11-28T17:39:49.081Z,0.00
2017-11-28T17:41:47.000Z,0.00
2017-11-28T17:42:44.497Z,0.00
2017-11-28T17:44:37.942Z,0.00
2017-11-28T17:45:37.928Z,0.00
2017-11-28T17:47:35.391Z,0.00
2017-11-28T17:48:33.853Z,0.00
2017-11-28T17:50:29.818Z,0.00
2017-11-28T17:51:29.774Z,0.00
2017-11-28T17:53:25.730Z,0.00
2017-11-28T17:54:25.695Z,0.00
2017-11-28T17:56:20.677Z,0.00
2017-11-28T17:57:20.134Z,0.00
2017-11-28T17:59:18.635Z,0.00
2017-11-28T18:00:18.051Z,0.00
2017-11-28T18:02:11.540Z,0.00
2017-11-28T18:03:12.010Z,0.00
2017-11-28T18:05:07.941Z,0.00
2017-11-28T18:06:07.432Z,0.00
2017-11-28T18:08:00.896Z,0.00
2017-11-28T18:09:00.861Z,0.00
2017-11-28T18:10:56.815Z,0.00
2017-11-28T18:11:56.780Z,0.00
2017-11-28T18:13:53.613Z,0.00
2017-11-28T18:14:53.590Z,0.00
2017-11-28T18:16:48.031Z,0.00
2017-11-28T18:17:49.550Z,0.00
2017-11-28T18:19:42.483Z,0.00
2017-11-28T18:20:42.418Z,0.00
2017-11-28T18:22:36.838Z,0.00
2017-11-28T18:23:36.847Z,0.00
2017-11-28T18:25:33.281Z,0.00
2017-11-28T18:26:31.261Z,0.00
2017-11-28T18:28:26.708Z,0.00
2017-11-28T18:29:25.696Z,0.00
2017-11-28T18:31:23.135Z,0.00
2017-11-28T18:32:22.137Z,0.00
2017-11-28T18:34:17.548Z,0.00
2017-11-28T18:35:17.537Z,0.00
2017-11-28T18:37:13.986Z,0.00
2017-11-28T18:38:13.467Z,0.00
2017-11-28T18:40:09.430Z,0.00
2017-11-28T18:41:09.423Z,0.00
2017-11-28T18:43:06.860Z,0.00
2017-11-28T18:44:05.300Z,0.00
2017-11-28T18:46:05.764Z,0.00