createdAt,value
2022-11-08T00:03:36.489Z,11.65
2022-11-08T00:08:47.864Z,11.61
2022-11-08T00:13:47.691Z,11.58
2022-11-08T00:18:37.633Z,11.56
2022-11-08T00:23:36.816Z,11.54
2022-11-08T00:28:36.216Z,11.46
2022-11-08T00:33:36.432Z,11.42
2022-11-08T00:38:36.214Z,11.34
2022-11-08T00:43:36.686Z,11.29
2022-11-08T00:48:36.328Z,11.25
2022-11-08T00:53:36.966Z,11.21
2022-11-08T00:58:36.392Z,11.16
2022-11-08T01:03:36.438Z,11.11
2022-11-08T01:08:36.476Z,11.06
2022-11-08T01:13:36.519Z,11.01
2022-11-08T01:18:36.705Z,10.99
2022-11-08T01:23:41.452Z,10.94
2022-11-08T01:28:36.772Z,10.91
2022-11-08T01:33:36.646Z,10.87
2022-11-08T01:38:36.628Z,10.83
2022-11-08T01:43:44.038Z,10.8
2022-11-08T01:48:36.353Z,10.77
2022-11-08T01:53:36.396Z,10.73
2022-11-08T01:58:38.437Z,10.68
2022-11-08T02:03:39.192Z,10.65
2022-11-08T02:08:40.502Z,10.62
2022-11-08T02:13:37.287Z,10.6
2022-11-08T02:18:36.621Z,10.59
2022-11-08T02:23:36.113Z,10.58
2022-11-08T02:28:41.454Z,10.54
2022-11-08T02:33:36.299Z,10.51
2022-11-08T02:38:38.585Z,10.49
2022-11-08T02:43:36.262Z,10.47
2022-11-08T02:48:36.223Z,10.45
2022-11-08T02:53:38.988Z,10.44
2022-11-08T02:58:38.291Z,10.43
2022-11-08T03:03:38.240Z,10.43
2022-11-08T03:08:36.232Z,10.42
2022-11-08T03:13:36.267Z,10.39
2022-11-08T03:18:36.246Z,10.38
2022-11-08T03:23:36.276Z,10.35
2022-11-08T03:28:38.505Z,10.35
2022-11-08T03:33:36.361Z,10.32
2022-11-08T03:38:49.501Z,10.32
2022-11-08T03:43:36.403Z,10.3
2022-11-08T03:48:36.254Z,10.29
2022-11-08T03:53:39.004Z,10.28
2022-11-08T03:58:36.239Z,10.26
2022-11-08T04:03:36.845Z,10.26
2022-11-08T04:08:36.362Z,10.26
2022-11-08T04:13:49.399Z,10.24
2022-11-08T04:18:47.652Z,10.21
2022-11-08T04:23:37.881Z,10.18
2022-11-08T04:28:37.749Z,10.17
2022-11-08T04:33:37.529Z,10.14
2022-11-08T04:38:41.482Z,10.1
2022-11-08T04:43:36.283Z,10.1
2022-11-08T04:48:36.411Z,10.02
2022-11-08T04:53:39.243Z,10.03
2022-11-08T04:58:39.752Z,9.95
2022-11-08T05:03:36.378Z,10
2022-11-08T05:08:36.382Z,9.98
2022-11-08T05:13:36.654Z,9.98
2022-11-08T05:18:36.797Z,9.97
2022-11-08T05:23:36.846Z,9.98
2022-11-08T05:28:36.370Z,9.98
2022-11-08T05:33:36.456Z,10.01
2022-11-08T05:38:36.403Z,10
2022-11-08T05:43:37.192Z,10.03
2022-11-08T05:48:36.540Z,10.03
2022-11-08T05:53:37.261Z,10.03
2022-11-08T05:58:37.297Z,10.02
2022-11-08T06:03:36.452Z,10.03
2022-11-08T06:08:36.326Z,10.04
2022-11-08T06:13:36.994Z,10.04
2022-11-08T06:18:36.610Z,10.04
2022-11-08T06:23:38.186Z,10.04
2022-11-08T06:28:39.517Z,10.03
2022-11-08T06:33:36.595Z,10.03
2022-11-08T06:38:36.483Z,10.03
2022-11-08T06:43:36.326Z,10.05
2022-11-08T06:48:36.433Z,10.06
2022-11-08T06:53:36.801Z,10.04
2022-11-08T06:58:36.341Z,10.03
2022-11-08T07:03:36.479Z,10.04
2022-11-08T07:08:36.658Z,10.03
2022-11-08T07:13:36.124Z,10.08
2022-11-08T07:18:39.713Z,10.05
2022-11-08T07:23:37.436Z,10.08
2022-11-08T07:28:36.530Z,10.13
2022-11-08T07:33:36.285Z,10.15
2022-11-08T07:38:36.467Z,10.18
2022-11-08T07:43:36.260Z,10.2
2022-11-08T07:48:36.253Z,10.26
2022-11-08T07:53:36.589Z,10.29
2022-11-08T07:58:37.879Z,10.33
2022-11-08T08:03:37.556Z,10.37
2022-11-08T08:08:36.449Z,10.41
2022-11-08T08:13:36.181Z,10.45
2022-11-08T08:18:36.823Z,10.48
2022-11-08T08:23:36.624Z,10.51
2022-11-08T08:28:36.345Z,10.55
2022-11-08T08:33:37.751Z,10.6
2022-11-08T08:38:41.430Z,10.63
2022-11-08T08:43:38.963Z,10.65
2022-11-08T08:48:38.274Z,10.67
2022-11-08T08:53:36.492Z,10.7
2022-11-08T08:58:36.423Z,10.75
2022-11-08T09:03:37.795Z,10.8
2022-11-08T09:08:36.248Z,10.85
2022-11-08T09:13:37.667Z,10.88
2022-11-08T09:18:36.381Z,10.97
2022-11-08T09:23:36.563Z,11.06
2022-11-08T09:28:40.597Z,11.15
2022-11-08T09:33:36.605Z,11.2
2022-11-08T09:38:36.718Z,11.24
2022-11-08T09:43:43.644Z,11.27
2022-11-08T09:48:39.290Z,11.3
2022-11-08T09:53:42.163Z,11.36
2022-11-08T09:58:38.460Z,11.42
2022-11-08T10:03:36.163Z,11.49
2022-11-08T10:08:39.267Z,11.51
2022-11-08T10:13:42.069Z,11.57
2022-11-08T10:18:48.530Z,11.66
2022-11-08T10:23:41.725Z,11.74
2022-11-08T10:28:38.671Z,11.79
2022-11-08T10:33:38.823Z,11.82
2022-11-08T10:38:38.543Z,11.85
2022-11-08T10:43:41.652Z,11.91
2022-11-08T10:48:38.622Z,12.04
2022-11-08T10:53:36.705Z,12.08
2022-11-08T10:58:40.114Z,12.2
2022-11-08T11:03:36.751Z,12.28
2022-11-08T11:08:37.103Z,12.38
2022-11-08T11:13:36.205Z,12.47
2022-11-08T11:18:38.174Z,12.54
2022-11-08T11:23:46.617Z,12.64
2022-11-08T11:28:36.442Z,12.74
2022-11-08T11:33:36.241Z,12.89
2022-11-08T11:38:39.951Z,12.93
2022-11-08T11:43:42.817Z,13.06
2022-11-08T11:48:40.655Z,13.15
2022-11-08T11:53:45.948Z,13.21
2022-11-08T11:58:59.635Z,13.25
2022-11-08T12:03:50.568Z,13.34
2022-11-08T12:08:44.974Z,13.37
2022-11-08T12:13:41.404Z,13.42
2022-11-08T12:18:45.702Z,13.49
2022-11-08T12:23:47.579Z,13.57
2022-11-08T12:28:45.870Z,13.66
2022-11-08T12:33:43.750Z,13.68
2022-11-08T12:38:39.634Z,13.74
2022-11-08T12:43:46.134Z,13.79
2022-11-08T12:48:43.363Z,13.8
2022-11-08T12:53:53.834Z,13.77
2022-11-08T12:58:37.518Z,13.8
2022-11-08T13:03:45.550Z,13.78
2022-11-08T13:08:42.884Z,13.71
2022-11-08T13:13:41.403Z,13.68
2022-11-08T13:18:47.114Z,13.67
2022-11-08T13:23:36.730Z,13.67
2022-11-08T13:28:51.730Z,13.66
2022-11-08T13:33:36.478Z,13.64
2022-11-08T13:38:46.722Z,13.66
2022-11-08T13:43:36.855Z,13.6
2022-11-08T13:48:47.752Z,13.63
2022-11-08T13:53:57.676Z,13.63
2022-11-08T13:58:40.725Z,13.63
2022-11-08T14:03:50.340Z,13.58
2022-11-08T14:08:40.159Z,13.57
2022-11-08T14:13:41.460Z,13.58
2022-11-08T14:18:38.861Z,13.56
2022-11-08T14:23:40.331Z,13.58
2022-11-08T14:28:37.227Z,13.61
2022-11-08T14:33:37.162Z,13.63
2022-11-08T14:38:37.847Z,13.61
2022-11-08T14:43:39.800Z,13.55
2022-11-08T14:48:36.524Z,13.52
2022-11-08T14:53:37.287Z,13.46
2022-11-08T14:58:36.117Z,13.37
2022-11-08T15:03:36.842Z,13.32
2022-11-08T15:08:38.013Z,13.25
2022-11-08T15:13:37.907Z,13.17
2022-11-08T15:18:37.985Z,13.13
2022-11-08T15:23:53.169Z,13.07
2022-11-08T15:28:40.625Z,13.03
2022-11-08T15:33:38.474Z,12.96
2022-11-08T15:38:38.259Z,12.91
2022-11-08T15:43:44.621Z,12.85
2022-11-08T15:48:37.555Z,12.81
2022-11-08T15:53:42.672Z,12.74
2022-11-08T15:58:37.502Z,12.69
2022-11-08T16:03:42.367Z,12.65
2022-11-08T16:08:35.998Z,12.62
2022-11-08T16:13:41.482Z,12.62
2022-11-08T16:18:38.407Z,12.6
2022-11-08T16:23:38.009Z,12.55
2022-11-08T16:28:40.698Z,12.54
2022-11-08T16:33:36.775Z,12.5
2022-11-08T16:38:37.955Z,12.46
2022-11-08T16:43:45.488Z,12.43
2022-11-08T16:48:36.263Z,12.37
2022-11-08T16:53:37.520Z,12.32
2022-11-08T16:58:46.313Z,12.27
2022-11-08T17:03:36.245Z,12.23
2022-11-08T17:08:36.615Z,12.19
2022-11-08T17:13:40.284Z,12.15
2022-11-08T17:18:38.973Z,12.1
2022-11-08T17:23:54.627Z,12.04
2022-11-08T17:28:36.656Z,12
2022-11-08T17:33:36.474Z,11.96
2022-11-08T17:38:37.225Z,11.95
2022-11-08T17:43:41.867Z,11.9
2022-11-08T17:48:36.844Z,11.9
2022-11-08T17:53:37.517Z,11.86
2022-11-08T17:58:37.757Z,11.8
2022-11-08T18:03:38.901Z,11.78
2022-11-08T18:08:37.537Z,11.75
2022-11-08T18:13:40.680Z,11.73
2022-11-08T18:18:36.392Z,11.7
2022-11-08T18:23:36.257Z,11.68
2022-11-08T18:28:36.870Z,11.64
2022-11-08T18:33:36.137Z,11.64
2022-11-08T18:38:44.335Z,11.63
2022-11-08T18:43:36.135Z,11.63
2022-11-08T18:48:38.341Z,11.61
2022-11-08T18:53:36.540Z,11.58
2022-11-08T18:58:36.259Z,11.57
2022-11-08T19:03:36.880Z,11.57
2022-11-08T19:08:36.752Z,11.56
2022-11-08T19:13:37.334Z,11.55
2022-11-08T19:18:36.664Z,11.53
2022-11-08T19:23:40.861Z,11.52
2022-11-08T19:28:36.927Z,11.49
2022-11-08T19:33:39.602Z,11.45
2022-11-08T19:38:47.453Z,11.44
2022-11-08T19:43:39.873Z,11.44
2022-11-08T19:48:38.158Z,11.42
2022-11-08T19:53:39.073Z,11.41
2022-11-08T19:58:38.678Z,11.51
2022-11-08T20:03:52.337Z,11.48
2022-11-08T20:08:45.739Z,11.39
2022-11-08T20:14:08.553Z,11.31
2022-11-08T20:18:46.971Z,11.23
2022-11-08T20:21:48.663Z,11.31
2022-11-08T20:25:58.905Z,11.16
2022-11-08T20:31:23.136Z,11.11
2022-11-08T20:36:02.083Z,11.05
2022-11-08T20:46:19.112Z,10.96
2022-11-08T20:51:06.752Z,10.94
2022-11-08T20:56:02.276Z,10.89
2022-11-08T21:01:06.408Z,10.86
2022-11-08T21:11:24.476Z,10.88
2022-11-08T21:16:28.098Z,10.87
2022-11-08T21:21:19.339Z,10.85
2022-11-08T21:41:36.850Z,10.87
2022-11-08T21:45:33.719Z,10.9
2022-11-08T21:56:20.963Z,11.07
2022-11-08T22:00:02.918Z,10.93
2022-11-08T22:04:45.728Z,10.94
2022-11-08T22:09:46.967Z,10.95
2022-11-08T22:20:01.201Z,11.07
2022-11-08T22:23:45.933Z,11
2022-11-08T22:28:24.201Z,11
2022-11-08T22:33:36.046Z,10.98
2022-11-08T22:38:23.836Z,10.96
2022-11-08T22:43:33.346Z,10.94
2022-11-08T22:48:23.155Z,10.94
2022-11-08T22:53:23.702Z,10.93
2022-11-08T22:58:37.694Z,10.92
2022-11-08T23:03:41.905Z,10.91
2022-11-08T23:08:37.485Z,10.88
2022-11-08T23:13:31.576Z,10.88
2022-11-08T23:18:20.593Z,10.88
2022-11-08T23:23:34.861Z,10.85
2022-11-08T23:28:37.655Z,10.85
2022-11-08T23:33:22.801Z,10.84
2022-11-08T23:38:26.537Z,10.83
2022-11-08T23:44:03.383Z,10.84
2022-11-08T23:48:37.562Z,10.87
2022-11-08T23:53:44.803Z,10.93
2022-11-08T23:58:42.476Z,10.97
