createdAt,value
2023-02-26T00:00:01.621Z,48.71
2023-02-26T00:10:07.534Z,46.75
2023-02-26T00:20:12.211Z,45.89
2023-02-26T00:30:14.564Z,46.47
2023-02-26T00:40:30.199Z,46.36
2023-02-26T00:50:33.083Z,47.84
2023-02-26T01:00:35.292Z,46.48
2023-02-26T01:10:38.455Z,45.45
2023-02-26T01:20:49.867Z,47.83
2023-02-26T01:30:54.845Z,46.99
2023-02-26T01:41:24.716Z,46.45
2023-02-26T01:51:51.143Z,45.69
2023-02-26T02:01:56.296Z,47.25
2023-02-26T02:12:10.513Z,46.53
2023-02-26T02:22:41.034Z,45.07
2023-02-26T02:32:51.334Z,43.64
2023-02-26T02:42:59.776Z,45.67
2023-02-26T02:53:06.825Z,44.33
2023-02-26T03:03:29.960Z,43.57
2023-02-26T03:13:32.474Z,43.77
2023-02-26T03:24:14.463Z,43.35
2023-02-26T03:34:32.634Z,45.65
2023-02-26T03:44:43.907Z,46.16
2023-02-26T03:54:52.430Z,46.72
2023-02-26T04:05:18.256Z,45.49
2023-02-26T04:15:21.033Z,47.56
2023-02-26T04:25:23.933Z,48.14
2023-02-26T04:35:28.212Z,47.29
2023-02-26T04:45:32.984Z,46.80
2023-02-26T04:55:36.186Z,46.64
2023-02-26T05:05:41.319Z,45.59
2023-02-26T05:15:43.531Z,46.61
2023-02-26T05:25:47.946Z,47.47
2023-02-26T05:35:51.434Z,49.43
2023-02-26T05:45:54.509Z,48.01
2023-02-26T05:55:56.928Z,48.51
2023-02-26T06:06:00.125Z,46.54
2023-02-26T06:16:02.815Z,46.89
2023-02-26T06:26:05.700Z,48.27
2023-02-26T06:36:10.503Z,47.86
2023-02-26T06:46:13.165Z,47.00
2023-02-26T06:56:15.548Z,46.70
2023-02-26T07:06:27.358Z,47.53
2023-02-26T07:16:30.451Z,47.11
2023-02-26T07:26:32.900Z,46.63
2023-02-26T07:36:35.225Z,45.92
2023-02-26T07:46:37.605Z,46.61
2023-02-26T07:56:41.223Z,46.34
2023-02-26T08:06:43.580Z,45.92
2023-02-26T08:16:46.016Z,46.49
2023-02-26T08:26:48.287Z,46.79
2023-02-26T08:36:50.402Z,44.84
2023-02-26T08:46:52.521Z,43.60
2023-02-26T08:56:55.900Z,43.58
2023-02-26T09:06:58.096Z,42.57
2023-02-26T09:17:00.451Z,43.71
2023-02-26T09:27:03.968Z,42.61
2023-02-26T09:37:07.733Z,42.77
2023-02-26T09:47:30.753Z,40.92
2023-02-26T09:57:35.407Z,41.53
2023-02-26T10:07:46.937Z,39.15
2023-02-26T10:18:05.833Z,38.54
2023-02-26T10:28:41.976Z,37.70
2023-02-26T10:38:47.522Z,37.07
2023-02-26T10:48:57.780Z,38.57
2023-02-26T10:59:00.791Z,36.86
2023-02-26T11:09:03.346Z,35.69
2023-02-26T11:19:06.904Z,35.26
2023-02-26T11:29:16.241Z,35.82
2023-02-26T11:39:23.155Z,36.68
2023-02-26T11:49:28.007Z,34.52
2023-02-26T11:59:32.593Z,33.91
2023-02-26T12:09:34.854Z,34.30
2023-02-26T12:19:47.781Z,32.63
2023-02-26T12:29:53.368Z,33.37
2023-02-26T12:40:18.508Z,32.84
2023-02-26T12:50:59.324Z,32.31
2023-02-26T13:01:28.904Z,32.32
2023-02-26T13:12:04.605Z,31.81
2023-02-26T13:22:21.613Z,32.03
2023-02-26T13:32:30.980Z,32.46
2023-02-26T13:42:54.501Z,32.22
2023-02-26T13:53:39.854Z,32.09
2023-02-26T14:03:53.734Z,31.84
2023-02-26T14:14:19.192Z,32.49
2023-02-26T14:24:37.415Z,30.95
2023-02-26T14:34:52.466Z,31.20
2023-02-26T14:45:04.100Z,32.55
2023-02-26T14:55:27.003Z,31.68
2023-02-26T15:05:43.673Z,32.30
2023-02-26T15:15:55.595Z,32.22
2023-02-26T15:25:59.197Z,31.33
2023-02-26T15:36:06.656Z,31.22
2023-02-26T15:46:10.026Z,31.92
2023-02-26T15:56:22.909Z,33.46
2023-02-26T16:06:33.076Z,32.12
2023-02-26T16:16:42.898Z,34.00
2023-02-26T16:26:53.810Z,32.19
2023-02-26T16:36:57.024Z,31.50
2023-02-26T16:47:00.133Z,31.49
2023-02-26T16:57:14.114Z,32.00
2023-02-26T17:07:24.250Z,33.98
2023-02-26T17:17:26.670Z,34.40
2023-02-26T17:27:35.617Z,36.00
2023-02-26T17:37:39.814Z,35.38
2023-02-26T17:47:43.072Z,35.50
2023-02-26T17:57:45.181Z,35.89
2023-02-26T18:07:48.448Z,37.01
2023-02-26T18:17:50.567Z,34.86
2023-02-26T18:27:59.901Z,35.06
2023-02-26T18:38:02.856Z,36.39
2023-02-26T18:48:05.140Z,36.04
2023-02-26T18:58:07.263Z,36.04
2023-02-26T19:08:11.255Z,35.71
2023-02-26T19:18:13.550Z,36.98
2023-02-26T19:28:15.961Z,37.48
2023-02-26T19:38:19.230Z,38.60
2023-02-26T19:48:26.167Z,38.44
2023-02-26T19:58:30.850Z,37.88
2023-02-26T20:08:33.069Z,38.69
2023-02-26T20:18:35.727Z,38.64
2023-02-26T20:28:38.434Z,40.45
2023-02-26T20:38:40.670Z,40.20
2023-02-26T20:48:44.114Z,40.69
2023-02-26T20:58:47.420Z,40.24
2023-02-26T21:08:49.501Z,39.90
2023-02-26T21:18:51.891Z,40.43
2023-02-26T21:28:54.259Z,41.07
2023-02-26T21:38:56.366Z,42.14
2023-02-26T21:48:58.526Z,41.63
2023-02-26T21:59:00.840Z,42.88
2023-02-26T22:09:03.642Z,41.33
2023-02-26T22:19:05.743Z,42.68
2023-02-26T22:29:08.080Z,42.28
2023-02-26T22:39:10.413Z,42.69
2023-02-26T22:49:13.290Z,41.53
2023-02-26T22:59:15.619Z,42.48
2023-02-26T23:09:18.673Z,44.11
2023-02-26T23:19:20.975Z,43.58
2023-02-26T23:29:23.377Z,43.87
2023-02-26T23:39:28.441Z,44.14
2023-02-26T23:49:30.794Z,44.33
2023-02-26T23:59:34.178Z,43.47
