createdAt,value
2019-03-08T00:01:48.360Z,73.09
2019-03-08T00:04:15.875Z,72.91
2019-03-08T00:06:43.795Z,72.84
2019-03-08T00:09:11.935Z,72.88
2019-03-08T00:11:39.974Z,72.90
2019-03-08T00:14:07.682Z,73.05
2019-03-08T00:16:35.491Z,72.94
2019-03-08T00:19:03.645Z,73.07
2019-03-08T00:21:31.140Z,73.37
2019-03-08T00:23:59.622Z,72.93
2019-03-08T00:26:28.251Z,72.99
2019-03-08T00:28:56.390Z,73.10
2019-03-08T00:31:24.007Z,72.88
2019-03-08T00:33:51.654Z,72.84
2019-03-08T00:36:19.759Z,73.03
2019-03-08T00:38:47.171Z,73.07
2019-03-08T00:41:14.564Z,72.94
2019-03-08T00:43:41.889Z,72.68
2019-03-08T00:46:09.850Z,72.85
2019-03-08T00:48:37.473Z,73.00
2019-03-08T00:51:05.139Z,72.95
2019-03-08T00:53:32.694Z,72.66
2019-03-08T00:56:00.622Z,72.71
2019-03-08T00:58:28.668Z,72.57
2019-03-08T01:00:57.088Z,72.72
2019-03-08T01:03:24.950Z,72.67
2019-03-08T01:05:52.763Z,72.73
2019-03-08T01:08:21.054Z,72.67
2019-03-08T01:10:50.018Z,72.99
2019-03-08T01:13:18.195Z,73.21
2019-03-08T01:15:45.746Z,72.75
2019-03-08T01:18:14.034Z,72.74
2019-03-08T01:20:42.433Z,73.05
2019-03-08T01:23:10.198Z,73.21
2019-03-08T01:25:37.890Z,73.31
2019-03-08T01:28:11.249Z,73.11
2019-03-08T01:33:10.002Z,73.04
2019-03-08T01:35:37.956Z,73.07
2019-03-08T01:38:05.593Z,73.30
2019-03-08T01:40:33.117Z,73.36
2019-03-08T01:43:00.776Z,73.30
2019-03-08T01:45:28.591Z,73.53
2019-03-08T01:47:56.390Z,73.42
2019-03-08T01:50:25.593Z,73.44
2019-03-08T01:52:53.336Z,73.19
2019-03-08T01:55:20.833Z,73.27
2019-03-08T01:57:48.692Z,73.26
2019-03-08T02:00:17.572Z,72.99
2019-03-08T02:02:45.447Z,73.40
2019-03-08T02:05:13.418Z,73.57
2019-03-08T02:07:41.225Z,72.85
2019-03-08T02:10:11.138Z,72.79
2019-03-08T02:12:38.850Z,72.88
2019-03-08T02:15:08.242Z,73.18
2019-03-08T02:17:36.310Z,72.91
2019-03-08T02:20:05.424Z,73.12
2019-03-08T02:22:33.490Z,72.99
2019-03-08T02:25:01.390Z,72.69
2019-03-08T02:27:29.105Z,73.20
2019-03-08T02:29:57.256Z,73.49
2019-03-08T02:32:25.103Z,72.84
2019-03-08T02:34:52.544Z,71.94
2019-03-08T02:37:20.431Z,72.69
2019-03-08T02:39:47.616Z,72.19
2019-03-08T02:42:16.029Z,72.61
2019-03-08T02:44:43.776Z,72.59
2019-03-08T02:47:11.229Z,71.25
2019-03-08T02:49:39.341Z,71.31
2019-03-08T02:52:07.378Z,71.85
2019-03-08T02:54:35.805Z,71.78
2019-03-08T02:57:03.829Z,72.07
2019-03-08T02:59:31.548Z,70.79
2019-03-08T03:01:59.207Z,70.13
2019-03-08T03:04:26.595Z,70.31
2019-03-08T03:06:54.654Z,70.03
2019-03-08T03:09:22.667Z,71.17
2019-03-08T03:11:50.685Z,70.61
2019-03-08T03:14:18.437Z,69.12
2019-03-08T03:16:45.726Z,70.55
2019-03-08T03:19:13.454Z,68.87
2019-03-08T03:21:41.608Z,68.54
2019-03-08T03:24:09.121Z,69.62
2019-03-08T03:26:36.981Z,69.60
2019-03-08T03:29:04.790Z,69.42
2019-03-08T03:31:32.212Z,67.99
2019-03-08T03:33:59.816Z,68.29
2019-03-08T03:36:27.716Z,67.66
2019-03-08T03:38:55.764Z,68.07
2019-03-08T03:41:23.435Z,67.85
2019-03-08T03:43:51.408Z,68.01
2019-03-08T03:46:19.279Z,69.00
2019-03-08T03:48:46.565Z,68.40
2019-03-08T03:51:14.523Z,69.87
2019-03-08T03:53:42.191Z,68.35
2019-03-08T03:56:09.637Z,70.19
2019-03-08T03:58:37.584Z,68.54
2019-03-08T04:01:21.797Z,68.76
2019-03-08T04:03:49.561Z,67.97
2019-03-08T04:06:17.624Z,68.03
2019-03-08T04:08:45.767Z,69.19
2019-03-08T04:11:13.577Z,68.46
2019-03-08T04:13:41.124Z,68.96
2019-03-08T04:16:08.416Z,68.96
2019-03-08T04:18:36.330Z,68.94
2019-03-08T04:21:04.019Z,69.75
2019-03-08T04:23:31.693Z,69.23
2019-03-08T04:25:59.653Z,69.83
2019-03-08T04:28:27.384Z,68.62
2019-03-08T04:30:55.314Z,68.42
2019-03-08T04:33:22.886Z,68.33
2019-03-08T04:35:50.312Z,68.02
2019-03-08T04:38:18.415Z,67.57
2019-03-08T04:40:45.700Z,69.86
2019-03-08T04:43:13.279Z,68.30
2019-03-08T04:45:40.952Z,67.80
2019-03-08T04:48:08.638Z,68.27
2019-03-08T04:50:35.806Z,68.20
2019-03-08T04:53:03.919Z,67.46
2019-03-08T04:55:31.888Z,67.28
2019-03-08T04:58:00.270Z,67.34
2019-03-08T05:00:28.117Z,66.37
2019-03-08T05:02:55.883Z,66.48
2019-03-08T05:05:23.555Z,66.81
2019-03-08T05:07:51.763Z,66.48
2019-03-08T05:10:20.520Z,66.43
2019-03-08T05:12:48.026Z,66.10
2019-03-08T05:15:15.540Z,66.47
2019-03-08T05:17:43.671Z,66.06
2019-03-08T05:20:11.764Z,65.75
2019-03-08T05:22:39.319Z,66.05
2019-03-08T05:25:07.383Z,65.90
2019-03-08T05:27:35.428Z,67.61
2019-03-08T05:30:04.057Z,65.09
2019-03-08T05:32:31.760Z,65.72
2019-03-08T05:34:59.798Z,65.51
2019-03-08T05:40:03.517Z,67.45
2019-03-08T05:42:31.129Z,65.52
2019-03-08T05:44:58.598Z,66.90
2019-03-08T05:47:26.395Z,69.21
2019-03-08T05:49:54.022Z,65.53
2019-03-08T05:52:21.657Z,65.59
2019-03-08T05:54:50.034Z,65.62
2019-03-08T05:57:17.858Z,66.15
2019-03-08T05:59:45.582Z,66.36
2019-03-08T06:02:13.322Z,66.34
2019-03-08T06:04:41.051Z,66.11
2019-03-08T06:07:08.580Z,65.66
2019-03-08T06:09:36.440Z,66.14
2019-03-08T06:12:04.187Z,66.82
2019-03-08T06:14:31.882Z,65.82
2019-03-08T06:16:59.518Z,67.08
2019-03-08T06:19:27.893Z,66.89
2019-03-08T06:21:55.719Z,66.06
2019-03-08T06:24:23.282Z,65.50
2019-03-08T06:26:50.916Z,65.93
2019-03-08T06:29:19.371Z,66.18
2019-03-08T06:31:46.962Z,65.65
2019-03-08T06:34:14.728Z,65.64
2019-03-08T06:36:42.537Z,65.01
2019-03-08T06:39:10.716Z,64.93
2019-03-08T06:41:38.483Z,65.34
2019-03-08T06:44:05.910Z,65.13
2019-03-08T06:46:34.228Z,65.64
2019-03-08T06:49:02.940Z,64.80
2019-03-08T06:51:30.254Z,66.28
2019-03-08T06:53:57.623Z,65.46
2019-03-08T06:56:26.131Z,64.64
2019-03-08T06:59:00.248Z,64.20
2019-03-08T07:01:32.949Z,64.59
2019-03-08T07:04:00.526Z,64.44
2019-03-08T07:06:28.196Z,64.93
2019-03-08T07:08:55.886Z,65.22
2019-03-08T07:11:24.322Z,66.02
2019-03-08T07:13:52.597Z,66.49
2019-03-08T07:16:20.530Z,65.02
2019-03-08T07:18:48.526Z,64.65
2019-03-08T07:21:32.502Z,65.76
2019-03-08T07:24:11.458Z,64.45
2019-03-08T07:26:57.724Z,64.19
2019-03-08T07:29:45.695Z,65.47
2019-03-08T07:32:35.991Z,65.01
2019-03-08T07:35:33.054Z,64.71
2019-03-08T07:38:29.341Z,64.53
2019-03-08T07:41:16.345Z,63.85
2019-03-08T07:43:59.152Z,64.91
2019-03-08T07:46:51.488Z,63.82
2019-03-08T07:49:44.724Z,65.52
2019-03-08T07:52:23.918Z,63.52
2019-03-08T07:55:16.813Z,65.15
2019-03-08T07:57:51.820Z,64.52
2019-03-08T08:00:37.976Z,63.76
2019-03-08T08:03:28.231Z,63.96
2019-03-08T08:06:11.004Z,63.16
2019-03-08T08:08:52.761Z,63.21
2019-03-08T08:11:32.112Z,63.42
2019-03-08T08:14:10.984Z,65.08
2019-03-08T08:16:57.032Z,62.74
2019-03-08T08:19:47.393Z,63.05
2019-03-08T08:22:52.617Z,63.16
2019-03-08T08:25:36.297Z,63.74
2019-03-08T08:28:16.942Z,63.83
2019-03-08T08:30:58.902Z,63.39
2019-03-08T08:33:43.464Z,64.20
2019-03-08T08:36:29.344Z,64.68
2019-03-08T08:39:13.493Z,65.40
2019-03-08T08:41:50.617Z,67.59
2019-03-08T08:44:36.349Z,67.46
2019-03-08T08:47:15.608Z,68.42
2019-03-08T08:49:54.625Z,68.71
2019-03-08T08:52:38.624Z,69.66
2019-03-08T08:55:24.802Z,71.32
2019-03-08T08:58:24.743Z,72.46
2019-03-08T09:01:20.821Z,72.56
2019-03-08T09:04:11.285Z,71.84
2019-03-08T09:06:57.968Z,74.45
2019-03-08T09:09:38.444Z,72.54
2019-03-08T09:12:22.192Z,72.59
2019-03-08T09:15:05.057Z,74.42
2019-03-08T09:18:10.915Z,73.60
2019-03-08T09:20:57.858Z,74.06
2019-03-08T09:23:44.040Z,73.80
2019-03-08T09:26:25.014Z,76.59
2019-03-08T09:28:59.922Z,77.48
2019-03-08T09:31:43.298Z,75.92
2019-03-08T09:34:34.014Z,76.01
2019-03-08T09:37:21.061Z,76.40
2019-03-08T09:40:13.871Z,75.29
2019-03-08T09:43:03.968Z,75.98
2019-03-08T09:45:41.128Z,75.74
2019-03-08T09:48:15.783Z,75.94
2019-03-08T09:51:05.873Z,75.75
2019-03-08T09:53:40.364Z,76.05
2019-03-08T09:56:28.549Z,75.69
2019-03-08T09:59:27.386Z,75.36
2019-03-08T10:02:02.122Z,76.02
2019-03-08T10:04:48.295Z,77.13
2019-03-08T10:07:27.627Z,78.64
2019-03-08T10:10:14.099Z,77.64
2019-03-08T10:13:02.504Z,75.85
2019-03-08T10:15:32.508Z,75.81
2019-03-08T10:18:16.793Z,75.25
2019-03-08T10:21:04.681Z,76.03
2019-03-08T10:23:50.880Z,75.06
2019-03-08T10:26:34.820Z,74.44
2019-03-08T10:29:09.333Z,76.44
2019-03-08T10:32:05.452Z,75.32
2019-03-08T10:34:40.055Z,76.25
2019-03-08T10:37:27.612Z,75.34
2019-03-08T10:40:08.455Z,76.70
2019-03-08T10:43:11.219Z,78.29
2019-03-08T10:45:55.998Z,78.98
2019-03-08T10:48:46.009Z,75.76
2019-03-08T10:51:28.574Z,76.91
2019-03-08T10:54:13.361Z,75.94
2019-03-08T10:56:58.771Z,76.05
2019-03-08T10:59:31.392Z,75.35
2019-03-08T11:02:18.471Z,74.05
2019-03-08T11:04:57.879Z,74.32
2019-03-08T11:07:44.894Z,72.02
2019-03-08T11:10:35.142Z,71.39
2019-03-08T11:13:15.590Z,70.11
2019-03-08T11:16:09.435Z,70.33
2019-03-08T11:19:08.650Z,69.86
2019-03-08T11:21:53.484Z,68.07
2019-03-08T11:24:39.673Z,65.42
2019-03-08T11:27:29.987Z,65.69
2019-03-08T11:30:19.585Z,64.20
2019-03-08T11:33:11.127Z,65.10
2019-03-08T11:35:47.086Z,64.76
2019-03-08T11:38:27.136Z,60.93
2019-03-08T11:41:17.678Z,63.36
2019-03-08T11:44:04.237Z,60.44
2019-03-08T11:46:58.046Z,59.16
2019-03-08T11:49:44.561Z,58.16
2019-03-08T11:52:34.346Z,60.41
2019-03-08T11:55:20.510Z,59.02
2019-03-08T11:58:09.653Z,60.35
2019-03-08T12:00:57.559Z,58.58
2019-03-08T12:03:43.372Z,61.31
2019-03-08T12:06:20.709Z,56.81
2019-03-08T12:08:59.051Z,56.47
2019-03-08T12:11:46.245Z,57.93
2019-03-08T12:14:32.365Z,60.39
2019-03-08T12:17:23.154Z,57.38
2019-03-08T12:20:13.968Z,53.49
2019-03-08T12:22:51.762Z,60.47
2019-03-08T12:25:32.398Z,59.01
2019-03-08T12:28:18.047Z,55.54
2019-03-08T12:31:00.044Z,56.18
2019-03-08T12:33:47.230Z,53.60
2019-03-08T12:36:26.203Z,52.21
2019-03-08T12:39:12.543Z,52.96
2019-03-08T12:42:05.971Z,55.41
2019-03-08T12:44:50.022Z,53.33
2019-03-08T12:47:36.004Z,54.95
2019-03-08T12:50:24.397Z,54.57
2019-03-08T12:53:22.060Z,56.18
2019-03-08T12:56:04.868Z,54.82
2019-03-08T12:58:54.865Z,56.45
2019-03-08T13:01:51.684Z,55.92
2019-03-08T13:04:39.936Z,55.05
2019-03-08T13:07:45.353Z,55.63
2019-03-08T13:10:13.231Z,53.42
2019-03-08T13:12:41.447Z,54.96
2019-03-08T13:15:11.620Z,53.58
2019-03-08T13:17:39.549Z,54.96
2019-03-08T13:20:13.963Z,53.19
2019-03-08T13:22:42.090Z,51.35
2019-03-08T13:25:10.694Z,50.67
2019-03-08T13:27:38.691Z,57.12
2019-03-08T13:30:14.687Z,54.87
2019-03-08T13:32:43.198Z,52.86
2019-03-08T13:35:12.126Z,51.07
2019-03-08T13:37:39.541Z,52.31
2019-03-08T13:40:08.208Z,52.59
2019-03-08T13:42:35.600Z,52.18
2019-03-08T13:45:06.655Z,52.07
2019-03-08T13:47:34.270Z,52.76
2019-03-08T13:50:01.870Z,52.79
2019-03-08T13:52:29.382Z,52.92
2019-03-08T13:54:57.146Z,53.09
2019-03-08T13:57:24.700Z,51.56
2019-03-08T13:59:53.136Z,51.48
2019-03-08T14:02:20.799Z,52.61
2019-03-08T14:04:48.228Z,55.70
2019-03-08T14:07:15.689Z,54.61
2019-03-08T14:09:43.085Z,53.62
2019-03-08T14:12:11.809Z,54.34
2019-03-08T14:14:40.052Z,50.29
2019-03-08T14:17:08.019Z,50.40
2019-03-08T14:19:36.948Z,51.12
2019-03-08T14:22:05.048Z,53.46
2019-03-08T14:24:33.016Z,51.72
2019-03-08T14:27:01.506Z,50.74
2019-03-08T14:29:29.451Z,52.71
2019-03-08T14:32:08.916Z,49.86
2019-03-08T14:34:36.690Z,52.77
2019-03-08T14:37:04.219Z,52.89
2019-03-08T14:39:32.598Z,51.89
2019-03-08T14:42:41.508Z,48.15
2019-03-08T14:45:22.933Z,52.56
2019-03-08T14:47:52.832Z,53.85
2019-03-08T14:50:20.361Z,49.69
2019-03-08T14:52:47.912Z,48.86
2019-03-08T14:55:18.995Z,48.49
2019-03-08T14:57:46.772Z,46.78
2019-03-08T15:00:25.218Z,49.55
2019-03-08T15:02:54.501Z,49.73
2019-03-08T15:05:23.002Z,49.05
2019-03-08T15:07:50.500Z,52.91
2019-03-08T15:10:19.398Z,51.40
2019-03-08T15:12:49.188Z,50.69
2019-03-08T15:15:17.810Z,52.77
2019-03-08T15:17:45.300Z,51.09
2019-03-08T15:20:15.618Z,52.67
2019-03-08T15:22:43.776Z,52.66
2019-03-08T15:25:12.675Z,50.00
2019-03-08T15:27:41.429Z,53.02
2019-03-08T15:30:12.312Z,53.15
2019-03-08T15:32:41.194Z,52.87
2019-03-08T15:35:09.746Z,52.21
2019-03-08T15:37:44.375Z,52.02
2019-03-08T15:40:13.002Z,53.18
2019-03-08T15:42:41.698Z,52.85
2019-03-08T15:45:13.434Z,53.47
2019-03-08T15:47:41.781Z,53.59
2019-03-08T15:50:13.516Z,56.35
2019-03-08T15:52:41.026Z,54.73
2019-03-08T15:55:09.312Z,55.54
2019-03-08T15:57:37.479Z,55.71
2019-03-08T16:00:12.729Z,57.62
2019-03-08T16:02:40.495Z,57.65
2019-03-08T16:05:09.601Z,56.57
2019-03-08T16:07:36.896Z,56.58
2019-03-08T16:10:05.435Z,58.47
2019-03-08T16:12:32.999Z,58.34
2019-03-08T16:15:01.368Z,57.96
2019-03-08T16:17:28.651Z,57.80
2019-03-08T16:19:58.883Z,58.53
2019-03-08T16:22:28.607Z,58.56
2019-03-08T16:24:55.560Z,58.53
2019-03-08T16:27:23.408Z,58.17
2019-03-08T16:29:50.887Z,57.09
2019-03-08T16:32:30.318Z,59.41
2019-03-08T16:34:58.291Z,58.08
2019-03-08T16:37:30.947Z,57.83
2019-03-08T16:40:22.805Z,57.97
2019-03-08T16:42:56.626Z,58.17
2019-03-08T16:45:50.685Z,58.45
2019-03-08T16:48:27.919Z,57.93
2019-03-08T16:51:34.549Z,58.17
2019-03-08T16:54:21.753Z,58.61
2019-03-08T16:57:23.977Z,59.18
2019-03-08T17:00:05.833Z,59.76
2019-03-08T17:02:48.973Z,60.14
2019-03-08T17:05:35.301Z,60.99
2019-03-08T17:08:18.833Z,60.35
2019-03-08T17:10:53.132Z,61.26
2019-03-08T17:13:33.339Z,60.97
2019-03-08T17:16:28.821Z,61.30
2019-03-08T17:19:12.403Z,60.81
2019-03-08T17:22:05.855Z,61.97
2019-03-08T17:24:56.641Z,61.41
2019-03-08T17:27:36.543Z,62.02
2019-03-08T17:30:25.117Z,62.90
2019-03-08T17:33:18.221Z,62.39
2019-03-08T17:36:11.019Z,62.01
2019-03-08T17:38:50.147Z,62.50
2019-03-08T17:41:43.035Z,62.06
2019-03-08T17:44:23.171Z,62.23
2019-03-08T17:47:07.903Z,62.87
2019-03-08T17:49:58.048Z,63.08
2019-03-08T17:52:37.171Z,63.43
2019-03-08T17:55:23.593Z,63.68
2019-03-08T17:58:09.471Z,63.39
2019-03-08T18:00:50.929Z,63.99
2019-03-08T18:03:26.765Z,63.28
2019-03-08T18:06:04.243Z,63.35
2019-03-08T18:09:00.300Z,63.58
2019-03-08T18:11:47.698Z,63.72
2019-03-08T18:14:44.099Z,63.62
2019-03-08T18:17:32.081Z,63.75
2019-03-08T18:20:13.845Z,63.45
2019-03-08T18:22:49.262Z,63.33
2019-03-08T18:25:23.728Z,63.48
2019-03-08T18:28:13.660Z,63.16
2019-03-08T18:31:03.705Z,63.18
2019-03-08T18:33:45.215Z,63.23
2019-03-08T18:36:32.224Z,63.45
2019-03-08T18:39:35.305Z,63.27
2019-03-08T18:42:23.799Z,63.27
2019-03-08T18:44:57.524Z,63.31
2019-03-08T18:47:47.879Z,63.77
2019-03-08T18:50:37.764Z,64.16
2019-03-08T18:53:44.095Z,64.08
2019-03-08T18:56:35.505Z,65.14
2019-03-08T18:59:12.668Z,64.73
2019-03-08T19:01:59.904Z,64.99
2019-03-08T19:04:42.252Z,65.48
2019-03-08T19:07:38.298Z,64.91
2019-03-08T19:10:13.224Z,65.48
2019-03-08T19:13:06.432Z,65.45
2019-03-08T19:15:52.602Z,64.77
2019-03-08T19:18:39.375Z,64.95
2019-03-08T19:21:29.626Z,65.08
2019-03-08T19:24:10.816Z,64.85
2019-03-08T19:27:01.463Z,64.58
2019-03-08T19:29:46.591Z,64.99
2019-03-08T19:32:33.786Z,64.77
2019-03-08T19:35:24.489Z,64.46
2019-03-08T19:38:16.163Z,64.68
2019-03-08T19:40:55.562Z,64.76
2019-03-08T19:43:29.252Z,64.95
2019-03-08T19:46:04.298Z,65.12
2019-03-08T19:48:50.343Z,64.93
2019-03-08T19:51:36.263Z,64.89
2019-03-08T19:54:19.271Z,64.63
2019-03-08T19:57:13.074Z,64.91
2019-03-08T20:00:06.285Z,64.67
2019-03-08T20:02:43.264Z,64.78
2019-03-08T20:05:39.592Z,64.92
2019-03-08T20:08:44.788Z,64.77
2019-03-08T20:11:22.112Z,64.64
2019-03-08T20:14:24.827Z,64.72
2019-03-08T20:17:06.586Z,64.60
2019-03-08T20:19:46.425Z,64.86
2019-03-08T20:22:43.384Z,64.83
2019-03-08T20:25:20.131Z,64.51
2019-03-08T20:28:09.714Z,64.46
2019-03-08T20:30:59.552Z,64.52
2019-03-08T20:33:37.900Z,64.63
2019-03-08T20:36:23.901Z,64.47
2019-03-08T20:39:15.940Z,64.41
2019-03-08T20:42:12.754Z,63.98
2019-03-08T20:44:48.702Z,64.05
2019-03-08T20:47:19.929Z,64.18
2019-03-08T20:49:47.577Z,63.93
2019-03-08T20:52:15.475Z,64.01
2019-03-08T20:54:43.632Z,64.17
2019-03-08T20:57:11.172Z,64.31
2019-03-08T20:59:39.019Z,64.27
2019-03-08T21:02:06.838Z,64.35
2019-03-08T21:04:34.564Z,64.58
2019-03-08T21:07:03.777Z,64.49
2019-03-08T21:09:31.373Z,64.79
2019-03-08T21:11:59.196Z,64.55
2019-03-08T21:14:26.640Z,64.79
2019-03-08T21:16:54.583Z,64.86
2019-03-08T21:19:22.576Z,64.95
2019-03-08T21:21:50.955Z,65.18
2019-03-08T21:24:18.279Z,65.19
2019-03-08T21:26:45.663Z,65.48
2019-03-08T21:29:13.230Z,65.41
2019-03-08T21:31:40.513Z,65.41
2019-03-08T21:34:07.908Z,65.56
2019-03-08T21:40:51.368Z,65.30
2019-03-08T21:43:18.980Z,65.35
2019-03-08T21:45:46.367Z,65.45
2019-03-08T21:48:14.148Z,65.11
2019-03-08T21:50:41.515Z,65.67
2019-03-08T21:53:09.077Z,65.74
2019-03-08T21:55:36.599Z,65.07
2019-03-08T21:58:04.074Z,65.02
2019-03-08T22:00:31.629Z,64.44
2019-03-08T22:02:59.205Z,64.48
2019-03-08T22:05:29.973Z,63.91
2019-03-08T22:07:57.615Z,64.81
2019-03-08T22:10:41.502Z,64.59
2019-03-08T22:13:08.794Z,64.83
2019-03-08T22:15:36.392Z,64.26
2019-03-08T22:18:03.982Z,64.55
2019-03-08T22:20:31.364Z,64.59
2019-03-08T22:22:59.199Z,63.84
2019-03-08T22:25:27.671Z,63.74
2019-03-08T22:27:55.082Z,64.42
2019-03-08T22:30:22.581Z,64.28
2019-03-08T22:32:49.856Z,63.94
2019-03-08T22:35:17.991Z,63.53
2019-03-08T22:37:45.746Z,63.40
2019-03-08T22:40:14.207Z,63.31
2019-03-08T22:42:42.181Z,63.00
2019-03-08T22:45:10.442Z,63.00
2019-03-08T22:47:37.853Z,62.90
2019-03-08T22:50:06.031Z,63.11
2019-03-08T22:52:34.707Z,63.49
2019-03-08T22:55:02.564Z,63.25
2019-03-08T22:57:30.542Z,62.98
2019-03-08T22:59:58.311Z,63.03
2019-03-08T23:02:26.112Z,63.32
2019-03-08T23:04:53.377Z,63.88
2019-03-08T23:07:21.429Z,63.46
2019-03-08T23:09:49.304Z,63.25
2019-03-08T23:12:16.701Z,63.23
2019-03-08T23:14:44.677Z,63.19
2019-03-08T23:17:12.396Z,63.20
2019-03-08T23:19:40.278Z,63.37
2019-03-08T23:22:07.794Z,63.57
2019-03-08T23:24:35.603Z,63.88
2019-03-08T23:27:28.758Z,63.63
2019-03-08T23:29:59.342Z,63.50
2019-03-08T23:32:33.093Z,64.79
2019-03-08T23:35:00.388Z,63.81
2019-03-08T23:37:28.324Z,64.69
2019-03-08T23:39:56.256Z,63.86
2019-03-08T23:42:24.866Z,63.98
2019-03-08T23:44:52.485Z,64.00
2019-03-08T23:47:19.908Z,63.71
2019-03-08T23:49:47.191Z,63.83
2019-03-08T23:52:15.159Z,63.66
2019-03-08T23:54:42.579Z,63.72
2019-03-08T23:57:11.158Z,64.24
2019-03-08T23:59:38.317Z,64.13
