createdAt,value
2023-12-02T00:00:19.728Z,9.57
2023-12-02T00:02:48.478Z,4.43
2023-12-02T00:05:18.636Z,10.10
2023-12-02T00:07:47.353Z,5.00
2023-12-02T00:10:16.184Z,7.17
2023-12-02T00:12:44.784Z,7.00
2023-12-02T00:15:13.430Z,8.90
2023-12-02T00:17:42.127Z,11.90
2023-12-02T00:20:12.784Z,11.23
2023-12-02T00:22:42.906Z,9.13
2023-12-02T00:25:11.570Z,6.70
2023-12-02T00:27:40.221Z,7.93
2023-12-02T00:30:10.457Z,7.60
2023-12-02T00:32:40.012Z,6.93
2023-12-02T00:35:55.361Z,4.63
2023-12-02T00:38:25.555Z,7.97
2023-12-02T00:40:54.415Z,12.47
2023-12-02T00:43:23.024Z,7.43
2023-12-02T00:45:51.931Z,8.60
2023-12-02T00:48:20.708Z,7.30
2023-12-02T00:50:49.484Z,7.73
2023-12-02T00:53:18.040Z,6.83
2023-12-02T00:55:48.219Z,8.23
2023-12-02T00:58:22.312Z,10.63
2023-12-02T01:00:57.033Z,7.53
2023-12-02T01:03:26.104Z,10.70
2023-12-02T01:05:55.145Z,8.50
2023-12-02T01:08:24.108Z,10.73
2023-12-02T01:10:54.490Z,8.10
2023-12-02T01:13:23.428Z,11.23
2023-12-02T01:15:52.285Z,8.73
2023-12-02T01:18:21.216Z,8.47
2023-12-02T01:20:50.081Z,6.57
2023-12-02T01:23:18.941Z,12.03
2023-12-02T01:25:47.864Z,8.50
2023-12-02T01:28:19.265Z,13.10
2023-12-02T01:30:48.892Z,11.07
2023-12-02T01:33:18.789Z,5.70
2023-12-02T01:35:48.004Z,8.80
2023-12-02T01:38:17.408Z,14.50
2023-12-02T01:40:46.580Z,7.27
2023-12-02T01:43:26.622Z,14.37
2023-12-02T01:45:58.984Z,7.70
2023-12-02T01:48:32.098Z,9.80
2023-12-02T01:51:01.690Z,7.90
2023-12-02T01:53:31.130Z,11.23
2023-12-02T01:56:00.305Z,8.93
2023-12-02T01:58:31.177Z,8.83
2023-12-02T02:01:00.984Z,5.90
2023-12-02T02:03:35.343Z,10.17
2023-12-02T02:06:07.318Z,10.20
2023-12-02T02:08:36.298Z,10.23
2023-12-02T02:11:05.886Z,8.97
2023-12-02T02:13:36.300Z,10.03
2023-12-02T02:16:05.711Z,8.03
2023-12-02T02:18:34.691Z,11.83
2023-12-02T02:21:04.299Z,10.27
2023-12-02T02:23:34.648Z,10.90
2023-12-02T02:26:03.594Z,10.87
2023-12-02T02:28:32.582Z,10.63
2023-12-02T02:31:01.759Z,12.47
2023-12-02T02:33:33.308Z,12.57
2023-12-02T02:36:02.315Z,10.37
2023-12-02T02:38:31.309Z,12.40
2023-12-02T02:41:01.670Z,9.27
2023-12-02T02:43:30.635Z,10.40
2023-12-02T02:45:59.469Z,9.93
2023-12-02T02:48:28.579Z,9.63
2023-12-02T02:50:57.482Z,9.17
2023-12-02T02:53:26.388Z,10.73
2023-12-02T02:55:55.277Z,7.30
2023-12-02T02:58:25.701Z,9.17
2023-12-02T03:00:54.495Z,9.77
2023-12-02T03:03:23.667Z,13.37
2023-12-02T03:05:52.415Z,9.20
2023-12-02T03:08:21.301Z,8.10
2023-12-02T03:10:51.035Z,11.53
2023-12-02T03:13:19.919Z,8.23
2023-12-02T03:15:50.291Z,8.50
2023-12-02T03:18:19.299Z,8.80
2023-12-02T03:20:48.132Z,15.47
2023-12-02T03:23:16.987Z,14.47
2023-12-02T03:25:46.001Z,13.93
2023-12-02T03:28:15.310Z,9.23
2023-12-02T03:30:44.340Z,6.43
2023-12-02T03:33:15.115Z,9.30
2023-12-02T03:35:44.168Z,5.47
2023-12-02T03:38:13.001Z,8.17
2023-12-02T03:40:41.848Z,11.60
2023-12-02T03:43:10.649Z,7.87
2023-12-02T03:45:39.584Z,8.40
2023-12-02T03:48:09.354Z,8.60
2023-12-02T03:50:40.216Z,11.93
2023-12-02T03:53:09.317Z,7.90
2023-12-02T03:55:38.199Z,12.40
2023-12-02T03:58:07.140Z,7.13
2023-12-02T04:00:39.895Z,10.60
2023-12-02T04:03:10.688Z,9.33
2023-12-02T04:05:40.758Z,9.37
2023-12-02T04:08:09.777Z,10.20
2023-12-02T04:10:38.485Z,12.90
2023-12-02T04:13:10.319Z,9.40
2023-12-02T04:15:39.037Z,13.03
2023-12-02T04:18:07.997Z,8.43
2023-12-02T04:20:38.397Z,7.80
2023-12-02T04:23:09.224Z,10.77
2023-12-02T04:25:42.613Z,8.63
2023-12-02T04:28:11.538Z,8.30
2023-12-02T04:30:40.566Z,10.00
2023-12-02T04:33:10.183Z,14.57
2023-12-02T04:35:39.127Z,11.20
2023-12-02T04:38:09.554Z,10.27
2023-12-02T04:40:38.457Z,15.00
2023-12-02T04:43:07.487Z,8.33
2023-12-02T04:45:36.465Z,8.67
2023-12-02T04:48:05.712Z,13.03
2023-12-02T04:50:34.721Z,9.10
2023-12-02T04:53:03.351Z,8.90
2023-12-02T04:55:33.552Z,10.07
2023-12-02T04:58:02.496Z,10.27
2023-12-02T05:00:32.295Z,6.77
2023-12-02T05:03:02.513Z,7.07
2023-12-02T05:05:32.285Z,8.43
2023-12-02T05:08:04.347Z,11.03
2023-12-02T05:10:35.145Z,8.97
2023-12-02T05:13:04.109Z,8.73
2023-12-02T05:15:33.087Z,10.67
2023-12-02T05:18:02.127Z,8.70
2023-12-02T05:20:31.202Z,9.50
2023-12-02T05:23:00.088Z,8.67
2023-12-02T05:25:29.214Z,11.10
2023-12-02T05:27:59.515Z,9.60
2023-12-02T05:30:28.662Z,8.77
2023-12-02T05:32:57.771Z,11.73
2023-12-02T05:35:26.652Z,8.53
2023-12-02T05:37:55.570Z,6.77
2023-12-02T05:40:24.464Z,6.77
2023-12-02T05:42:53.400Z,9.43
2023-12-02T05:45:23.584Z,8.80
2023-12-02T05:47:52.316Z,11.43
2023-12-02T05:50:21.096Z,9.37
2023-12-02T05:52:49.961Z,7.87
2023-12-02T05:55:18.592Z,12.13
2023-12-02T05:57:47.325Z,8.57
2023-12-02T06:00:18.739Z,9.00
2023-12-02T06:02:49.818Z,10.43
2023-12-02T06:05:19.083Z,7.37
2023-12-02T06:07:48.421Z,7.83
2023-12-02T06:10:17.442Z,8.60
2023-12-02T06:12:46.709Z,8.70
2023-12-02T06:15:15.831Z,9.57
2023-12-02T06:17:46.593Z,12.43
2023-12-02T06:20:17.124Z,8.27
2023-12-02T06:22:46.244Z,12.23
2023-12-02T06:25:15.156Z,7.23
2023-12-02T06:27:44.184Z,10.00
2023-12-02T06:30:16.589Z,8.90
2023-12-02T06:32:47.840Z,8.53
2023-12-02T06:35:18.634Z,12.47
2023-12-02T06:37:47.841Z,10.23
2023-12-02T06:40:16.899Z,9.50
2023-12-02T06:42:49.165Z,9.47
2023-12-02T06:45:18.394Z,11.70
2023-12-02T06:47:49.738Z,11.30
2023-12-02T06:50:20.493Z,12.43
2023-12-02T06:52:49.508Z,8.33
2023-12-02T06:57:50.558Z,9.63
2023-12-02T07:00:21.385Z,8.53
2023-12-02T07:02:50.103Z,11.77
2023-12-02T07:05:20.532Z,10.60
2023-12-02T07:07:51.451Z,8.33
2023-12-02T07:10:21.043Z,8.53
2023-12-02T07:12:49.667Z,9.77
2023-12-02T07:15:18.880Z,10.63
2023-12-02T07:17:47.531Z,21.13
2023-12-02T07:20:17.689Z,13.50
2023-12-02T07:22:47.736Z,9.97
2023-12-02T07:25:16.507Z,16.13
2023-12-02T07:27:44.133Z,14.43
2023-12-02T07:32:47.706Z,11.07
2023-12-02T07:35:16.597Z,8.40
2023-12-02T07:37:48.958Z,10.37
2023-12-02T07:40:19.349Z,12.47
2023-12-02T07:42:47.981Z,10.40
2023-12-02T07:45:16.728Z,8.57
2023-12-02T07:47:45.392Z,9.60
2023-12-02T07:50:14.108Z,9.67
2023-12-02T07:52:42.784Z,9.53
2023-12-02T07:55:11.708Z,11.27
2023-12-02T07:57:42.082Z,10.67
2023-12-02T08:00:12.662Z,13.10
2023-12-02T08:02:41.625Z,12.77
2023-12-02T08:07:43.081Z,10.23
2023-12-02T08:10:12.507Z,11.63
2023-12-02T08:12:42.631Z,12.43
2023-12-02T08:15:12.242Z,13.43
2023-12-02T08:17:40.897Z,12.13
2023-12-02T08:20:10.678Z,12.27
2023-12-02T08:22:39.446Z,8.00
2023-12-02T08:25:09.376Z,15.47
2023-12-02T08:27:46.212Z,9.67
2023-12-02T08:30:17.491Z,11.37
2023-12-02T08:32:47.031Z,13.90
2023-12-02T08:35:15.969Z,12.97
2023-12-02T08:37:44.779Z,12.90
2023-12-02T08:40:15.528Z,14.37
2023-12-02T08:42:45.772Z,13.33
2023-12-02T08:45:15.546Z,13.47
2023-12-02T08:47:44.848Z,12.90
2023-12-02T08:50:13.705Z,14.73
2023-12-02T08:52:42.445Z,13.93
2023-12-02T08:55:14.206Z,20.03
2023-12-02T08:57:45.085Z,13.40
2023-12-02T09:00:14.899Z,9.97
2023-12-02T09:02:43.866Z,14.73
2023-12-02T09:05:12.679Z,14.87
2023-12-02T09:07:42.842Z,10.77
2023-12-02T09:10:12.041Z,13.93
2023-12-02T09:12:41.791Z,10.97
2023-12-02T09:15:41.525Z,9.67
2023-12-02T09:18:13.602Z,11.13
2023-12-02T09:20:50.566Z,14.77
2023-12-02T09:23:24.152Z,15.67
2023-12-02T09:25:54.945Z,11.13
2023-12-02T09:28:34.794Z,17.67
2023-12-02T09:31:09.982Z,16.80
2023-12-02T09:33:41.959Z,16.67
2023-12-02T09:36:29.291Z,15.43
2023-12-02T09:38:59.305Z,17.70
2023-12-02T09:41:35.696Z,11.87
2023-12-02T09:44:25.233Z,14.93
2023-12-02T09:47:05.922Z,13.00
2023-12-02T09:49:52.507Z,14.30
2023-12-02T09:52:49.185Z,10.77
2023-12-02T09:55:24.439Z,14.60
2023-12-02T09:58:02.485Z,13.57
2023-12-02T10:00:44.467Z,17.77
2023-12-02T10:03:46.704Z,15.20
2023-12-02T10:06:28.856Z,12.93
2023-12-02T10:09:08.882Z,15.30
2023-12-02T10:11:45.654Z,17.80
2023-12-02T10:14:15.328Z,16.80
2023-12-02T10:16:46.467Z,12.40
2023-12-02T10:19:34.445Z,23.37
2023-12-02T10:22:05.399Z,16.23
2023-12-02T10:24:41.466Z,10.40
2023-12-02T10:27:15.486Z,12.73
2023-12-02T10:29:51.431Z,17.67
2023-12-02T10:32:30.950Z,18.83
2023-12-02T10:35:09.924Z,16.10
2023-12-02T10:37:41.640Z,20.00
2023-12-02T10:40:12.175Z,12.97
2023-12-02T10:42:51.347Z,10.33
2023-12-02T10:45:23.772Z,18.57
2023-12-02T10:47:55.514Z,15.47
2023-12-02T10:50:27.820Z,13.23
2023-12-02T10:53:02.173Z,16.27
2023-12-02T10:55:33.524Z,15.57
2023-12-02T10:58:05.215Z,13.63
2023-12-02T11:00:37.270Z,12.37
2023-12-02T11:03:09.082Z,18.50
2023-12-02T11:05:47.079Z,18.20
2023-12-02T11:08:20.921Z,15.23
2023-12-02T11:10:51.066Z,12.13
2023-12-02T11:13:22.946Z,16.87
2023-12-02T11:16:16.963Z,13.30
2023-12-02T11:19:01.077Z,15.53
2023-12-02T11:21:44.139Z,18.63
2023-12-02T11:24:26.485Z,16.90
2023-12-02T11:27:06.767Z,14.90
2023-12-02T11:29:45.395Z,14.47
2023-12-02T11:32:24.453Z,12.43
2023-12-02T11:35:12.405Z,14.87
2023-12-02T11:37:59.183Z,15.63
2023-12-02T11:40:38.819Z,19.13
2023-12-02T11:43:16.636Z,15.70
2023-12-02T11:45:54.420Z,15.47
2023-12-02T11:48:28.912Z,23.33
2023-12-02T11:51:16.502Z,19.23
2023-12-02T11:54:01.938Z,23.03
2023-12-02T11:56:31.078Z,19.53
2023-12-02T11:59:22.573Z,18.27
2023-12-02T12:02:04.607Z,19.47
2023-12-02T12:04:54.466Z,14.20
2023-12-02T12:07:36.964Z,15.60
2023-12-02T12:10:12.917Z,16.27
2023-12-02T12:12:44.882Z,21.60
2023-12-02T12:15:13.692Z,16.13
2023-12-02T12:17:45.362Z,16.57
2023-12-02T12:20:21.702Z,18.30
2023-12-02T12:22:50.637Z,18.53
2023-12-02T12:25:21.286Z,15.50
2023-12-02T12:27:51.704Z,13.37
2023-12-02T12:30:20.507Z,18.30
2023-12-02T12:32:52.032Z,14.50
2023-12-02T12:35:21.696Z,20.47
2023-12-02T12:37:52.875Z,20.00
2023-12-02T12:40:23.050Z,19.37
2023-12-02T12:42:52.229Z,15.63
2023-12-02T12:45:26.180Z,17.70
2023-12-02T12:48:00.738Z,17.03
2023-12-02T12:50:33.275Z,20.87
2023-12-02T12:53:08.669Z,18.37
2023-12-02T12:55:40.314Z,19.77
2023-12-02T12:58:15.231Z,17.57
2023-12-02T13:00:47.262Z,19.37
2023-12-02T13:03:42.989Z,22.10
2023-12-02T13:06:28.062Z,19.13
2023-12-02T13:09:07.149Z,19.43
2023-12-02T13:11:55.332Z,19.57
2023-12-02T13:14:32.534Z,20.23
2023-12-02T13:17:03.001Z,19.77
2023-12-02T13:19:32.452Z,20.97
2023-12-02T13:22:03.339Z,21.07
2023-12-02T13:24:38.298Z,18.33
2023-12-02T13:27:14.805Z,22.40
2023-12-02T13:29:44.634Z,22.20
2023-12-02T13:32:14.061Z,34.90
2023-12-02T13:34:50.853Z,26.37
2023-12-02T13:37:29.386Z,20.93
2023-12-02T13:40:01.831Z,25.77
2023-12-02T13:42:39.630Z,21.03
2023-12-02T13:45:15.683Z,19.97
2023-12-02T13:47:54.902Z,22.33
2023-12-02T13:50:25.402Z,27.50
2023-12-02T13:53:01.957Z,24.30
2023-12-02T13:56:00.802Z,27.07
2023-12-02T13:58:40.639Z,21.77
2023-12-02T14:01:21.192Z,24.80
2023-12-02T14:04:05.317Z,21.10
2023-12-02T14:06:44.846Z,24.30
2023-12-02T14:09:20.835Z,30.47
2023-12-02T14:12:06.158Z,26.87
2023-12-02T14:14:54.752Z,25.53
2023-12-02T14:17:36.758Z,22.73
2023-12-02T14:20:27.953Z,30.53
2023-12-02T14:23:26.603Z,24.83
2023-12-02T14:26:18.406Z,28.10
2023-12-02T14:28:59.746Z,27.43
2023-12-02T14:31:46.692Z,32.47
2023-12-02T14:34:31.441Z,31.77
2023-12-02T14:37:26.608Z,33.63
2023-12-02T14:40:12.476Z,30.27
2023-12-02T14:42:51.904Z,39.73
2023-12-02T14:45:20.690Z,26.27
2023-12-02T14:48:04.507Z,26.73
2023-12-02T14:50:34.467Z,30.57
2023-12-02T14:53:08.812Z,28.93
2023-12-02T14:55:37.603Z,31.57
2023-12-02T14:58:25.298Z,27.60
2023-12-02T15:00:58.645Z,36.97
2023-12-02T15:03:31.408Z,34.33
2023-12-02T15:06:01.696Z,31.57
2023-12-02T15:08:33.428Z,33.00
2023-12-02T15:11:04.692Z,34.33
2023-12-02T15:13:33.900Z,36.03
2023-12-02T15:16:06.796Z,36.77
2023-12-02T15:18:38.205Z,30.17
2023-12-02T15:21:10.007Z,32.43
2023-12-02T15:23:45.940Z,35.50
2023-12-02T15:26:15.942Z,39.40
2023-12-02T15:29:03.904Z,28.83
2023-12-02T15:31:33.332Z,22.07
2023-12-02T15:34:05.188Z,29.37
2023-12-02T15:36:34.128Z,36.23
2023-12-02T15:39:03.027Z,30.50
2023-12-02T15:41:31.847Z,39.67
2023-12-02T15:44:00.900Z,38.77
2023-12-02T15:46:30.630Z,44.93
2023-12-02T15:49:00.535Z,34.40
2023-12-02T15:51:33.685Z,37.97
2023-12-02T15:54:04.614Z,36.50
2023-12-02T15:56:34.917Z,32.40
2023-12-02T15:59:03.548Z,26.87
2023-12-02T16:01:32.408Z,32.03
2023-12-02T16:04:02.455Z,24.73
2023-12-02T16:06:33.413Z,27.90
2023-12-02T16:09:02.994Z,27.63
2023-12-02T16:11:37.861Z,30.50
2023-12-02T16:14:07.136Z,31.40
2023-12-02T16:16:38.874Z,35.47
2023-12-02T16:19:08.192Z,28.47
2023-12-02T16:21:38.390Z,32.00
2023-12-02T16:24:08.704Z,39.13
2023-12-02T16:26:40.258Z,29.80
2023-12-02T16:29:09.498Z,35.83
2023-12-02T16:31:38.884Z,33.83
2023-12-02T16:34:07.681Z,36.60
2023-12-02T16:36:39.357Z,33.87
2023-12-02T16:39:13.212Z,34.37
2023-12-02T16:41:43.545Z,21.90
2023-12-02T16:44:12.250Z,31.73
2023-12-02T16:46:42.621Z,37.33
2023-12-02T16:49:20.516Z,30.20
2023-12-02T16:51:53.487Z,28.53
2023-12-02T16:54:22.328Z,28.07
2023-12-02T16:56:50.933Z,28.13
2023-12-02T16:59:48.333Z,26.87
2023-12-02T17:02:32.079Z,29.17
2023-12-02T17:05:03.680Z,28.93
2023-12-02T17:07:34.683Z,34.67
2023-12-02T17:10:04.586Z,25.90
2023-12-02T17:12:33.405Z,32.63
2023-12-02T17:15:08.528Z,22.97
2023-12-02T17:17:36.601Z,30.07
2023-12-02T17:20:15.673Z,24.97
2023-12-02T17:22:45.995Z,36.00
2023-12-02T17:25:48.130Z,34.67
2023-12-02T17:28:17.147Z,24.03
2023-12-02T17:30:45.931Z,22.33
2023-12-02T17:33:14.654Z,26.03
2023-12-02T17:35:43.298Z,23.77
2023-12-02T17:38:14.216Z,23.20
2023-12-02T17:40:42.971Z,28.77
2023-12-02T17:43:11.764Z,25.90
2023-12-02T17:45:40.477Z,26.50
2023-12-02T17:48:11.606Z,28.20
2023-12-02T17:50:40.368Z,26.90
2023-12-02T17:53:08.977Z,25.13
2023-12-02T17:55:41.610Z,23.73
2023-12-02T17:58:10.279Z,19.10
2023-12-02T18:00:40.846Z,26.80
2023-12-02T18:03:10.540Z,28.80
2023-12-02T18:05:39.369Z,31.17
2023-12-02T18:08:08.072Z,17.73
2023-12-02T18:10:36.769Z,18.03
2023-12-02T18:13:06.933Z,17.40
2023-12-02T18:15:34.720Z,24.03
2023-12-02T18:18:03.991Z,20.20
2023-12-02T18:20:32.865Z,21.10
2023-12-02T18:23:01.499Z,24.13
2023-12-02T18:25:30.788Z,22.77
2023-12-02T18:27:59.980Z,34.23
2023-12-02T18:30:30.549Z,27.83
2023-12-02T18:32:59.904Z,26.07
2023-12-02T18:35:30.492Z,23.90
2023-12-02T18:37:59.129Z,32.27
2023-12-02T18:40:30.510Z,28.13
2023-12-02T18:42:59.256Z,21.17
2023-12-02T18:45:32.487Z,23.23
2023-12-02T18:48:02.846Z,21.10
2023-12-02T18:50:31.609Z,21.53
2023-12-02T18:53:00.356Z,22.93
2023-12-02T18:55:29.053Z,24.80
2023-12-02T18:57:57.705Z,25.20
2023-12-02T19:00:26.449Z,33.97
2023-12-02T19:02:56.579Z,37.03
2023-12-02T19:05:27.216Z,29.20
2023-12-02T19:07:56.013Z,24.83
2023-12-02T19:10:24.731Z,22.70
2023-12-02T19:12:53.374Z,28.23
2023-12-02T19:15:22.160Z,27.90
2023-12-02T19:17:50.926Z,23.00
2023-12-02T19:20:21.412Z,21.70
2023-12-02T19:22:50.254Z,25.33
2023-12-02T19:25:18.879Z,24.07
2023-12-02T19:27:47.601Z,25.57
2023-12-02T19:30:16.685Z,22.70
2023-12-02T19:32:45.343Z,28.30
2023-12-02T19:35:16.877Z,23.17
2023-12-02T19:37:49.332Z,30.83
2023-12-02T19:40:18.446Z,25.20
2023-12-02T19:42:47.347Z,25.97
2023-12-02T19:45:16.167Z,27.17
2023-12-02T19:47:45.027Z,30.77
2023-12-02T19:50:14.588Z,26.20
2023-12-02T19:52:45.572Z,23.53
2023-12-02T19:55:16.021Z,25.87
2023-12-02T19:57:45.541Z,31.63
2023-12-02T20:00:15.507Z,26.83
2023-12-02T20:02:44.268Z,19.87
2023-12-02T20:05:14.737Z,22.37
2023-12-02T20:07:45.072Z,26.57
2023-12-02T20:10:15.215Z,24.97
2023-12-02T20:12:45.518Z,26.87
2023-12-02T20:15:16.472Z,29.70
2023-12-02T20:17:45.188Z,24.60
2023-12-02T20:20:14.462Z,24.83
2023-12-02T20:22:45.522Z,19.67
2023-12-02T20:25:16.366Z,25.43
2023-12-02T20:27:45.071Z,23.20
2023-12-02T20:30:14.283Z,19.93
2023-12-02T20:32:42.920Z,29.83
2023-12-02T20:35:11.629Z,25.83
2023-12-02T20:37:40.299Z,24.17
2023-12-02T20:40:10.356Z,24.77
2023-12-02T20:42:41.631Z,20.33
2023-12-02T20:45:13.354Z,22.33
2023-12-02T20:47:41.996Z,23.07
2023-12-02T20:50:11.143Z,25.53
2023-12-02T20:52:39.789Z,26.80
2023-12-02T20:55:09.323Z,21.57
2023-12-02T20:57:39.440Z,25.30
2023-12-02T21:00:11.132Z,34.80
2023-12-02T21:02:39.981Z,31.03
2023-12-02T21:05:09.540Z,29.33
2023-12-02T21:07:40.461Z,28.80
2023-12-02T21:10:10.300Z,25.27
2023-12-02T21:12:41.100Z,20.60
2023-12-02T21:15:11.357Z,26.07
2023-12-02T21:17:40.084Z,26.83
2023-12-02T21:22:34.523Z,26.73
2023-12-02T21:27:50.636Z,22.73
2023-12-02T21:30:40.075Z,27.70
2023-12-02T21:33:10.094Z,20.53
2023-12-02T21:35:40.053Z,20.40
2023-12-02T21:38:32.356Z,21.53
2023-12-02T21:41:05.411Z,20.83
2023-12-02T21:43:35.718Z,27.83
2023-12-02T21:46:05.915Z,23.57
2023-12-02T21:48:41.179Z,18.83
2023-12-02T21:51:16.965Z,24.37
2023-12-02T21:53:47.297Z,25.97
2023-12-02T21:56:17.681Z,21.23
2023-12-02T21:59:00.305Z,27.73
2023-12-02T22:01:29.092Z,27.30
2023-12-02T22:03:57.969Z,25.77
2023-12-02T22:06:48.644Z,22.33
2023-12-02T22:09:35.064Z,23.87
2023-12-02T22:12:06.912Z,22.03
2023-12-02T22:14:37.223Z,27.17
2023-12-02T22:17:08.820Z,28.17
2023-12-02T22:19:37.660Z,27.00
2023-12-02T22:22:10.532Z,22.87
2023-12-02T22:24:40.260Z,27.00
2023-12-02T22:27:10.080Z,25.90
2023-12-02T22:29:44.414Z,28.57
2023-12-02T22:32:25.051Z,26.70
2023-12-02T22:34:53.900Z,26.83
2023-12-02T22:37:22.573Z,31.47
2023-12-02T22:39:51.534Z,23.80
2023-12-02T22:42:22.040Z,25.70
2023-12-02T22:44:52.221Z,29.73
2023-12-02T22:47:21.025Z,27.93
2023-12-02T22:49:49.884Z,29.43
2023-12-02T22:52:19.932Z,25.07
2023-12-02T22:54:49.120Z,39.70
2023-12-02T22:57:17.885Z,30.07
2023-12-02T22:59:46.748Z,29.50
2023-12-02T23:02:19.296Z,34.17
2023-12-02T23:04:48.243Z,34.53
2023-12-02T23:07:56.185Z,29.90
2023-12-02T23:10:36.777Z,40.07
2023-12-02T23:13:20.260Z,39.57
2023-12-02T23:15:49.648Z,30.03
2023-12-02T23:18:21.800Z,23.13
2023-12-02T23:20:51.678Z,37.00
2023-12-02T23:23:21.165Z,28.80
2023-12-02T23:25:49.999Z,29.67
2023-12-02T23:28:19.297Z,33.97
2023-12-02T23:30:48.413Z,33.83
2023-12-02T23:33:20.605Z,29.17
2023-12-02T23:35:49.875Z,29.03
2023-12-02T23:38:19.026Z,28.20
2023-12-02T23:40:50.052Z,31.07
2023-12-02T23:43:32.235Z,35.00
2023-12-02T23:46:04.545Z,32.53
2023-12-02T23:48:34.838Z,44.23
2023-12-02T23:51:06.163Z,36.00
2023-12-02T23:53:34.946Z,31.23
2023-12-02T23:56:04.598Z,37.80
2023-12-02T23:58:33.817Z,20.17
