createdAt,value
2019-04-07T00:01:18.466Z,24.23
2019-04-07T00:03:47.363Z,25.75
2019-04-07T00:06:16.278Z,25.32
2019-04-07T00:08:45.393Z,25.97
2019-04-07T00:11:13.964Z,27.22
2019-04-07T00:13:42.658Z,26.15
2019-04-07T00:16:11.220Z,26.00
2019-04-07T00:18:40.047Z,26.65
2019-04-07T00:21:08.717Z,24.82
2019-04-07T00:23:37.581Z,25.50
2019-04-07T00:26:06.546Z,24.92
2019-04-07T00:28:35.194Z,25.30
2019-04-07T00:31:04.221Z,24.50
2019-04-07T00:33:33.443Z,27.58
2019-04-07T00:36:02.775Z,23.98
2019-04-07T00:38:31.655Z,25.62
2019-04-07T00:41:00.247Z,27.07
2019-04-07T00:43:31.955Z,24.52
2019-04-07T00:48:31.120Z,24.72
2019-04-07T00:51:00.297Z,23.57
2019-04-07T00:53:29.995Z,24.80
2019-04-07T00:55:59.440Z,26.35
2019-04-07T00:58:28.179Z,25.32
2019-04-07T01:00:57.231Z,25.00
2019-04-07T01:03:26.037Z,25.35
2019-04-07T01:05:54.587Z,25.23
2019-04-07T01:08:23.310Z,25.35
2019-04-07T01:10:52.485Z,24.87
2019-04-07T01:13:20.870Z,23.67
2019-04-07T01:15:49.754Z,25.90
2019-04-07T01:18:18.594Z,25.35
2019-04-07T01:20:47.524Z,25.72
2019-04-07T01:23:16.234Z,25.80
2019-04-07T01:25:45.700Z,25.88
2019-04-07T01:28:14.879Z,27.93
2019-04-07T01:30:43.447Z,25.00
2019-04-07T01:33:12.756Z,24.98
2019-04-07T01:35:48.090Z,26.48
2019-04-07T01:40:43.533Z,25.27
2019-04-07T01:46:23.003Z,25.65
2019-04-07T01:48:59.856Z,27.13
2019-04-07T01:52:07.337Z,25.88
2019-04-07T01:54:52.624Z,25.52
2019-04-07T01:57:45.291Z,25.75
2019-04-07T02:00:28.006Z,26.75
2019-04-07T02:03:09.965Z,27.55
2019-04-07T02:06:01.746Z,25.70
2019-04-07T02:08:41.736Z,27.22
2019-04-07T02:11:19.527Z,28.20
2019-04-07T02:14:13.840Z,25.30
2019-04-07T02:17:02.049Z,26.05
2019-04-07T02:19:53.449Z,26.93
2019-04-07T02:22:40.798Z,27.95
2019-04-07T02:25:32.609Z,29.07
2019-04-07T02:28:20.985Z,26.40
2019-04-07T02:31:24.948Z,28.83
2019-04-07T02:34:07.310Z,28.00
2019-04-07T02:36:48.492Z,26.55
2019-04-07T02:39:35.081Z,29.10
2019-04-07T02:42:25.071Z,26.52
2019-04-07T02:45:25.088Z,28.10
2019-04-07T02:48:13.886Z,26.52
2019-04-07T02:51:13.993Z,26.45
2019-04-07T02:54:00.735Z,26.50
2019-04-07T02:56:48.981Z,27.65
2019-04-07T02:59:42.658Z,29.35
2019-04-07T03:02:17.782Z,28.55
2019-04-07T03:05:04.803Z,27.67
2019-04-07T03:07:48.726Z,27.30
2019-04-07T03:10:29.949Z,28.35
2019-04-07T03:13:24.502Z,30.23
2019-04-07T03:16:04.308Z,29.27
2019-04-07T03:18:52.933Z,27.75
2019-04-07T03:21:48.347Z,30.60
2019-04-07T03:24:43.311Z,29.63
2019-04-07T03:27:51.385Z,29.48
2019-04-07T03:30:42.783Z,30.92
2019-04-07T03:33:33.472Z,30.25
2019-04-07T03:37:09.728Z,28.47
2019-04-07T03:39:34.057Z,30.65
2019-04-07T03:42:28.477Z,29.90
2019-04-07T03:45:06.225Z,29.85
2019-04-07T03:47:41.894Z,30.05
2019-04-07T03:50:18.638Z,29.45
2019-04-07T03:53:12.779Z,30.27
2019-04-07T03:56:10.271Z,31.12
2019-04-07T03:58:49.424Z,31.05
2019-04-07T04:01:37.127Z,29.65
2019-04-07T04:04:24.463Z,29.67
2019-04-07T04:07:28.356Z,31.35
2019-04-07T04:10:10.189Z,31.05
2019-04-07T04:13:14.304Z,31.75
2019-04-07T04:15:48.141Z,32.23
2019-04-07T04:18:16.713Z,31.85
2019-04-07T04:20:46.355Z,29.48
2019-04-07T04:23:14.968Z,32.53
2019-04-07T04:25:43.690Z,30.90
2019-04-07T04:28:12.176Z,33.15
2019-04-07T04:30:41.896Z,30.17
2019-04-07T04:33:10.989Z,31.25
2019-04-07T04:35:40.830Z,31.25
2019-04-07T04:38:10.274Z,30.20
2019-04-07T04:40:39.676Z,29.57
2019-04-07T04:43:10.374Z,31.25
2019-04-07T04:45:39.374Z,29.83
2019-04-07T04:48:08.727Z,32.30
2019-04-07T04:50:39.511Z,31.50
2019-04-07T04:53:09.344Z,32.17
2019-04-07T04:55:39.187Z,33.02
2019-04-07T04:58:09.556Z,30.27
2019-04-07T05:00:38.505Z,33.08
2019-04-07T05:03:19.418Z,31.00
2019-04-07T05:05:48.342Z,31.60
2019-04-07T05:08:17.582Z,31.97
2019-04-07T05:10:46.238Z,31.65
2019-04-07T05:13:15.015Z,32.73
2019-04-07T05:15:43.543Z,33.05
2019-04-07T05:18:12.248Z,31.35
2019-04-07T05:20:40.939Z,31.80
2019-04-07T05:23:09.833Z,31.87
2019-04-07T05:25:38.254Z,32.48
2019-04-07T05:28:07.391Z,32.00
2019-04-07T05:30:36.610Z,32.58
2019-04-07T05:33:06.015Z,32.42
2019-04-07T05:35:35.075Z,31.35
2019-04-07T05:38:06.624Z,32.95
2019-04-07T05:40:34.609Z,31.30
2019-04-07T05:43:03.123Z,32.88
2019-04-07T05:45:31.600Z,32.38
2019-04-07T05:48:02.034Z,32.65
2019-04-07T05:50:31.841Z,34.67
2019-04-07T05:53:02.998Z,34.45
2019-04-07T05:55:32.055Z,34.60
2019-04-07T05:58:05.138Z,31.50
2019-04-07T06:00:34.014Z,32.67
2019-04-07T06:03:07.139Z,34.03
2019-04-07T06:05:33.488Z,33.53
2019-04-07T06:08:18.733Z,33.02
2019-04-07T06:10:33.695Z,34.23
2019-04-07T06:13:03.135Z,33.88
2019-04-07T06:15:32.451Z,35.23
2019-04-07T06:18:02.765Z,35.52
2019-04-07T06:20:31.482Z,36.28
2019-04-07T06:23:00.423Z,33.35
2019-04-07T06:25:34.726Z,34.73
2019-04-07T06:28:02.283Z,36.25
2019-04-07T06:30:32.905Z,35.35
2019-04-07T06:33:05.523Z,34.60
2019-04-07T06:35:32.419Z,35.60
2019-04-07T06:38:05.443Z,35.98
2019-04-07T06:40:32.398Z,36.05
2019-04-07T06:43:05.282Z,33.13
2019-04-07T06:45:39.989Z,34.90
2019-04-07T06:48:09.303Z,34.13
2019-04-07T06:50:49.862Z,34.05
2019-04-07T06:53:24.591Z,33.88
2019-04-07T06:56:33.471Z,37.25
2019-04-07T06:59:37.218Z,34.60
2019-04-07T07:02:22.467Z,33.70
2019-04-07T07:05:13.611Z,33.40
2019-04-07T07:08:13.327Z,34.05
2019-04-07T07:11:02.183Z,35.37
2019-04-07T07:13:55.376Z,33.02
2019-04-07T07:16:35.005Z,32.30
2019-04-07T07:19:28.575Z,33.85
2019-04-07T07:22:26.970Z,32.00
2019-04-07T07:24:59.022Z,33.05
2019-04-07T07:27:26.249Z,32.40
2019-04-07T07:29:55.502Z,33.55
2019-04-07T07:32:24.134Z,33.13
2019-04-07T07:34:52.832Z,31.93
2019-04-07T07:37:22.986Z,34.65
2019-04-07T07:39:51.993Z,31.10
2019-04-07T07:42:23.264Z,31.52
2019-04-07T07:44:51.460Z,31.12
2019-04-07T07:47:22.443Z,32.53
2019-04-07T07:49:50.955Z,35.45
2019-04-07T07:52:21.575Z,32.95
2019-04-07T07:54:53.527Z,35.70
2019-04-07T07:57:24.046Z,33.95
2019-04-07T07:59:52.794Z,33.05
2019-04-07T08:02:22.041Z,33.33
2019-04-07T08:04:51.094Z,31.82
2019-04-07T08:07:20.335Z,30.88
2019-04-07T08:09:49.395Z,31.05
2019-04-07T08:12:17.845Z,29.77
2019-04-07T08:14:49.724Z,32.35
2019-04-07T08:17:17.278Z,30.57
2019-04-07T08:19:46.645Z,30.00
2019-04-07T08:22:26.479Z,28.67
2019-04-07T08:24:50.174Z,28.05
2019-04-07T08:27:16.939Z,27.52
2019-04-07T08:29:46.234Z,27.95
2019-04-07T08:32:15.328Z,24.07
2019-04-07T08:34:44.761Z,26.57
2019-04-07T08:37:15.134Z,22.70
2019-04-07T08:39:44.637Z,24.47
2019-04-07T08:42:17.538Z,22.77
2019-04-07T08:44:45.162Z,23.27
2019-04-07T08:47:19.095Z,21.65
2019-04-07T08:49:44.391Z,21.15
2019-04-07T08:52:13.457Z,23.50
2019-04-07T08:54:42.225Z,22.37
2019-04-07T08:57:12.606Z,21.37
2019-04-07T08:59:42.993Z,21.00
2019-04-07T09:02:12.155Z,22.90
2019-04-07T09:04:41.341Z,24.43
2019-04-07T09:07:10.320Z,22.52
2019-04-07T09:09:44.985Z,22.87
2019-04-07T09:12:10.361Z,22.30
2019-04-07T09:14:40.723Z,22.60
2019-04-07T09:17:30.666Z,23.12
2019-04-07T09:20:17.921Z,20.62
2019-04-07T09:22:55.010Z,20.60
2019-04-07T09:25:42.968Z,21.37
2019-04-07T09:28:23.378Z,22.62
2019-04-07T09:31:16.510Z,22.50
2019-04-07T09:33:57.178Z,21.42
2019-04-07T09:36:41.950Z,19.55
2019-04-07T09:39:22.487Z,19.42
2019-04-07T09:42:11.943Z,17.00
2019-04-07T09:45:02.201Z,17.42
2019-04-07T09:47:51.233Z,16.55
2019-04-07T09:50:39.721Z,18.85
2019-04-07T09:53:27.336Z,15.68
2019-04-07T09:56:02.770Z,17.05
2019-04-07T09:58:53.570Z,19.30
2019-04-07T10:01:45.020Z,17.52
2019-04-07T10:04:29.945Z,16.40
2019-04-07T10:07:17.359Z,16.40
2019-04-07T10:10:12.297Z,17.32
2019-04-07T10:12:55.461Z,17.85
2019-04-07T10:15:44.249Z,18.87
2019-04-07T10:18:33.807Z,17.73
2019-04-07T10:24:15.275Z,17.32
2019-04-07T10:26:54.056Z,17.57
2019-04-07T10:29:38.555Z,15.32
2019-04-07T10:32:27.833Z,15.35
2019-04-07T10:35:18.984Z,15.77
2019-04-07T10:37:56.977Z,16.10
2019-04-07T10:40:37.951Z,16.07
2019-04-07T10:43:22.874Z,16.48
2019-04-07T10:45:57.940Z,15.53
2019-04-07T10:48:49.910Z,14.90
2019-04-07T10:51:36.883Z,15.68
2019-04-07T10:54:23.394Z,16.93
2019-04-07T10:57:05.041Z,16.48
2019-04-07T10:59:55.718Z,17.32
2019-04-07T11:03:03.141Z,17.95
2019-04-07T11:05:54.956Z,17.55
2019-04-07T11:08:46.621Z,16.02
2019-04-07T11:11:25.701Z,16.97
2019-04-07T11:14:11.819Z,17.35
2019-04-07T11:17:10.050Z,17.82
2019-04-07T11:19:54.978Z,16.00
2019-04-07T11:22:41.677Z,16.67
2019-04-07T11:25:31.633Z,17.20
2019-04-07T11:28:19.656Z,16.75
2019-04-07T11:30:57.434Z,16.32
2019-04-07T11:33:48.411Z,17.25
2019-04-07T11:36:37.403Z,16.07
2019-04-07T11:39:32.637Z,16.48
2019-04-07T11:42:11.854Z,17.27
2019-04-07T11:45:06.224Z,17.85
2019-04-07T11:47:44.937Z,17.07
2019-04-07T11:50:21.200Z,16.85
2019-04-07T11:52:56.265Z,16.77
2019-04-07T11:55:46.476Z,17.10
2019-04-07T11:58:33.706Z,16.05
2019-04-07T12:01:27.147Z,15.18
2019-04-07T12:04:14.994Z,15.00
2019-04-07T12:07:01.062Z,14.13
2019-04-07T12:09:46.734Z,15.60
2019-04-07T12:12:26.572Z,14.40
2019-04-07T12:15:25.794Z,15.53
2019-04-07T12:18:16.842Z,15.43
2019-04-07T12:20:52.937Z,14.65
2019-04-07T12:23:38.688Z,14.60
2019-04-07T12:26:18.905Z,15.43
2019-04-07T12:29:05.902Z,16.27
2019-04-07T12:31:53.213Z,14.73
2019-04-07T12:34:37.491Z,15.15
2019-04-07T12:37:24.392Z,14.35
2019-04-07T12:40:12.829Z,15.03
2019-04-07T12:43:02.512Z,15.32
2019-04-07T12:45:53.857Z,13.50
2019-04-07T12:48:50.066Z,15.88
2019-04-07T12:51:30.846Z,15.10
2019-04-07T12:54:20.707Z,13.88
2019-04-07T12:57:20.782Z,14.83
2019-04-07T13:00:02.794Z,15.47
2019-04-07T13:02:54.396Z,14.75
2019-04-07T13:05:46.323Z,14.78
2019-04-07T13:08:24.614Z,15.03
2019-04-07T13:11:36.251Z,14.65
2019-04-07T13:14:24.542Z,13.53
2019-04-07T13:17:19.456Z,16.25
2019-04-07T13:20:08.332Z,15.85
2019-04-07T13:22:45.564Z,16.00
2019-04-07T13:25:31.297Z,14.95
2019-04-07T13:28:08.352Z,14.40
2019-04-07T13:30:54.885Z,15.35
2019-04-07T13:33:49.090Z,14.55
2019-04-07T13:36:25.364Z,14.73
2019-04-07T13:39:12.513Z,14.28
2019-04-07T13:42:01.050Z,13.93
2019-04-07T13:44:49.648Z,14.40
2019-04-07T13:47:34.079Z,14.93
2019-04-07T13:50:23.536Z,13.88
2019-04-07T13:53:14.791Z,14.20
2019-04-07T13:55:55.289Z,13.62
2019-04-07T14:01:31.315Z,12.80
2019-04-07T14:04:37.792Z,13.70
2019-04-07T14:07:29.544Z,14.90
2019-04-07T14:10:27.481Z,14.18
2019-04-07T14:13:06.247Z,12.98
2019-04-07T14:15:57.689Z,14.87
2019-04-07T14:18:46.822Z,13.30
2019-04-07T14:21:30.650Z,15.63
2019-04-07T14:24:25.128Z,16.10
2019-04-07T14:27:15.841Z,15.38
2019-04-07T14:30:00.196Z,14.73
2019-04-07T14:32:50.984Z,14.93
2019-04-07T14:35:51.546Z,14.03
2019-04-07T14:38:48.245Z,15.00
2019-04-07T14:41:33.287Z,14.80
2019-04-07T14:44:22.473Z,14.70
2019-04-07T14:47:19.817Z,14.50
2019-04-07T14:50:12.108Z,14.18
2019-04-07T14:53:03.179Z,15.35
2019-04-07T14:58:58.154Z,13.90
2019-04-07T15:01:46.894Z,14.85
2019-04-07T15:06:47.632Z,13.62
2019-04-07T15:09:34.964Z,14.15
2019-04-07T15:12:17.629Z,16.05
2019-04-07T15:14:42.723Z,14.98
2019-04-07T15:17:12.062Z,14.75
2019-04-07T15:19:40.886Z,15.15
2019-04-07T15:22:09.680Z,14.73
2019-04-07T15:24:39.538Z,14.85
2019-04-07T15:27:08.409Z,14.20
2019-04-07T15:29:41.378Z,13.88
2019-04-07T15:34:39.500Z,15.50
2019-04-07T15:39:38.038Z,16.35
2019-04-07T15:44:39.658Z,15.28
2019-04-07T15:49:36.728Z,15.40
2019-04-07T15:52:08.165Z,15.53
2019-04-07T15:57:04.630Z,14.98
2019-04-07T15:59:34.171Z,14.85
2019-04-07T16:02:02.987Z,14.70
2019-04-07T16:07:05.156Z,14.60
2019-04-07T16:09:41.077Z,17.17
2019-04-07T16:12:06.366Z,16.17
2019-04-07T16:14:35.296Z,17.85
2019-04-07T16:17:05.665Z,14.47
2019-04-07T16:22:04.589Z,15.15
2019-04-07T16:24:33.110Z,14.78
2019-04-07T16:27:04.503Z,14.55
2019-04-07T16:29:33.014Z,15.40
2019-04-07T16:32:01.935Z,18.37
2019-04-07T16:34:30.884Z,17.98
2019-04-07T16:37:00.402Z,20.50
2019-04-07T16:39:33.568Z,18.90
2019-04-07T16:42:02.047Z,22.07
2019-04-07T16:44:30.856Z,19.80
2019-04-07T16:47:03.908Z,19.87
2019-04-07T16:49:31.542Z,19.90
2019-04-07T16:52:02.191Z,22.05
2019-04-07T16:54:32.519Z,21.90
2019-04-07T16:57:01.951Z,23.62
2019-04-07T16:59:33.872Z,26.30
2019-04-07T17:02:03.752Z,25.97
2019-04-07T17:04:35.018Z,27.37
2019-04-07T17:07:08.887Z,26.68
2019-04-07T17:09:36.644Z,26.75
2019-04-07T17:12:09.341Z,27.47
2019-04-07T17:14:36.317Z,24.25
2019-04-07T17:17:05.851Z,22.52
2019-04-07T17:19:35.840Z,23.83
2019-04-07T17:22:04.682Z,23.32
2019-04-07T17:24:33.446Z,23.10
2019-04-07T17:27:03.124Z,22.37
2019-04-07T17:29:32.340Z,24.72
2019-04-07T17:32:02.422Z,25.60
2019-04-07T17:34:32.474Z,25.23
2019-04-07T17:37:01.541Z,25.43
2019-04-07T17:39:40.478Z,25.95
2019-04-07T17:42:12.180Z,27.52
2019-04-07T17:45:13.115Z,25.62
2019-04-07T17:48:17.126Z,25.90
2019-04-07T17:51:07.318Z,23.70
2019-04-07T17:53:55.465Z,24.63
2019-04-07T17:56:43.560Z,24.82
2019-04-07T17:59:37.787Z,24.80
2019-04-07T18:02:17.452Z,25.65
2019-04-07T18:05:06.543Z,24.82
2019-04-07T18:07:53.102Z,25.75
2019-04-07T18:10:40.111Z,25.15
2019-04-07T18:13:49.894Z,26.12
2019-04-07T18:16:42.911Z,27.85
2019-04-07T18:19:49.428Z,29.23
2019-04-07T18:22:46.390Z,31.15
2019-04-07T18:25:36.922Z,26.17
2019-04-07T18:28:21.496Z,22.65
2019-04-07T18:31:02.998Z,20.92
2019-04-07T18:33:51.733Z,20.95
2019-04-07T18:36:38.599Z,18.27
2019-04-07T18:39:27.558Z,19.92
2019-04-07T18:42:22.587Z,19.93
2019-04-07T18:45:19.596Z,18.95
2019-04-07T18:48:11.350Z,20.15
2019-04-07T18:50:58.752Z,23.12
2019-04-07T18:53:44.027Z,21.90
2019-04-07T18:56:35.007Z,24.00
2019-04-07T18:59:21.503Z,24.67
2019-04-07T19:02:16.553Z,25.62
2019-04-07T19:05:08.227Z,27.10
2019-04-07T19:07:59.467Z,26.95
2019-04-07T19:10:38.953Z,22.82
2019-04-07T19:13:17.376Z,19.75
2019-04-07T19:16:19.553Z,21.52
2019-04-07T19:19:12.623Z,24.07
2019-04-07T19:22:00.432Z,25.72
2019-04-07T19:24:49.551Z,24.80
2019-04-07T19:27:59.986Z,25.95
2019-04-07T19:30:48.475Z,30.00
2019-04-07T19:33:34.460Z,40.37
2019-04-07T19:36:25.332Z,40.65
2019-04-07T19:42:09.025Z,38.98
2019-04-07T19:45:04.650Z,38.78
2019-04-07T19:47:59.325Z,36.48
2019-04-07T19:50:50.823Z,34.92
2019-04-07T19:53:45.586Z,32.33
2019-04-07T19:56:45.926Z,28.23
2019-04-07T19:59:33.961Z,27.90
2019-04-07T20:02:22.672Z,29.07
2019-04-07T20:05:12.311Z,31.95
2019-04-07T20:08:02.881Z,29.95
2019-04-07T20:10:51.892Z,31.42
2019-04-07T20:13:39.582Z,27.62
2019-04-07T20:16:19.804Z,26.10
2019-04-07T20:18:59.908Z,27.77
2019-04-07T20:21:53.640Z,24.67
2019-04-07T20:24:54.116Z,24.83
2019-04-07T20:27:56.008Z,25.17
2019-04-07T20:30:45.612Z,28.47
2019-04-07T20:33:43.419Z,23.80
2019-04-07T20:36:34.664Z,23.75
2019-04-07T20:39:15.059Z,24.52
2019-04-07T20:42:03.050Z,26.07
2019-04-07T20:44:59.962Z,25.65
2019-04-07T20:47:39.007Z,23.95
2019-04-07T20:50:26.356Z,24.40
2019-04-07T20:53:22.232Z,26.37
2019-04-07T20:56:01.563Z,27.32
2019-04-07T20:58:56.669Z,31.57
2019-04-07T21:01:33.633Z,30.03
2019-04-07T21:04:19.932Z,31.93
2019-04-07T21:07:13.855Z,32.05
2019-04-07T21:09:55.510Z,31.05
2019-04-07T21:12:48.338Z,36.98
2019-04-07T21:15:33.817Z,41.28
2019-04-07T21:18:34.428Z,44.18
2019-04-07T21:21:41.638Z,44.73
2019-04-07T21:24:28.113Z,44.83
2019-04-07T21:27:06.608Z,47.03
2019-04-07T21:29:54.980Z,47.33
2019-04-07T21:32:42.929Z,44.75
2019-04-07T21:35:24.433Z,45.10
2019-04-07T21:38:21.844Z,43.98
2019-04-07T21:40:59.835Z,48.02
2019-04-07T21:43:40.445Z,46.28
2019-04-07T21:46:27.039Z,44.73
2019-04-07T21:49:11.979Z,43.65
2019-04-07T21:52:08.045Z,42.35
2019-04-07T21:54:46.736Z,45.40
2019-04-07T21:57:57.047Z,43.33
2019-04-07T22:00:41.746Z,42.48
2019-04-07T22:03:29.015Z,44.60
2019-04-07T22:06:30.807Z,44.53
2019-04-07T22:09:14.695Z,43.28
2019-04-07T22:11:45.044Z,44.25
2019-04-07T22:14:14.675Z,44.23
2019-04-07T22:16:43.193Z,43.75
2019-04-07T22:19:14.758Z,44.13
2019-04-07T22:21:42.734Z,45.85
2019-04-07T22:24:11.383Z,44.13
2019-04-07T22:26:40.586Z,48.65
2019-04-07T22:29:09.819Z,45.90
2019-04-07T22:31:58.251Z,44.75
2019-04-07T22:34:29.838Z,45.55
2019-04-07T22:36:57.958Z,44.58
2019-04-07T22:39:28.842Z,46.77
2019-04-07T22:41:58.268Z,44.08
2019-04-07T22:44:27.032Z,43.67
2019-04-07T22:46:56.455Z,44.65
2019-04-07T22:49:28.609Z,44.25
2019-04-07T22:54:29.511Z,44.13
2019-04-07T22:56:56.659Z,42.03
2019-04-07T22:59:25.978Z,42.85
2019-04-07T23:01:55.707Z,42.95
2019-04-07T23:04:24.420Z,44.77
2019-04-07T23:06:53.194Z,42.98
2019-04-07T23:09:21.937Z,45.92
2019-04-07T23:11:52.729Z,46.05
2019-04-07T23:14:21.328Z,46.15
2019-04-07T23:16:50.063Z,46.40
2019-04-07T23:19:18.767Z,45.33
2019-04-07T23:21:47.447Z,44.48
2019-04-07T23:24:17.132Z,49.45
2019-04-07T23:26:45.673Z,50.50
2019-04-07T23:29:14.423Z,49.33
2019-04-07T23:31:44.063Z,46.75
2019-04-07T23:34:12.847Z,48.63
2019-04-07T23:36:41.434Z,46.40
2019-04-07T23:39:09.994Z,47.85
2019-04-07T23:41:39.417Z,49.63
2019-04-07T23:44:08.066Z,48.28
2019-04-07T23:46:37.046Z,50.83
2019-04-07T23:49:05.828Z,49.80
2019-04-07T23:51:35.151Z,52.70
2019-04-07T23:54:09.156Z,51.88
2019-04-07T23:56:39.513Z,50.90
2019-04-07T23:59:08.860Z,52.85
