createdAt,value
2023-03-19T00:08:23.441Z,-0.8
2023-03-19T00:18:23.499Z,-9.5
2023-03-19T00:28:24.917Z,-0.8
2023-03-19T00:38:25.402Z,-0.8
2023-03-19T00:48:25.575Z,-0.9
2023-03-19T00:58:26.243Z,-0.9
2023-03-19T01:08:25.297Z,-1.4
2023-03-19T01:18:25.940Z,-10.3
2023-03-19T01:28:26.314Z,-9.1
2023-03-19T01:38:26.513Z,-0.8
2023-03-19T01:48:27.752Z,-0.6
2023-03-19T01:58:28.355Z,-1.3
2023-03-19T02:08:29.072Z,-1.6
2023-03-19T02:18:29.538Z,-0.8
2023-03-19T02:28:30.235Z,-1.6
2023-03-19T02:38:30.674Z,-1.5
2023-03-19T02:48:31.647Z,-4.8
2023-03-19T02:58:31.465Z,-1.8
2023-03-19T03:08:09.035Z,-2.3
2023-03-19T03:18:10.081Z,-1.6
2023-03-19T03:28:11.018Z,-1.3
2023-03-19T03:38:11.812Z,-7.3
2023-03-19T03:48:11.798Z,-2
2023-03-19T03:58:12.018Z,-10.3
2023-03-19T04:08:13.579Z,-1.6
2023-03-19T04:18:15.431Z,-1.4
2023-03-19T04:28:16.730Z,-2.4
2023-03-19T04:38:18.636Z,-1.2
2023-03-19T04:48:20.314Z,-1.5
2023-03-19T04:58:21.791Z,0
2023-03-19T05:08:22.140Z,0.6
2023-03-19T05:18:22.626Z,-0.9
2023-03-19T05:28:26.548Z,-23.3
2023-03-19T05:38:39.865Z,-9.2
2023-03-19T05:48:55.506Z,-6.3
2023-03-19T06:00:27.152Z,-5.4
2023-03-19T06:10:44.518Z,-1.4
2023-03-19T06:21:02.285Z,0.1
2023-03-19T06:31:18.362Z,-4.5
2023-03-19T06:41:35.136Z,0.5
2023-03-19T06:51:53.686Z,2.3
2023-03-19T07:02:13.720Z,4.7
2023-03-19T07:12:31.711Z,9.3
2023-03-19T07:22:51.190Z,10.6
2023-03-19T07:33:09.577Z,-1.3
2023-03-19T07:43:27.455Z,10.5
2023-03-19T07:53:44.927Z,12.4
2023-03-19T08:04:01.252Z,15.6
2023-03-19T08:14:17.624Z,15.4
2023-03-19T08:24:33.782Z,18.4
2023-03-19T08:34:53.728Z,13.6
2023-03-19T08:45:14.697Z,19.8
2023-03-19T08:55:35.595Z,23.2
2023-03-19T09:08:24.720Z,24.4
2023-03-19T09:18:45.278Z,24.6
2023-03-19T09:29:05.319Z,25.7
2023-03-19T09:39:24.640Z,26.6
2023-03-19T09:49:44.838Z,26.8
2023-03-19T10:00:04.910Z,30.2
2023-03-19T10:10:26.338Z,29.5
2023-03-19T10:20:48.341Z,30.6
2023-03-19T10:31:09.517Z,31.4
2023-03-19T10:41:30.317Z,23.7
2023-03-19T10:51:52.016Z,17.8
2023-03-19T11:02:12.511Z,14.3
2023-03-19T11:12:32.249Z,13.8
2023-03-19T11:22:51.593Z,12.1
2023-03-19T11:33:11.137Z,12.2
2023-03-19T11:43:28.753Z,13.1
2023-03-19T11:53:43.123Z,14.4
2023-03-19T12:11:00.752Z,8.5
2023-03-19T12:21:05.786Z,9.6
2023-03-19T12:31:09.116Z,9.4
2023-03-19T12:41:12.182Z,8.4
2023-03-19T12:51:16.978Z,8.4
2023-03-19T13:01:20.089Z,9.5
2023-03-19T13:11:24.812Z,9.8
2023-03-19T13:21:29.389Z,9.5
2023-03-19T13:31:33.931Z,8
2023-03-19T13:41:38.625Z,9
2023-03-19T13:51:44.071Z,8.2
2023-03-19T14:01:48.690Z,7.8
2023-03-19T14:11:52.190Z,8.1
2023-03-19T14:21:55.999Z,7.7
2023-03-19T14:31:59.503Z,7.4
2023-03-19T14:42:02.989Z,7.1
2023-03-19T14:52:06.640Z,6.8
2023-03-19T15:08:10.055Z,13.3
2023-03-19T15:18:12.090Z,13.4
2023-03-19T15:28:13.753Z,13.3
2023-03-19T15:38:15.075Z,7.2
2023-03-19T15:48:18.379Z,7.4
2023-03-19T15:58:20.905Z,4
2023-03-19T16:08:23.974Z,3.9
2023-03-19T16:18:28.374Z,4.7
2023-03-19T16:28:30.287Z,12
2023-03-19T16:38:30.811Z,11.4
2023-03-19T16:48:31.349Z,9.1
2023-03-19T16:58:33.226Z,8.9
2023-03-19T17:08:34.494Z,8.2
2023-03-19T17:18:35.422Z,8.4
2023-03-19T17:28:37.239Z,7.4
2023-03-19T17:38:39.083Z,7.8
2023-03-19T17:48:41.407Z,1.3
2023-03-19T17:58:42.733Z,1.1
2023-03-19T18:08:44.229Z,7
2023-03-19T18:18:44.627Z,6.6
2023-03-19T18:28:45.341Z,7.2
2023-03-19T18:38:46.904Z,5.7
2023-03-19T18:48:47.164Z,6.6
2023-03-19T18:58:49.012Z,6.4
2023-03-19T19:08:49.712Z,0.3
2023-03-19T19:18:49.874Z,6.4
2023-03-19T19:28:50.177Z,6.1
2023-03-19T19:38:51.179Z,5.6
2023-03-19T19:48:51.395Z,5.5
2023-03-19T19:58:51.606Z,5.6
2023-03-19T20:08:53.087Z,-0.8
2023-03-19T20:18:53.542Z,4.9
2023-03-19T20:28:53.842Z,4.8
2023-03-19T20:38:54.713Z,4.8
2023-03-19T20:48:54.846Z,4.6
2023-03-19T20:58:56.074Z,-1.6
2023-03-19T21:08:08.437Z,-3.5
2023-03-19T21:18:08.070Z,5.4
2023-03-19T21:28:09.142Z,4.9
2023-03-19T21:38:10.217Z,4.9
2023-03-19T21:48:10.855Z,5.4
2023-03-19T21:58:11.746Z,4.8
2023-03-19T22:08:15.963Z,3.7
2023-03-19T22:18:14.415Z,3.9
2023-03-19T22:28:16.541Z,4.2
2023-03-19T22:38:18.056Z,3.5
2023-03-19T22:48:19.682Z,3.5
2023-03-19T22:58:21.215Z,3.3
2023-03-19T23:08:22.421Z,3.1
2023-03-19T23:18:22.572Z,2.8
2023-03-19T23:28:23.043Z,3.5
2023-03-19T23:38:23.565Z,2.6
2023-03-19T23:48:23.589Z,-3.9
2023-03-19T23:58:24.531Z,2.9
