createdAt,value
2022-08-28T00:01:29.386Z,68.22
2022-08-28T00:04:38.067Z,68.22
2022-08-28T00:07:47.656Z,68.33
2022-08-28T00:10:54.841Z,68.45
2022-08-28T00:14:01.041Z,68.52
2022-08-28T00:17:07.468Z,68.68
2022-08-28T00:20:15.934Z,68.55
2022-08-28T00:23:22.490Z,68.75
2022-08-28T00:26:46.604Z,69.03
2022-08-28T00:29:52.817Z,68.96
2022-08-28T00:33:00.794Z,69.29
2022-08-28T00:36:07.550Z,69.10
2022-08-28T00:39:13.691Z,69.33
2022-08-28T00:42:22.839Z,69.25
2022-08-28T00:45:29.949Z,69.24
2022-08-28T00:48:36.151Z,69.43
2022-08-28T00:52:00.718Z,69.47
2022-08-28T00:55:11.528Z,69.36
2022-08-28T00:58:17.782Z,69.47
2022-08-28T01:01:24.128Z,69.74
2022-08-28T01:04:32.459Z,69.70
2022-08-28T01:07:40.216Z,69.79
2022-08-28T01:10:51.683Z,69.75
2022-08-28T01:14:01.756Z,69.76
2022-08-28T01:17:10.618Z,69.94
2022-08-28T01:20:20.070Z,69.93
2022-08-28T01:23:40.811Z,69.88
2022-08-28T01:26:48.172Z,69.95
2022-08-28T01:29:55.427Z,70.01
2022-08-28T01:33:04.418Z,70.15
2022-08-28T01:36:12.407Z,70.17
2022-08-28T01:39:21.386Z,70.03
2022-08-28T01:42:27.607Z,70.11
2022-08-28T01:45:33.875Z,70.18
2022-08-28T01:48:42.589Z,70.29
2022-08-28T01:51:48.789Z,70.32
2022-08-28T01:54:57.570Z,70.29
2022-08-28T01:58:07.036Z,70.42
2022-08-28T02:01:15.351Z,70.46
2022-08-28T02:04:25.652Z,70.45
2022-08-28T02:07:39.043Z,70.55
2022-08-28T02:10:45.598Z,70.35
2022-08-28T02:13:52.561Z,70.49
2022-08-28T02:17:00.578Z,70.46
2022-08-28T02:20:08.284Z,70.40
2022-08-28T02:23:14.290Z,70.33
2022-08-28T02:26:21.005Z,70.51
2022-08-28T02:29:27.307Z,70.47
2022-08-28T02:32:33.799Z,70.92
2022-08-28T02:35:42.971Z,70.92
2022-08-28T02:38:54.125Z,70.92
2022-08-28T02:42:03.692Z,70.99
2022-08-28T02:45:11.926Z,70.97
2022-08-28T02:48:18.326Z,70.98
2022-08-28T02:51:25.159Z,70.97
2022-08-28T02:54:31.325Z,71.26
2022-08-28T02:57:37.572Z,71.07
2022-08-28T03:00:44.441Z,71.26
2022-08-28T03:03:50.644Z,71.37
2022-08-28T03:06:56.685Z,71.46
2022-08-28T03:10:03.023Z,71.65
2022-08-28T03:13:09.206Z,71.43
2022-08-28T03:16:15.417Z,71.48
2022-08-28T03:19:21.639Z,71.46
2022-08-28T03:22:41.644Z,71.40
2022-08-28T03:25:47.874Z,71.47
2022-08-28T03:28:59.782Z,71.67
2022-08-28T03:32:06.710Z,71.34
2022-08-28T03:35:13.554Z,71.61
2022-08-28T03:38:21.549Z,71.56
2022-08-28T03:41:31.266Z,71.55
2022-08-28T03:44:38.671Z,71.69
2022-08-28T03:47:45.221Z,71.89
2022-08-28T03:50:53.314Z,71.78
2022-08-28T03:53:59.560Z,71.88
2022-08-28T03:57:05.935Z,71.88
2022-08-28T04:00:14.859Z,72.05
2022-08-28T04:03:21.637Z,72.01
2022-08-28T04:06:29.263Z,71.95
2022-08-28T04:09:35.483Z,72.13
2022-08-28T04:12:41.663Z,72.02
2022-08-28T04:15:48.473Z,72.14
2022-08-28T04:18:54.626Z,72.19
2022-08-28T04:22:01.354Z,72.14
2022-08-28T04:25:09.297Z,72.27
2022-08-28T04:28:15.539Z,72.38
2022-08-28T04:31:31.018Z,72.38
2022-08-28T04:34:39.889Z,72.50
2022-08-28T04:37:46.001Z,72.38
2022-08-28T04:40:52.004Z,72.41
2022-08-28T04:43:57.304Z,72.50
2022-08-28T04:47:03.284Z,72.53
2022-08-28T04:50:14.058Z,72.56
2022-08-28T04:53:21.493Z,72.59
2022-08-28T04:56:28.691Z,72.55
2022-08-28T04:59:34.925Z,72.66
2022-08-28T05:02:41.097Z,72.63
2022-08-28T05:05:49.259Z,72.55
2022-08-28T05:08:55.506Z,72.56
2022-08-28T05:12:06.249Z,72.55
2022-08-28T05:15:14.118Z,72.24
2022-08-28T05:18:23.993Z,72.09
2022-08-28T05:21:30.863Z,72.29
2022-08-28T05:24:38.190Z,72.34
2022-08-28T05:27:44.330Z,72.31
2022-08-28T05:30:50.527Z,72.17
2022-08-28T05:33:57.141Z,72.19
2022-08-28T05:37:03.491Z,72.24
2022-08-28T05:40:11.755Z,72.05
2022-08-28T05:43:19.257Z,71.97
2022-08-28T05:46:28.530Z,71.83
2022-08-28T05:49:34.973Z,72.06
2022-08-28T05:52:41.406Z,71.74
2022-08-28T05:55:51.795Z,71.39
2022-08-28T05:58:58.650Z,71.09
2022-08-28T06:02:06.698Z,70.93
2022-08-28T06:05:13.421Z,70.81
2022-08-28T06:08:19.533Z,70.70
2022-08-28T06:11:26.170Z,70.63
2022-08-28T06:14:33.962Z,70.12
2022-08-28T06:17:40.588Z,70.20
2022-08-28T06:20:47.897Z,70.00
2022-08-28T06:23:54.041Z,69.79
2022-08-28T06:27:00.957Z,69.59
2022-08-28T06:30:08.993Z,69.56
2022-08-28T06:33:16.943Z,69.16
2022-08-28T06:36:23.153Z,69.10
2022-08-28T06:39:29.329Z,68.85
2022-08-28T06:42:35.534Z,68.73
2022-08-28T06:45:45.318Z,68.58
2022-08-28T06:48:51.579Z,68.28
2022-08-28T06:51:57.823Z,67.83
2022-08-28T06:55:04.219Z,67.67
2022-08-28T06:58:12.800Z,67.31
2022-08-28T07:01:22.957Z,67.03
2022-08-28T07:04:29.213Z,66.62
2022-08-28T07:07:35.602Z,66.22
2022-08-28T07:10:41.816Z,65.57
2022-08-28T07:13:48.309Z,65.32
2022-08-28T07:16:54.461Z,65.06
2022-08-28T07:20:00.479Z,64.54
2022-08-28T07:23:07.799Z,64.50
2022-08-28T07:26:16.286Z,63.65
2022-08-28T07:29:22.987Z,63.78
2022-08-28T07:32:29.198Z,63.43
2022-08-28T07:35:35.374Z,63.19
2022-08-28T07:38:41.540Z,62.98
2022-08-28T07:41:49.205Z,62.75
2022-08-28T07:44:57.395Z,62.40
2022-08-28T07:48:05.185Z,61.96
2022-08-28T07:51:12.839Z,61.48
2022-08-28T07:54:20.315Z,61.31
2022-08-28T07:57:26.595Z,61.47
2022-08-28T08:00:32.830Z,61.42
2022-08-28T08:03:39.321Z,60.97
2022-08-28T08:06:46.941Z,60.50
2022-08-28T08:09:53.190Z,60.59
2022-08-28T08:12:59.328Z,60.42
2022-08-28T08:16:08.127Z,60.38
2022-08-28T08:19:15.569Z,60.22
2022-08-28T08:22:21.619Z,59.91
2022-08-28T08:25:28.009Z,59.93
2022-08-28T08:28:38.865Z,59.80
2022-08-28T08:31:45.286Z,59.40
2022-08-28T08:34:54.171Z,59.44
2022-08-28T08:38:02.885Z,59.45
2022-08-28T08:41:19.617Z,59.30
2022-08-28T08:44:33.970Z,58.89
2022-08-28T08:47:48.833Z,58.73
2022-08-28T08:50:56.650Z,58.87
2022-08-28T08:54:07.542Z,59.17
2022-08-28T08:57:16.143Z,59.10
2022-08-28T09:00:22.705Z,59.01
2022-08-28T09:03:34.257Z,59.11
2022-08-28T09:06:46.191Z,59.04
2022-08-28T09:09:54.051Z,58.72
2022-08-28T09:13:05.061Z,58.61
2022-08-28T09:16:19.235Z,58.72
2022-08-28T09:19:25.566Z,58.66
2022-08-28T09:22:31.782Z,58.53
2022-08-28T09:25:54.416Z,58.26
2022-08-28T09:29:07.506Z,58.20
2022-08-28T09:32:27.407Z,58.26
2022-08-28T09:35:36.137Z,58.23
2022-08-28T09:38:42.037Z,58.13
2022-08-28T09:42:14.962Z,58.08
2022-08-28T09:45:25.214Z,58.13
2022-08-28T09:48:37.677Z,57.93
2022-08-28T09:51:44.661Z,57.70
2022-08-28T09:54:52.821Z,57.80
2022-08-28T09:57:59.338Z,57.61
2022-08-28T10:01:12.973Z,57.64
2022-08-28T10:04:40.241Z,57.83
2022-08-28T10:07:54.954Z,57.40
2022-08-28T10:11:08.845Z,57.59
2022-08-28T10:14:29.155Z,57.53
2022-08-28T10:17:41.766Z,57.57
2022-08-28T10:21:08.042Z,57.57
2022-08-28T10:24:30.507Z,57.32
2022-08-28T10:27:47.851Z,57.34
2022-08-28T10:31:03.985Z,57.44
2022-08-28T10:34:28.607Z,57.59
2022-08-28T10:37:44.971Z,57.57
2022-08-28T10:40:57.025Z,57.41
2022-08-28T10:44:05.183Z,57.60
2022-08-28T10:47:13.416Z,57.73
2022-08-28T10:50:24.917Z,57.82
2022-08-28T10:53:37.289Z,57.71
2022-08-28T10:56:56.377Z,57.84
2022-08-28T11:00:05.667Z,57.65
2022-08-28T11:03:33.419Z,58.04
2022-08-28T11:06:44.796Z,58.03
2022-08-28T11:09:51.766Z,58.16
2022-08-28T11:12:58.559Z,58.31
2022-08-28T11:16:18.423Z,58.43
2022-08-28T11:19:52.280Z,58.51
2022-08-28T11:23:08.820Z,58.53
2022-08-28T11:26:24.511Z,58.52
2022-08-28T11:30:02.858Z,58.97
2022-08-28T11:33:26.774Z,59.07
2022-08-28T11:37:00.197Z,59.11
2022-08-28T11:40:20.308Z,58.83
2022-08-28T11:43:40.058Z,58.94
2022-08-28T11:46:47.986Z,59.01
2022-08-28T11:49:54.841Z,58.88
2022-08-28T11:53:27.411Z,59.13
2022-08-28T11:56:46.605Z,59.11
2022-08-28T12:00:21.669Z,59.14
2022-08-28T12:03:33.609Z,58.70
2022-08-28T12:06:56.444Z,58.47
2022-08-28T12:10:05.164Z,58.59
2022-08-28T12:13:32.214Z,58.56
2022-08-28T12:17:31.212Z,58.45
2022-08-28T12:21:05.310Z,58.40
2022-08-28T12:24:24.302Z,58.33
2022-08-28T12:27:31.950Z,58.19
2022-08-28T12:30:47.784Z,58.01
2022-08-28T12:34:02.335Z,57.81
2022-08-28T12:37:29.982Z,58.01
2022-08-28T12:40:50.559Z,57.84
2022-08-28T12:43:59.675Z,57.97
2022-08-28T12:47:06.661Z,57.72
2022-08-28T12:50:28.486Z,57.58
2022-08-28T12:53:43.878Z,57.24
2022-08-28T12:56:49.984Z,57.19
2022-08-28T13:00:08.026Z,57.02
2022-08-28T13:03:14.234Z,57.03
2022-08-28T13:06:28.985Z,57.03
2022-08-28T13:09:34.090Z,56.99
2022-08-28T13:12:56.640Z,56.55
2022-08-28T13:16:04.992Z,56.96
2022-08-28T13:19:30.627Z,56.81
2022-08-28T13:22:40.590Z,56.59
2022-08-28T13:25:46.955Z,56.13
2022-08-28T13:28:53.581Z,55.93
2022-08-28T13:32:02.113Z,56.07
2022-08-28T13:35:16.930Z,56.24
2022-08-28T13:38:25.201Z,55.78
2022-08-28T13:41:31.603Z,55.86
2022-08-28T13:44:48.645Z,55.86
2022-08-28T13:47:55.227Z,55.82
2022-08-28T13:51:05.137Z,56.05
2022-08-28T13:54:19.918Z,55.74
2022-08-28T13:57:26.018Z,55.88
2022-08-28T14:00:35.946Z,55.44
2022-08-28T14:03:42.206Z,55.26
2022-08-28T14:06:48.262Z,55.23
2022-08-28T14:09:56.515Z,55.14
2022-08-28T14:13:02.951Z,54.74
2022-08-28T14:16:10.391Z,54.60
2022-08-28T14:19:16.561Z,54.54
2022-08-28T14:22:22.722Z,54.83
2022-08-28T14:25:28.851Z,54.86
2022-08-28T14:28:35.064Z,54.93
2022-08-28T14:31:42.031Z,54.78
2022-08-28T14:34:50.866Z,54.69
2022-08-28T14:37:57.071Z,54.69
2022-08-28T14:41:03.586Z,54.79
2022-08-28T14:44:10.378Z,54.68
2022-08-28T14:47:16.538Z,54.72
2022-08-28T14:50:22.636Z,54.76
2022-08-28T14:53:28.766Z,54.79
2022-08-28T14:56:36.058Z,54.98
2022-08-28T14:59:42.266Z,55.17
2022-08-28T15:02:48.426Z,55.17
2022-08-28T15:06:04.975Z,55.24
2022-08-28T15:09:11.706Z,55.51
2022-08-28T15:12:18.217Z,55.57
2022-08-28T15:15:24.406Z,55.64
2022-08-28T15:18:30.660Z,55.73
2022-08-28T15:21:38.919Z,55.78
2022-08-28T15:24:45.417Z,55.93
2022-08-28T15:27:51.706Z,56.16
2022-08-28T15:30:57.848Z,56.19
2022-08-28T15:34:13.127Z,56.16
2022-08-28T15:37:19.802Z,56.42
2022-08-28T15:40:44.832Z,56.21
2022-08-28T15:43:51.695Z,56.33
2022-08-28T15:46:59.915Z,56.52
2022-08-28T15:50:07.747Z,56.56
2022-08-28T15:53:18.150Z,56.74
2022-08-28T15:56:24.750Z,56.85
2022-08-28T15:59:38.105Z,57.11
2022-08-28T16:03:00.226Z,57.10
2022-08-28T16:06:11.675Z,57.34
2022-08-28T16:09:17.826Z,57.41
2022-08-28T16:12:25.642Z,57.45
2022-08-28T16:15:32.146Z,57.51
2022-08-28T16:18:38.374Z,57.56
2022-08-28T16:21:44.575Z,57.51
2022-08-28T16:24:51.137Z,57.52
2022-08-28T16:27:57.598Z,57.58
2022-08-28T16:31:08.304Z,57.54
2022-08-28T16:34:30.778Z,57.73
2022-08-28T16:37:39.729Z,57.79
2022-08-28T16:40:47.076Z,57.98
2022-08-28T16:43:54.139Z,58.05
2022-08-28T16:47:00.258Z,58.45
2022-08-28T16:50:09.825Z,58.51
2022-08-28T16:53:16.099Z,58.60
2022-08-28T16:56:26.824Z,58.94
2022-08-28T16:59:33.058Z,59.01
2022-08-28T17:02:43.980Z,59.27
2022-08-28T17:05:53.589Z,59.62
2022-08-28T17:09:00.841Z,59.75
2022-08-28T17:12:07.355Z,60.02
2022-08-28T17:15:14.994Z,60.19
2022-08-28T17:18:21.166Z,60.17
2022-08-28T17:21:45.122Z,60.34
2022-08-28T17:24:53.783Z,60.58
2022-08-28T17:28:00.238Z,60.82
2022-08-28T17:31:07.753Z,60.95
2022-08-28T17:34:14.461Z,61.18
2022-08-28T17:37:40.878Z,61.32
2022-08-28T17:40:47.084Z,61.48
2022-08-28T17:43:53.201Z,61.42
2022-08-28T17:46:59.476Z,61.77
2022-08-28T17:50:07.196Z,61.58
2022-08-28T17:53:13.247Z,61.86
2022-08-28T17:56:19.689Z,62.00
2022-08-28T17:59:39.402Z,62.10
2022-08-28T18:02:46.914Z,62.21
2022-08-28T18:05:52.950Z,62.27
2022-08-28T18:08:59.086Z,62.54
2022-08-28T18:12:06.469Z,62.48
2022-08-28T18:15:18.727Z,62.73
2022-08-28T18:18:31.535Z,62.77
2022-08-28T18:21:41.955Z,62.97
2022-08-28T18:24:52.623Z,63.06
2022-08-28T18:27:58.946Z,63.24
2022-08-28T18:31:06.290Z,63.52
2022-08-28T18:34:13.079Z,63.54
2022-08-28T18:37:19.299Z,63.62
2022-08-28T18:40:26.355Z,63.69
2022-08-28T18:43:32.697Z,63.61
2022-08-28T18:46:38.821Z,63.87
2022-08-28T18:49:45.455Z,63.93
2022-08-28T18:52:52.322Z,64.00
2022-08-28T18:55:58.583Z,64.07
2022-08-28T18:59:08.830Z,64.08
2022-08-28T19:02:16.840Z,64.28
2022-08-28T19:05:23.450Z,64.24
2022-08-28T19:08:29.909Z,64.38
2022-08-28T19:11:36.385Z,64.35
2022-08-28T19:14:42.660Z,64.44
2022-08-28T19:17:49.238Z,64.69
2022-08-28T19:21:03.539Z,64.50
2022-08-28T19:24:10.397Z,64.77
2022-08-28T19:27:17.052Z,65.05
2022-08-28T19:30:23.753Z,64.81
2022-08-28T19:33:30.542Z,64.92
2022-08-28T19:36:37.647Z,65.10
2022-08-28T19:39:47.638Z,65.11
2022-08-28T19:43:02.750Z,65.40
2022-08-28T19:46:19.969Z,65.42
2022-08-28T19:49:26.778Z,65.53
2022-08-28T19:52:34.436Z,65.75
2022-08-28T19:55:40.669Z,65.86
2022-08-28T19:58:46.856Z,65.81
2022-08-28T20:01:53.143Z,66.00
2022-08-28T20:04:59.614Z,66.11
2022-08-28T20:08:06.547Z,66.12
2022-08-28T20:11:16.715Z,66.29
2022-08-28T20:14:23.878Z,66.37
2022-08-28T20:17:30.427Z,66.42
2022-08-28T20:20:37.575Z,66.74
2022-08-28T20:23:43.709Z,66.51
2022-08-28T20:26:50.098Z,66.69
2022-08-28T20:29:56.318Z,66.86
2022-08-28T20:33:03.302Z,66.78
2022-08-28T20:36:16.100Z,66.83
2022-08-28T20:39:28.395Z,66.99
2022-08-28T20:42:35.290Z,67.10
2022-08-28T20:45:41.763Z,67.27
2022-08-28T20:48:47.966Z,67.37
2022-08-28T20:51:54.561Z,67.27
2022-08-28T20:55:00.687Z,67.41
2022-08-28T20:58:06.861Z,67.61
2022-08-28T21:01:15.830Z,67.61
2022-08-28T21:04:22.166Z,67.73
2022-08-28T21:07:28.754Z,67.77
2022-08-28T21:10:35.383Z,67.75
2022-08-28T21:13:41.446Z,67.82
2022-08-28T21:16:47.660Z,67.97
2022-08-28T21:19:54.065Z,68.01
2022-08-28T21:23:00.709Z,67.91
2022-08-28T21:26:09.974Z,67.98
2022-08-28T21:29:16.737Z,68.17
2022-08-28T21:32:22.864Z,68.18
2022-08-28T21:46:31.626Z,68.30
2022-08-28T21:49:38.397Z,68.61
2022-08-28T21:52:44.858Z,68.55
2022-08-28T21:55:53.079Z,68.70
2022-08-28T21:58:59.841Z,68.81
2022-08-28T22:02:06.783Z,68.74
2022-08-28T22:05:13.266Z,68.91
2022-08-28T22:08:20.622Z,69.09
2022-08-28T22:11:28.180Z,68.96
2022-08-28T22:14:34.303Z,68.98
2022-08-28T22:17:40.678Z,69.00
2022-08-28T22:21:05.413Z,68.92
2022-08-28T22:24:12.298Z,69.06
2022-08-28T22:27:18.414Z,69.15
2022-08-28T22:30:24.755Z,69.12
2022-08-28T22:33:31.809Z,69.28
2022-08-28T22:36:38.714Z,69.21
2022-08-28T22:39:45.636Z,69.42
2022-08-28T22:42:51.995Z,69.49
2022-08-28T22:45:58.349Z,69.59
2022-08-28T22:49:04.606Z,69.68
2022-08-28T22:52:12.305Z,69.77
2022-08-28T22:55:20.239Z,69.90
2022-08-28T22:58:26.500Z,70.07
2022-08-28T23:01:32.692Z,70.21
2022-08-28T23:04:38.931Z,70.53
2022-08-28T23:07:45.413Z,70.54
2022-08-28T23:10:59.722Z,70.85
2022-08-28T23:14:06.867Z,70.96
2022-08-28T23:17:12.929Z,70.87
2022-08-28T23:20:22.038Z,71.10
2022-08-28T23:23:29.427Z,71.27
2022-08-28T23:26:35.597Z,71.43
2022-08-28T23:29:41.826Z,71.48
2022-08-28T23:32:48.261Z,71.39
2022-08-28T23:35:54.613Z,71.46
2022-08-28T23:39:00.898Z,71.53
2022-08-28T23:42:07.776Z,71.76
2022-08-28T23:45:16.101Z,71.82
2022-08-28T23:48:22.858Z,71.85
2022-08-28T23:51:28.982Z,71.94
2022-08-28T23:54:35.081Z,72.08
2022-08-28T23:57:41.474Z,72.10
