createdAt,value
2022-07-27T00:02:22.822Z,59.95
2022-07-27T00:05:46.746Z,60.15
2022-07-27T00:09:07.862Z,60.41
2022-07-27T00:12:28.700Z,60.28
2022-07-27T00:15:50.848Z,60.50
2022-07-27T00:19:13.082Z,60.48
2022-07-27T00:22:30.819Z,60.40
2022-07-27T00:25:53.721Z,60.73
2022-07-27T00:29:15.164Z,60.67
2022-07-27T00:32:35.724Z,60.91
2022-07-27T00:35:56.734Z,60.98
2022-07-27T00:39:17.765Z,61.02
2022-07-27T00:42:41.788Z,61.13
2022-07-27T00:46:06.146Z,61.14
2022-07-27T00:49:29.807Z,61.05
2022-07-27T00:52:51.757Z,61.23
2022-07-27T00:56:15.769Z,61.25
2022-07-27T00:59:38.781Z,61.55
2022-07-27T01:02:59.817Z,61.75
2022-07-27T01:06:27.520Z,61.61
2022-07-27T01:10:05.729Z,61.78
2022-07-27T01:13:35.341Z,61.99
2022-07-27T01:16:58.742Z,61.66
2022-07-27T01:20:22.735Z,62.16
2022-07-27T01:23:43.744Z,62.09
2022-07-27T01:27:13.731Z,62.23
2022-07-27T01:30:36.753Z,62.40
2022-07-27T01:34:00.729Z,62.33
2022-07-27T01:37:22.762Z,62.25
2022-07-27T01:40:43.799Z,62.54
2022-07-27T01:44:07.066Z,62.38
2022-07-27T01:47:28.754Z,62.72
2022-07-27T01:50:51.643Z,62.50
2022-07-27T01:54:10.895Z,62.61
2022-07-27T01:57:34.895Z,62.56
2022-07-27T02:01:06.785Z,62.41
2022-07-27T02:04:27.787Z,62.20
2022-07-27T02:07:51.772Z,62.18
2022-07-27T02:11:33.922Z,62.15
2022-07-27T02:15:05.765Z,62.00
2022-07-27T02:18:36.453Z,62.22
2022-07-27T02:22:00.739Z,62.03
2022-07-27T02:25:23.771Z,61.97
2022-07-27T02:28:39.680Z,61.65
2022-07-27T02:31:47.812Z,61.64
2022-07-27T02:35:19.715Z,61.73
2022-07-27T02:38:43.080Z,61.55
2022-07-27T02:42:06.832Z,61.35
2022-07-27T02:45:33.186Z,61.12
2022-07-27T02:48:46.856Z,61.28
2022-07-27T02:52:07.767Z,61.06
2022-07-27T02:55:29.766Z,60.78
2022-07-27T02:58:51.777Z,60.81
2022-07-27T03:02:14.950Z,60.41
2022-07-27T03:05:35.799Z,60.33
2022-07-27T03:08:56.799Z,60.35
2022-07-27T03:12:19.829Z,59.79
2022-07-27T03:15:46.881Z,59.57
2022-07-27T03:19:07.772Z,59.71
2022-07-27T03:22:28.785Z,59.47
2022-07-27T03:25:50.793Z,59.37
2022-07-27T03:29:13.140Z,58.97
2022-07-27T03:32:34.788Z,58.89
2022-07-27T03:35:57.002Z,58.89
2022-07-27T03:39:20.770Z,58.88
2022-07-27T03:42:42.783Z,58.60
2022-07-27T03:46:06.288Z,58.36
2022-07-27T03:49:31.770Z,58.57
2022-07-27T03:52:52.811Z,58.22
2022-07-27T03:56:15.797Z,58.15
2022-07-27T03:59:36.790Z,57.90
2022-07-27T04:02:59.042Z,57.72
2022-07-27T04:06:19.798Z,57.37
2022-07-27T04:09:46.083Z,57.18
2022-07-27T04:13:11.839Z,57.05
2022-07-27T04:16:36.431Z,56.92
2022-07-27T04:19:56.805Z,57.09
2022-07-27T04:23:21.828Z,57.10
2022-07-27T04:26:45.013Z,56.84
2022-07-27T04:30:09.373Z,56.39
2022-07-27T04:33:33.848Z,56.31
2022-07-27T04:37:20.432Z,56.10
2022-07-27T04:40:43.844Z,55.90
2022-07-27T04:44:06.936Z,55.93
2022-07-27T04:47:27.826Z,55.55
2022-07-27T04:50:57.803Z,55.79
2022-07-27T04:54:18.805Z,55.69
2022-07-27T04:57:39.795Z,55.52
2022-07-27T05:01:00.900Z,55.32
2022-07-27T05:04:21.883Z,55.22
2022-07-27T05:07:44.906Z,55.14
2022-07-27T05:11:05.827Z,54.89
2022-07-27T05:14:26.820Z,54.61
2022-07-27T05:17:54.845Z,54.50
2022-07-27T05:21:29.880Z,54.51
2022-07-27T05:24:53.856Z,54.02
2022-07-27T05:28:15.858Z,53.92
2022-07-27T05:31:36.912Z,53.42
2022-07-27T05:34:58.878Z,53.42
2022-07-27T05:38:12.837Z,53.19
2022-07-27T05:41:38.822Z,53.17
2022-07-27T05:45:06.829Z,53.00
2022-07-27T05:48:30.446Z,52.78
2022-07-27T05:51:52.879Z,52.54
2022-07-27T05:55:13.845Z,52.69
2022-07-27T05:58:35.839Z,51.97
2022-07-27T06:01:56.875Z,52.07
2022-07-27T06:05:17.883Z,51.92
2022-07-27T06:08:41.863Z,52.23
2022-07-27T06:12:02.872Z,52.28
2022-07-27T06:15:31.874Z,52.02
2022-07-27T06:18:52.874Z,52.35
2022-07-27T06:22:18.566Z,52.19
2022-07-27T06:25:38.835Z,52.06
2022-07-27T06:29:10.830Z,51.83
2022-07-27T06:32:31.836Z,51.19
2022-07-27T06:35:53.849Z,50.81
2022-07-27T06:39:17.427Z,50.44
2022-07-27T06:42:38.917Z,50.18
2022-07-27T06:46:05.866Z,49.80
2022-07-27T06:49:28.861Z,49.55
2022-07-27T06:52:52.919Z,49.51
2022-07-27T06:56:17.926Z,49.15
2022-07-27T06:59:43.187Z,48.87
2022-07-27T07:03:13.902Z,48.87
2022-07-27T07:06:37.015Z,48.56
2022-07-27T07:09:58.806Z,48.31
2022-07-27T07:13:24.853Z,48.14
2022-07-27T07:16:47.926Z,48.00
2022-07-27T07:20:09.848Z,47.82
2022-07-27T07:23:39.032Z,48.09
2022-07-27T07:26:59.971Z,47.62
2022-07-27T07:30:21.865Z,47.23
2022-07-27T07:33:45.895Z,47.16
2022-07-27T07:37:09.274Z,47.21
2022-07-27T07:40:43.133Z,46.68
2022-07-27T07:44:10.925Z,46.10
2022-07-27T07:47:31.888Z,45.91
2022-07-27T07:50:53.434Z,46.20
2022-07-27T07:54:17.146Z,45.65
2022-07-27T07:57:41.931Z,45.37
2022-07-27T08:01:05.959Z,45.16
2022-07-27T08:04:19.859Z,45.45
2022-07-27T08:07:40.859Z,45.27
2022-07-27T08:10:54.875Z,44.88
2022-07-27T08:14:31.502Z,44.56
2022-07-27T08:17:52.881Z,44.29
2022-07-27T08:21:15.930Z,44.16
2022-07-27T08:24:41.446Z,43.94
2022-07-27T08:28:07.588Z,43.90
2022-07-27T08:31:51.545Z,43.74
2022-07-27T08:35:10.990Z,43.96
2022-07-27T08:38:33.925Z,43.81
2022-07-27T08:41:56.906Z,43.26
2022-07-27T08:45:18.917Z,42.55
