createdAt,value
2018-06-04T00:02:07.411Z,76.91
2018-06-04T00:04:39.412Z,75.67
2018-06-04T00:07:11.376Z,75.92
2018-06-04T00:09:43.336Z,75.56
2018-06-04T00:12:15.330Z,76.22
2018-06-04T00:14:47.297Z,77.63
2018-06-04T00:17:19.260Z,76.78
2018-06-04T00:19:51.218Z,76.66
2018-06-04T00:22:23.187Z,76.65
2018-06-04T00:24:55.126Z,77.31
2018-06-04T00:27:27.100Z,76.77
2018-06-04T00:29:59.071Z,76.88
2018-06-04T00:32:31.054Z,76.68
2018-06-04T00:35:03.023Z,77.99
2018-06-04T00:37:35.015Z,78.44
2018-06-04T00:40:06.991Z,78.44
2018-06-04T00:42:38.953Z,79.03
2018-06-04T00:45:10.922Z,79.62
2018-06-04T00:47:42.943Z,79.26
2018-06-04T00:50:14.891Z,78.78
2018-06-04T00:52:46.860Z,79.37
2018-06-04T00:55:18.812Z,79.69
2018-06-04T00:57:50.784Z,79.49
2018-06-04T01:00:22.771Z,79.51
2018-06-04T01:02:54.743Z,80.14
2018-06-04T01:05:26.703Z,79.76
2018-06-04T01:07:58.667Z,80.26
2018-06-04T01:10:30.623Z,80.32
2018-06-04T01:13:02.615Z,80.30
2018-06-04T01:15:34.628Z,81.08
2018-06-04T01:18:06.620Z,81.13
2018-06-04T01:20:38.587Z,81.22
2018-06-04T01:23:10.552Z,81.10
2018-06-04T01:25:42.513Z,81.49
2018-06-04T01:28:14.487Z,80.83
2018-06-04T01:30:46.447Z,81.23
2018-06-04T01:33:18.455Z,82.37
2018-06-04T01:35:50.404Z,82.98
2018-06-04T01:38:22.398Z,82.67
2018-06-04T01:40:54.331Z,83.27
2018-06-04T01:43:26.355Z,84.64
2018-06-04T01:45:58.317Z,84.96
2018-06-04T01:48:30.335Z,85.06
2018-06-04T01:51:03.529Z,85.95
2018-06-04T01:53:38.421Z,85.94
2018-06-04T01:56:10.421Z,86.15
2018-06-04T01:58:42.407Z,86.57
2018-06-04T02:01:15.080Z,87.09
2018-06-04T02:03:47.084Z,87.85
2018-06-04T02:06:19.031Z,87.78
2018-06-04T02:08:50.992Z,87.66
2018-06-04T02:11:22.955Z,86.87
2018-06-04T02:13:54.935Z,87.09
2018-06-04T02:16:26.884Z,86.65
2018-06-04T02:18:58.851Z,87.25
2018-06-04T02:21:30.812Z,87.56
2018-06-04T02:24:02.791Z,87.25
2018-06-04T02:26:34.760Z,86.97
2018-06-04T02:29:06.743Z,87.11
2018-06-04T02:31:38.702Z,86.82
2018-06-04T02:34:10.683Z,86.49
2018-06-04T02:36:42.640Z,86.80
2018-06-04T02:39:14.608Z,85.92
2018-06-04T02:41:46.616Z,86.00
2018-06-04T02:44:18.618Z,86.15
2018-06-04T02:46:50.584Z,86.64
2018-06-04T02:49:22.608Z,86.93
2018-06-04T02:51:54.609Z,86.70
2018-06-04T02:54:26.602Z,86.90
2018-06-04T02:56:58.548Z,87.09
2018-06-04T02:59:30.523Z,86.96
2018-06-04T03:02:02.494Z,86.60
2018-06-04T03:04:34.459Z,86.89
2018-06-04T03:07:06.419Z,87.08
2018-06-04T03:09:38.383Z,87.14
2018-06-04T03:12:10.321Z,87.07
2018-06-04T03:14:42.301Z,87.06
2018-06-04T03:17:14.251Z,86.76
2018-06-04T03:19:46.256Z,87.23
2018-06-04T03:22:18.288Z,87.20
2018-06-04T03:24:50.235Z,87.26
2018-06-04T03:27:22.191Z,87.16
2018-06-04T03:29:54.151Z,87.61
2018-06-04T03:32:26.113Z,88.01
2018-06-04T03:34:58.128Z,88.22
2018-06-04T03:37:30.072Z,87.90
2018-06-04T03:40:02.072Z,87.69
2018-06-04T03:42:34.016Z,87.69
2018-06-04T03:45:05.969Z,87.76
2018-06-04T03:47:37.935Z,87.26
2018-06-04T03:50:09.907Z,86.91
2018-06-04T03:52:41.864Z,85.67
2018-06-04T03:55:13.833Z,85.16
2018-06-04T03:57:45.903Z,85.47
2018-06-04T04:00:17.885Z,85.74
2018-06-04T04:02:49.915Z,84.63
2018-06-04T04:05:21.885Z,85.06
2018-06-04T04:07:53.824Z,85.43
2018-06-04T04:10:25.787Z,83.55
2018-06-04T04:12:57.731Z,84.01
2018-06-04T04:15:29.683Z,83.52
2018-06-04T04:18:01.646Z,82.85
2018-06-04T04:20:33.620Z,82.21
2018-06-04T04:23:06.155Z,81.58
2018-06-04T04:25:38.141Z,76.51
2018-06-04T04:28:10.113Z,71.75
2018-06-04T04:30:42.084Z,67.63
2018-06-04T04:33:14.052Z,65.08
2018-06-04T04:35:46.112Z,64.35
2018-06-04T04:38:18.064Z,62.80
2018-06-04T04:40:50.058Z,60.55
2018-06-04T04:43:22.007Z,60.74
2018-06-04T04:45:53.979Z,58.84
2018-06-04T04:48:25.928Z,58.45
2018-06-04T04:50:57.903Z,58.27
2018-06-04T04:53:29.852Z,56.39
2018-06-04T04:56:01.871Z,55.04
2018-06-04T04:58:33.848Z,53.97
2018-06-04T05:01:05.848Z,54.89
2018-06-04T05:03:37.811Z,55.39
2018-06-04T05:06:09.791Z,54.48
2018-06-04T05:08:41.792Z,52.18
2018-06-04T05:11:14.579Z,51.17
2018-06-04T05:13:46.592Z,51.60
2018-06-04T05:16:18.583Z,51.49
2018-06-04T05:18:50.603Z,50.29
2018-06-04T05:21:22.523Z,49.74
2018-06-04T05:23:55.012Z,49.30
2018-06-04T05:26:27.018Z,46.22
2018-06-04T05:28:58.954Z,45.75
2018-06-04T05:31:30.950Z,46.37
2018-06-04T05:34:02.916Z,47.34
2018-06-04T05:36:34.867Z,46.04
2018-06-04T05:39:08.551Z,45.98
2018-06-04T05:41:40.569Z,46.61
2018-06-04T05:44:12.544Z,46.58
2018-06-04T05:46:44.540Z,46.65
2018-06-04T05:49:16.519Z,45.37
2018-06-04T05:51:48.525Z,44.69
2018-06-04T05:54:20.476Z,44.65
2018-06-04T05:56:52.443Z,44.63
2018-06-04T05:59:24.416Z,43.19
2018-06-04T06:01:56.391Z,41.71
2018-06-04T06:04:28.352Z,41.10
2018-06-04T06:07:00.319Z,41.79
2018-06-04T06:09:32.278Z,42.27
2018-06-04T06:12:04.260Z,40.22
2018-06-04T06:14:36.230Z,39.42
2018-06-04T06:17:08.207Z,38.73
2018-06-04T06:19:40.148Z,39.05
2018-06-04T06:22:12.161Z,36.49
2018-06-04T06:24:44.112Z,38.29
2018-06-04T06:27:16.082Z,36.51
2018-06-04T06:29:48.036Z,36.35
2018-06-04T06:32:20.016Z,34.81
2018-06-04T06:34:51.969Z,35.07
2018-06-04T06:37:23.927Z,38.25
2018-06-04T06:39:55.880Z,38.36
2018-06-04T06:42:28.535Z,38.68
2018-06-04T06:45:00.498Z,37.20
2018-06-04T06:47:32.480Z,37.53
2018-06-04T06:50:04.736Z,38.18
2018-06-04T06:52:36.638Z,37.19
2018-06-04T06:55:08.580Z,36.88
2018-06-04T06:57:40.610Z,37.00
2018-06-04T07:00:12.603Z,36.36
2018-06-04T07:02:44.560Z,33.37
2018-06-04T07:05:16.524Z,32.92
2018-06-04T07:07:48.523Z,35.30
2018-06-04T07:10:20.591Z,34.62
2018-06-04T07:12:52.570Z,34.11
2018-06-04T07:15:24.527Z,34.16
2018-06-04T07:17:57.569Z,33.65
2018-06-04T07:20:29.542Z,32.06
2018-06-04T07:23:01.507Z,31.77
2018-06-04T07:25:33.467Z,33.27
2018-06-04T07:28:05.431Z,32.04
2018-06-04T07:30:37.389Z,33.52
2018-06-04T07:33:09.372Z,30.92
2018-06-04T07:35:41.327Z,30.85
2018-06-04T07:38:13.301Z,30.14
2018-06-04T07:40:45.263Z,30.81
2018-06-04T07:43:17.239Z,30.52
2018-06-04T07:45:49.212Z,30.39
2018-06-04T07:48:21.196Z,29.53
2018-06-04T07:50:53.163Z,30.59
2018-06-04T07:53:25.203Z,30.00
2018-06-04T07:55:57.188Z,29.40
2018-06-04T07:58:29.164Z,29.49
2018-06-04T08:01:01.128Z,28.21
2018-06-04T08:03:33.084Z,27.71
2018-06-04T08:06:05.068Z,28.13
2018-06-04T08:08:37.084Z,26.57
2018-06-04T08:11:09.067Z,25.83
2018-06-04T08:13:41.051Z,27.15
2018-06-04T08:16:13.009Z,27.54
2018-06-04T08:18:44.979Z,28.25
2018-06-04T08:21:16.959Z,27.00
2018-06-04T08:23:48.958Z,27.03
2018-06-04T08:26:21.013Z,23.99
2018-06-04T08:28:53.018Z,26.13
2018-06-04T08:31:24.992Z,28.11
2018-06-04T08:33:56.973Z,30.40
2018-06-04T08:36:28.916Z,31.59
2018-06-04T08:39:00.879Z,34.51
2018-06-04T08:41:32.839Z,36.52
2018-06-04T08:44:04.815Z,36.28
2018-06-04T08:46:36.771Z,39.25
2018-06-04T08:49:08.742Z,38.23
2018-06-04T08:51:40.732Z,36.78
2018-06-04T08:54:12.723Z,32.24
2018-06-04T08:56:44.689Z,32.52
2018-06-04T08:59:16.700Z,31.21
2018-06-04T09:01:48.692Z,32.55
2018-06-04T09:04:21.422Z,30.77
2018-06-04T09:06:53.431Z,29.05
2018-06-04T09:09:25.495Z,27.88
2018-06-04T09:11:57.570Z,28.78
2018-06-04T09:14:30.135Z,31.70
2018-06-04T09:17:02.083Z,29.78
2018-06-04T09:19:34.075Z,30.29
2018-06-04T09:22:06.083Z,30.40
2018-06-04T09:24:38.037Z,31.63
2018-06-04T09:27:10.059Z,28.76
2018-06-04T09:29:42.127Z,29.77
2018-06-04T09:32:14.185Z,29.12
2018-06-04T09:34:46.160Z,25.45
2018-06-04T09:37:18.095Z,25.95
2018-06-04T09:39:50.064Z,26.85
2018-06-04T09:42:22.109Z,26.56
2018-06-04T09:44:54.096Z,27.66
2018-06-04T09:47:26.060Z,28.75
2018-06-04T09:49:58.019Z,28.84
2018-06-04T09:52:29.990Z,29.39
2018-06-04T09:55:02.064Z,27.98
2018-06-04T09:57:34.032Z,26.60
2018-06-04T10:00:06.073Z,27.27
2018-06-04T10:02:38.024Z,26.46
2018-06-04T10:05:10.014Z,28.08
2018-06-04T10:07:41.975Z,26.75
2018-06-04T10:10:14.023Z,28.32
2018-06-04T10:12:45.980Z,26.78
2018-06-04T10:15:17.971Z,28.77
2018-06-04T10:17:49.976Z,27.26
2018-06-04T10:20:21.941Z,26.52
2018-06-04T10:22:53.904Z,25.65
2018-06-04T10:25:25.917Z,27.34
2018-06-04T10:27:57.924Z,26.75
2018-06-04T10:30:29.901Z,26.58
2018-06-04T10:33:01.884Z,27.29
2018-06-04T10:35:33.875Z,27.96
2018-06-04T10:38:05.840Z,26.96
2018-06-04T10:40:37.933Z,27.93
2018-06-04T10:43:09.893Z,26.42
2018-06-04T10:45:41.970Z,25.77
2018-06-04T10:48:13.941Z,27.74
2018-06-04T10:50:45.947Z,24.80
2018-06-04T10:53:17.911Z,24.49
2018-06-04T10:55:49.891Z,24.96
2018-06-04T10:58:21.855Z,24.32
2018-06-04T11:00:53.892Z,26.33
2018-06-04T11:03:25.887Z,28.75
2018-06-04T11:05:57.869Z,28.54
2018-06-04T11:08:29.842Z,30.22
2018-06-04T11:11:01.823Z,29.46
2018-06-04T11:13:35.294Z,27.98
2018-06-04T11:16:07.280Z,27.00
2018-06-04T11:18:39.275Z,27.33
2018-06-04T11:21:11.247Z,26.86
2018-06-04T11:23:43.276Z,25.36
2018-06-04T11:26:15.471Z,24.25
2018-06-04T11:28:47.527Z,23.64
2018-06-04T11:31:19.596Z,23.35
2018-06-04T11:33:51.663Z,24.17
2018-06-04T11:36:23.803Z,25.07
2018-06-04T11:38:55.811Z,25.57
2018-06-04T11:41:27.859Z,26.73
2018-06-04T11:43:59.849Z,26.17
2018-06-04T11:46:31.900Z,25.11
2018-06-04T11:49:03.951Z,24.15
2018-06-04T11:51:35.904Z,28.78
2018-06-04T11:54:07.856Z,28.67
2018-06-04T11:56:39.858Z,30.22
2018-06-04T11:59:11.899Z,27.69
2018-06-04T12:01:43.906Z,27.06
2018-06-04T12:04:15.934Z,23.64
2018-06-04T12:06:47.911Z,22.14
2018-06-04T12:09:19.959Z,22.86
2018-06-04T12:11:52.009Z,23.47
2018-06-04T12:14:23.942Z,23.94
2018-06-04T12:16:55.963Z,24.10
2018-06-04T12:19:27.994Z,23.76
2018-06-04T12:22:00.006Z,26.20
2018-06-04T12:24:32.046Z,24.85
2018-06-04T12:27:04.030Z,26.20
2018-06-04T12:29:36.019Z,27.50
2018-06-04T12:32:07.983Z,27.30
2018-06-04T12:34:39.942Z,27.48
2018-06-04T12:37:11.940Z,28.80
2018-06-04T12:39:43.915Z,29.60
2018-06-04T12:42:15.899Z,30.97
2018-06-04T12:44:47.848Z,29.67
2018-06-04T12:47:19.825Z,29.96
2018-06-04T12:49:51.830Z,30.94
2018-06-04T12:52:23.799Z,27.50
2018-06-04T12:54:55.770Z,26.04
2018-06-04T12:57:27.758Z,24.09
2018-06-04T12:59:59.718Z,24.16
2018-06-04T13:02:31.686Z,22.71
2018-06-04T13:05:03.692Z,20.64
2018-06-04T13:07:35.681Z,21.89
2018-06-04T13:10:07.679Z,20.79
2018-06-04T13:12:39.667Z,20.11
2018-06-04T13:15:11.671Z,19.82
2018-06-04T13:17:43.670Z,23.38
2018-06-04T13:20:15.632Z,27.59
2018-06-04T13:22:47.595Z,27.27
2018-06-04T13:25:19.636Z,28.53
2018-06-04T13:27:51.646Z,29.02
2018-06-04T13:30:23.629Z,26.26
2018-06-04T13:32:55.616Z,24.47
2018-06-04T13:35:27.587Z,20.17
2018-06-04T13:37:59.575Z,21.41
2018-06-04T13:40:31.558Z,22.87
2018-06-04T13:43:03.595Z,22.28
2018-06-04T13:45:35.611Z,24.34
2018-06-04T13:48:07.610Z,21.09
2018-06-04T13:50:39.595Z,20.82
2018-06-04T13:53:11.570Z,20.94
2018-06-04T13:55:43.558Z,22.72
2018-06-04T13:58:15.531Z,25.67
2018-06-04T14:00:47.490Z,26.60
2018-06-04T14:03:19.483Z,26.16
2018-06-04T14:05:51.425Z,24.26
2018-06-04T14:08:23.407Z,23.84
2018-06-04T14:10:55.371Z,23.95
2018-06-04T14:13:27.358Z,23.05
2018-06-04T14:15:59.322Z,24.40
2018-06-04T14:18:31.307Z,21.61
2018-06-04T14:21:03.306Z,22.75
2018-06-04T14:23:35.283Z,23.88
2018-06-04T14:26:07.280Z,21.69
2018-06-04T14:28:39.293Z,20.99
2018-06-04T14:31:11.250Z,22.45
2018-06-04T14:33:43.246Z,21.83
2018-06-04T14:36:15.183Z,23.16
2018-06-04T14:38:47.892Z,24.71
2018-06-04T14:41:19.870Z,24.18
2018-06-04T14:43:52.870Z,22.84
2018-06-04T14:46:24.843Z,24.66
2018-06-04T14:48:56.851Z,26.12
2018-06-04T14:51:28.811Z,28.18
2018-06-04T14:54:00.775Z,29.83
2018-06-04T14:56:32.808Z,27.06
2018-06-04T14:59:04.751Z,25.56
2018-06-04T15:01:36.855Z,25.33
2018-06-04T15:04:08.908Z,23.96
2018-06-04T15:06:40.874Z,23.97
2018-06-04T15:09:12.858Z,21.96
2018-06-04T15:11:44.813Z,21.55
2018-06-04T15:17:52.399Z,21.52
2018-06-04T15:20:24.409Z,22.44
2018-06-04T15:22:56.358Z,21.55
2018-06-04T15:25:28.326Z,24.61
2018-06-04T15:28:00.332Z,26.58
2018-06-04T15:30:32.362Z,29.52
2018-06-04T15:33:04.315Z,30.33
2018-06-04T15:35:36.311Z,29.80
2018-06-04T15:38:08.322Z,26.77
2018-06-04T15:40:40.343Z,25.29
2018-06-04T15:43:12.291Z,26.16
2018-06-04T15:45:44.267Z,24.70
2018-06-04T15:48:16.310Z,23.43
2018-06-04T15:50:48.286Z,23.13
2018-06-04T15:53:20.259Z,22.51
2018-06-04T15:55:52.334Z,22.70
2018-06-04T15:58:24.329Z,20.51
2018-06-04T16:00:56.329Z,21.25
2018-06-04T16:03:28.307Z,20.19
2018-06-04T16:06:00.302Z,22.86
2018-06-04T16:08:32.339Z,23.37
2018-06-04T16:11:04.318Z,24.80
2018-06-04T16:13:36.346Z,23.21
2018-06-04T16:16:08.330Z,24.05
2018-06-04T16:18:40.292Z,24.35
2018-06-04T16:21:12.270Z,22.93
2018-06-04T16:23:44.219Z,23.11
2018-06-04T16:26:16.216Z,22.62
2018-06-04T16:28:48.196Z,23.13
2018-06-04T16:31:20.182Z,25.05
2018-06-04T16:33:52.190Z,24.47
2018-06-04T16:36:24.179Z,24.82
2018-06-04T16:38:56.172Z,23.01
2018-06-04T16:41:28.162Z,24.38
2018-06-04T16:44:00.168Z,22.87
2018-06-04T16:46:32.217Z,25.73
2018-06-04T16:49:04.211Z,26.41
2018-06-04T16:51:36.184Z,26.11
2018-06-04T16:54:08.155Z,27.14
2018-06-04T16:56:40.135Z,26.35
2018-06-04T16:59:12.103Z,27.89
2018-06-04T17:01:44.083Z,28.13
2018-06-04T17:04:16.044Z,27.59
2018-06-04T17:06:48.030Z,29.08
2018-06-04T17:09:20.000Z,29.61
2018-06-04T17:11:52.015Z,28.92
2018-06-04T17:14:23.997Z,29.20
2018-06-04T17:16:55.962Z,30.91
2018-06-04T17:19:27.927Z,30.92
2018-06-04T17:22:00.498Z,31.82
2018-06-04T17:24:32.447Z,32.42
2018-06-04T17:27:04.424Z,33.37
2018-06-04T17:29:36.387Z,32.37
2018-06-04T17:32:08.365Z,33.37
2018-06-04T17:34:40.338Z,34.47
2018-06-04T17:37:12.335Z,34.26
2018-06-04T17:39:44.326Z,35.33
2018-06-04T17:42:16.288Z,34.17
2018-06-04T17:44:48.243Z,33.67
2018-06-04T17:47:20.215Z,33.36
2018-06-04T17:49:52.191Z,33.55
2018-06-04T17:52:24.139Z,33.61
2018-06-04T17:54:56.129Z,33.00
2018-06-04T17:57:28.111Z,33.12
2018-06-04T18:00:00.071Z,32.93
2018-06-04T18:02:32.233Z,34.14
2018-06-04T18:05:04.728Z,33.27
2018-06-04T18:07:36.735Z,34.02
2018-06-04T18:10:08.710Z,35.76
2018-06-04T18:12:40.700Z,35.11
2018-06-04T18:15:12.679Z,34.93
2018-06-04T18:17:44.643Z,35.20
2018-06-04T18:20:16.643Z,36.06
2018-06-04T18:22:48.630Z,36.26
2018-06-04T18:25:20.658Z,36.38
2018-06-04T18:27:52.682Z,36.22
2018-06-04T18:30:24.656Z,38.32
2018-06-04T18:32:56.632Z,38.04
2018-06-04T18:35:28.596Z,38.61
2018-06-04T18:38:00.587Z,37.21
2018-06-04T18:40:32.566Z,38.02
2018-06-04T18:43:04.546Z,37.68
2018-06-04T18:45:36.521Z,38.15
2018-06-04T18:48:08.543Z,39.03
2018-06-04T18:50:40.496Z,39.85
2018-06-04T18:53:12.472Z,38.75
2018-06-04T18:55:44.455Z,40.73
2018-06-04T18:58:16.441Z,39.38
2018-06-04T19:00:48.671Z,40.31
2018-06-04T19:03:20.668Z,39.48
2018-06-04T19:05:52.648Z,40.65
2018-06-04T19:08:24.619Z,40.04
2018-06-04T19:10:56.587Z,39.82
2018-06-04T19:13:28.574Z,39.51
2018-06-04T19:16:01.024Z,40.43
2018-06-04T19:18:33.020Z,39.65
2018-06-04T19:21:05.038Z,40.74
2018-06-04T19:23:37.023Z,40.90
2018-06-04T19:26:08.971Z,41.87
2018-06-04T19:28:40.953Z,42.59
2018-06-04T19:31:19.978Z,43.06
2018-06-04T19:33:51.957Z,43.52
2018-06-04T19:36:23.923Z,44.70
2018-06-04T19:38:55.894Z,44.96
2018-06-04T19:41:27.919Z,44.90
2018-06-04T19:44:00.695Z,45.59
2018-06-04T19:46:32.664Z,44.86
2018-06-04T19:49:04.739Z,44.97
2018-06-04T19:51:36.743Z,44.95
2018-06-04T19:54:08.686Z,45.53
2018-06-04T19:56:40.680Z,47.34
2018-06-04T19:59:12.691Z,47.75
2018-06-04T20:01:44.649Z,47.03
2018-06-04T20:04:16.614Z,48.41
2018-06-04T20:06:48.555Z,48.46
2018-06-04T20:09:20.576Z,48.10
2018-06-04T20:11:52.568Z,47.13
2018-06-04T20:14:24.497Z,46.53
2018-06-04T20:16:56.480Z,45.93
2018-06-04T20:19:28.467Z,45.51
2018-06-04T20:22:00.435Z,45.89
2018-06-04T20:24:32.475Z,46.29
2018-06-04T20:27:04.739Z,46.13
2018-06-04T20:29:36.702Z,47.43
2018-06-04T20:32:08.662Z,48.21
2018-06-04T20:34:40.642Z,48.47
2018-06-04T20:37:12.611Z,48.72
2018-06-04T20:39:44.658Z,49.10
2018-06-04T20:42:16.695Z,49.49
2018-06-04T20:44:48.767Z,49.39
2018-06-04T20:47:20.828Z,49.45
2018-06-04T20:49:52.891Z,50.21
2018-06-04T20:52:24.850Z,49.91
2018-06-04T20:54:56.830Z,51.58
2018-06-04T20:57:28.823Z,51.37
2018-06-04T21:00:00.790Z,53.14
2018-06-04T21:02:32.754Z,52.45
2018-06-04T21:05:04.719Z,52.11
2018-06-04T21:07:36.680Z,52.59
2018-06-04T21:10:08.711Z,51.67
2018-06-04T21:12:40.671Z,51.95
2018-06-04T21:15:13.209Z,51.62
2018-06-04T21:17:45.151Z,52.28
2018-06-04T21:20:17.128Z,52.00
2018-06-04T21:22:49.097Z,52.46
2018-06-04T21:25:21.088Z,52.35
2018-06-04T21:27:53.151Z,52.71
2018-06-04T21:30:25.228Z,53.58
2018-06-04T21:32:57.234Z,53.61
2018-06-04T21:35:29.220Z,53.40
2018-06-04T21:38:01.188Z,53.18
2018-06-04T21:40:33.166Z,53.96
2018-06-04T21:43:05.191Z,53.64
2018-06-04T21:45:37.172Z,54.03
2018-06-04T21:48:09.160Z,54.95
2018-06-04T21:50:41.145Z,54.79
2018-06-04T21:53:13.096Z,54.88
2018-06-04T21:55:45.070Z,55.49
2018-06-04T21:58:17.031Z,55.38
2018-06-04T22:00:49.120Z,56.52
2018-06-04T22:03:21.105Z,57.32
2018-06-04T22:05:53.072Z,56.21
2018-06-04T22:08:25.074Z,56.75
2018-06-04T22:10:57.071Z,56.14
2018-06-04T22:13:29.050Z,57.01
2018-06-04T22:16:01.093Z,57.64
2018-06-04T22:18:33.060Z,58.22
2018-06-04T22:21:05.040Z,57.50
2018-06-04T22:23:37.035Z,58.68
2018-06-04T22:26:09.008Z,58.77
2018-06-04T22:28:40.968Z,59.44
2018-06-04T22:31:12.987Z,58.64
2018-06-04T22:33:44.940Z,58.27
2018-06-04T22:36:16.927Z,56.92
2018-06-04T22:38:48.922Z,56.13
2018-06-04T22:41:20.947Z,56.96
2018-06-04T22:43:52.911Z,57.28
2018-06-04T22:46:24.883Z,57.72
2018-06-04T22:48:56.922Z,58.16
2018-06-04T22:51:28.898Z,59.22
2018-06-04T22:54:00.859Z,59.77
2018-06-04T22:56:32.831Z,60.18
2018-06-04T22:59:11.530Z,60.59
2018-06-04T23:01:43.491Z,59.93
2018-06-04T23:04:16.097Z,61.16
2018-06-04T23:06:48.059Z,59.88
2018-06-04T23:09:20.011Z,59.65
2018-06-04T23:11:51.986Z,60.01
2018-06-04T23:14:23.934Z,59.91
2018-06-04T23:16:55.900Z,58.48
2018-06-04T23:19:27.859Z,58.91
2018-06-04T23:21:59.839Z,60.14
2018-06-04T23:24:31.800Z,59.60
2018-06-04T23:27:03.792Z,60.13
2018-06-04T23:29:35.754Z,61.08
2018-06-04T23:32:07.715Z,61.48
2018-06-04T23:34:39.651Z,62.32
2018-06-04T23:37:11.606Z,62.86
2018-06-04T23:39:43.574Z,64.14
2018-06-04T23:42:15.568Z,65.17
2018-06-04T23:44:47.531Z,67.30
2018-06-04T23:47:19.502Z,66.59
2018-06-04T23:49:51.434Z,67.38
2018-06-04T23:52:23.387Z,67.96
2018-06-04T23:54:55.330Z,68.98
2018-06-04T23:57:27.295Z,69.65
2018-06-04T23:59:59.259Z,70.29
