createdAt,value
2024-03-24T00:09:47.131Z,5.80
2024-03-24T00:41:28.741Z,5.00
2024-03-24T01:13:09.967Z,5.10
2024-03-24T01:44:51.266Z,4.60
2024-03-24T02:16:32.487Z,6.80
2024-03-24T02:48:13.946Z,3.90
2024-03-24T03:19:55.237Z,4.00
2024-03-24T03:51:36.562Z,3.80
2024-03-24T04:19:36.472Z,3.50
2024-03-24T04:47:53.459Z,4.00
2024-03-24T05:25:34.733Z,4.70
2024-03-24T05:57:15.924Z,3.90
2024-03-24T06:28:57.150Z,4.30
2024-03-24T07:00:38.814Z,5.40
2024-03-24T07:32:19.684Z,3.70
2024-03-24T08:04:00.843Z,2.70
2024-03-24T08:35:42.104Z,2.10
2024-03-24T09:07:23.383Z,2.40
2024-03-24T09:39:04.619Z,2.90
2024-03-24T10:10:45.863Z,2.40
2024-03-24T10:42:27.100Z,1.70
2024-03-24T10:56:27.247Z,1.80
2024-03-24T11:10:38.174Z,1.40
2024-03-24T11:24:38.006Z,2.00
2024-03-24T11:45:19.500Z,3.20
2024-03-24T11:59:19.338Z,2.10
2024-03-24T12:17:07.409Z,2.40
2024-03-24T12:31:05.732Z,2.60
2024-03-24T12:48:47.015Z,2.70
2024-03-24T13:20:28.312Z,3.30
2024-03-24T13:52:09.823Z,2.20
2024-03-24T14:23:50.767Z,1.70
2024-03-24T14:37:50.688Z,1.50
2024-03-24T14:55:32.215Z,1.50
2024-03-24T15:09:31.933Z,1.50
2024-03-24T15:37:31.733Z,1.00
2024-03-24T15:59:21.029Z,0.90
2024-03-24T16:27:21.358Z,1.10
2024-03-24T16:55:20.262Z,1.80
2024-03-24T17:23:19.750Z,0.90
2024-03-24T18:02:30.970Z,1.20
2024-03-24T18:34:12.342Z,1.60
2024-03-24T19:02:12.122Z,1.50
2024-03-24T19:30:11.827Z,1.30
2024-03-24T19:58:22.962Z,1.70
2024-03-24T20:26:34.575Z,1.20
2024-03-24T20:54:33.606Z,1.60
2024-03-24T21:22:33.383Z,1.30
2024-03-24T21:50:33.099Z,1.90
2024-03-24T22:18:32.814Z,1.80
2024-03-24T22:46:33.421Z,1.90
2024-03-24T23:14:32.157Z,2.20
2024-03-24T23:39:51.013Z,1.90
