createdAt,value
2022-12-20T00:02:30.902Z,2.13
2022-12-20T00:07:22.692Z,2.11
2022-12-20T00:12:14.461Z,2.18
2022-12-20T00:17:06.259Z,2.20
2022-12-20T00:21:59.000Z,2.15
2022-12-20T00:26:50.667Z,2.13
2022-12-20T00:31:42.389Z,2.10
2022-12-20T00:36:34.274Z,2.17
2022-12-20T00:41:30.954Z,2.09
2022-12-20T00:46:24.539Z,2.04
2022-12-20T00:51:26.818Z,2.05
2022-12-20T00:56:19.043Z,2.05
2022-12-20T01:01:23.970Z,2.07
2022-12-20T01:06:16.538Z,2.04
2022-12-20T01:11:12.358Z,2.06
2022-12-20T01:16:08.735Z,2.12
2022-12-20T01:21:21.204Z,2.14
2022-12-20T01:26:16.863Z,2.15
2022-12-20T01:31:11.790Z,2.16
2022-12-20T01:36:08.575Z,2.10
2022-12-20T01:41:01.497Z,2.25
2022-12-20T01:45:53.246Z,2.23
2022-12-20T01:50:48.003Z,2.17
2022-12-20T01:55:40.033Z,2.19
2022-12-20T02:00:31.827Z,2.14
2022-12-20T02:05:23.993Z,2.20
2022-12-20T02:10:17.561Z,2.20
2022-12-20T02:15:24.714Z,2.34
2022-12-20T02:20:48.253Z,2.36
2022-12-20T02:26:05.699Z,2.16
2022-12-20T02:31:03.316Z,2.14
2022-12-20T02:35:55.047Z,2.15
2022-12-20T02:40:46.791Z,2.18
2022-12-20T02:45:38.681Z,2.22
2022-12-20T02:50:38.056Z,2.20
2022-12-20T03:00:56.867Z,2.26
2022-12-20T03:05:52.116Z,2.26
2022-12-20T03:10:44.473Z,2.34
2022-12-20T03:15:36.536Z,2.37
2022-12-20T03:20:28.502Z,2.43
2022-12-20T03:25:20.335Z,2.47
2022-12-20T03:30:13.543Z,2.44
2022-12-20T03:35:06.501Z,2.41
2022-12-20T03:39:58.191Z,2.43
2022-12-20T03:44:49.999Z,2.41
2022-12-20T03:49:41.739Z,2.46
2022-12-20T03:54:33.507Z,2.47
2022-12-20T03:59:25.212Z,2.40
2022-12-20T04:04:16.928Z,2.36
2022-12-20T04:09:08.687Z,2.38
2022-12-20T04:14:00.371Z,2.43
2022-12-20T04:18:52.595Z,2.37
2022-12-20T04:23:44.358Z,2.39
2022-12-20T04:28:36.709Z,2.45
2022-12-20T04:33:29.360Z,2.42
2022-12-20T04:38:22.540Z,2.39
2022-12-20T04:43:14.209Z,2.45
2022-12-20T04:48:28.992Z,2.42
2022-12-20T04:53:36.403Z,2.39
2022-12-20T04:58:29.038Z,2.26
2022-12-20T05:29:17.350Z,2.33
2022-12-20T06:00:00.036Z,2.48
2022-12-20T06:20:20.650Z,2.57
2022-12-20T08:38:50.280Z,3.32
2022-12-20T10:34:38.150Z,4.94
2022-12-20T12:29:23.215Z,6.28
2022-12-20T12:34:31.114Z,6.33
2022-12-20T12:39:44.848Z,6.35
2022-12-20T12:44:59.352Z,6.40
2022-12-20T12:50:00.513Z,6.37
2022-12-20T13:00:01.029Z,6.78
2022-12-20T13:10:20.071Z,6.94
2022-12-20T13:36:10.422Z,6.85
2022-12-20T13:41:35.535Z,7.02
2022-12-20T13:57:47.398Z,6.88
2022-12-20T14:02:47.765Z,6.80
2022-12-20T14:12:46.926Z,6.57
2022-12-20T14:17:44.693Z,6.32
2022-12-20T14:43:45.020Z,5.48
2022-12-20T14:59:45.709Z,5.35
2022-12-20T15:09:48.924Z,5.27
2022-12-20T19:17:56.060Z,4.64
2022-12-20T19:33:02.054Z,4.55
2022-12-20T20:44:28.604Z,4.42
2022-12-20T21:45:42.068Z,4.56
2022-12-20T22:00:54.564Z,4.49
2022-12-20T22:05:56.583Z,4.43
2022-12-20T22:10:51.162Z,4.46
2022-12-20T22:25:56.169Z,4.42
2022-12-20T22:30:55.991Z,4.63
2022-12-20T22:41:02.714Z,4.50
2022-12-20T23:17:12.273Z,4.42
2022-12-20T23:22:24.403Z,4.40
2022-12-20T23:27:17.236Z,4.37
2022-12-20T23:37:16.048Z,4.32
2022-12-20T23:47:22.603Z,4.35
2022-12-20T23:57:34.426Z,4.45
