createdAt,value
2022-10-19T00:00:34.305Z,-23612.50
2022-10-19T00:02:37.331Z,-23609.81
2022-10-19T00:04:39.910Z,-23608.69
2022-10-19T00:06:45.273Z,-23609.34
2022-10-19T00:08:47.866Z,-23610.59
2022-10-19T00:10:50.470Z,-23609.97
2022-10-19T00:12:53.064Z,-23610.59
2022-10-19T00:14:55.649Z,-23611.88
2022-10-19T00:16:58.541Z,-23614.72
2022-10-19T00:19:06.043Z,-23615.97
2022-10-19T00:21:10.348Z,-23610.28
2022-10-19T00:23:14.395Z,-23607.91
2022-10-19T00:25:17.194Z,-23606.50
2022-10-19T00:27:19.777Z,-23607.75
2022-10-19T00:29:23.479Z,-23606.66
2022-10-19T00:31:26.690Z,-23607.13
2022-10-19T00:33:29.341Z,-23602.69
2022-10-19T00:35:31.969Z,-23603.34
2022-10-19T00:37:34.618Z,-23603.34
2022-10-19T00:39:39.298Z,-23603.03
2022-10-19T00:41:42.421Z,-23602.22
2022-10-19T00:43:53.116Z,-23601.13
2022-10-19T00:45:55.761Z,-23601.75
2022-10-19T00:47:58.426Z,-23606.03
2022-10-19T00:50:01.130Z,-23605.84
2022-10-19T00:52:06.881Z,-23605.53
2022-10-19T00:54:10.578Z,-23606.66
2022-10-19T00:56:16.799Z,-23608.06
2022-10-19T00:58:19.443Z,-23608.06
2022-10-19T01:00:22.502Z,-23608.06
2022-10-19T01:02:25.176Z,-22846.34
2022-10-19T01:04:28.853Z,-19397.34
2022-10-19T01:06:32.179Z,-15504.00
2022-10-19T01:08:34.921Z,-7384.03
2022-10-19T01:10:46.921Z,-875.91
2022-10-19T01:13:12.649Z,4339.34
2022-10-19T01:15:28.184Z,9233.56
2022-10-19T01:17:41.556Z,13482.09
2022-10-19T01:20:20.831Z,14461.13
2022-10-19T01:22:34.449Z,16421.09
2022-10-19T01:24:51.214Z,18382.13
2022-10-19T01:27:22.843Z,21656.63
2022-10-19T01:29:44.117Z,22962.28
2022-10-19T01:31:51.302Z,24928.66
2022-10-19T01:34:04.249Z,27549.88
2022-10-19T01:36:17.754Z,29846.44
2022-10-19T01:38:27.148Z,33788.25
2022-10-19T01:40:35.666Z,36090.94
2022-10-19T01:42:46.146Z,38064.31
2022-10-19T01:44:52.727Z,40699.84
2022-10-19T01:46:58.009Z,43010.13
2022-10-19T01:49:05.294Z,43004.75
2022-10-19T01:51:14.109Z,44983.91
2022-10-19T01:53:19.574Z,45645.41
2022-10-19T01:55:23.319Z,48951.16
2022-10-19T01:57:34.170Z,47951.38
2022-10-19T01:59:38.274Z,50265.63
2022-10-19T02:01:45.072Z,51252.97
2022-10-19T02:03:49.978Z,54230.69
2022-10-19T02:05:55.072Z,54560.56
2022-10-19T02:08:01.157Z,54562.97
2022-10-19T02:10:04.093Z,54558.16
2022-10-19T02:12:11.036Z,56543.16
2022-10-19T02:14:17.697Z,56871.69
2022-10-19T02:16:27.033Z,57858.34
2022-10-19T02:18:34.028Z,58526.25
2022-10-19T02:20:38.543Z,58187.91
2022-10-19T02:22:41.445Z,58513.44
2022-10-19T02:24:44.088Z,58851.25
2022-10-19T02:26:47.055Z,60509.75
2022-10-19T02:28:50.640Z,61500.78
2022-10-19T02:30:53.407Z,62826.84
2022-10-19T02:32:56.158Z,63162.28
2022-10-19T02:34:59.384Z,65157.81
2022-10-19T02:37:03.457Z,64491.91
2022-10-19T02:39:08.179Z,65819.28
2022-10-19T02:41:19.831Z,67501.53
2022-10-19T02:43:25.426Z,66487.22
2022-10-19T02:45:31.919Z,67162.94
2022-10-19T02:47:38.073Z,66494.72
2022-10-19T02:49:40.969Z,66176.53
2022-10-19T02:51:58.788Z,64839.50
2022-10-19T02:54:05.362Z,64505.97
2022-10-19T02:56:10.008Z,64178.59
2022-10-19T02:58:12.630Z,63859.00
2022-10-19T03:00:15.406Z,62535.09
2022-10-19T03:02:19.127Z,62887.69
2022-10-19T03:04:21.711Z,57560.03
2022-10-19T03:06:24.462Z,53901.81
2022-10-19T03:08:27.233Z,54566.31
2022-10-19T03:10:31.416Z,52584.50
2022-10-19T03:12:34.051Z,53272.19
2022-10-19T03:14:36.660Z,46984.75
2022-10-19T03:16:39.335Z,42688.03
2022-10-19T03:18:42.111Z,42026.31
2022-10-19T03:20:44.796Z,41361.84
2022-10-19T03:22:47.389Z,41691.06
2022-10-19T03:24:50.043Z,42678.88
2022-10-19T03:26:54.069Z,43670.06
2022-10-19T03:28:56.809Z,43669.25
2022-10-19T03:30:59.487Z,44679.94
2022-10-19T03:33:05.528Z,41372.59
2022-10-19T03:35:08.994Z,36095.53
2022-10-19T03:37:13.311Z,36426.94
2022-10-19T03:39:17.695Z,33148.91
2022-10-19T03:41:20.584Z,27235.22
2022-10-19T03:43:24.629Z,22973.06
2022-10-19T03:45:27.260Z,18714.38
2022-10-19T03:47:29.832Z,17408.09
2022-10-19T03:49:34.609Z,13483.38
2022-10-19T03:51:39.479Z,8257.19
2022-10-19T03:53:43.039Z,-2177.47
2022-10-19T03:55:45.620Z,-22539.56
2022-10-19T03:57:48.196Z,-23600.50
2022-10-19T03:59:52.158Z,-23605.53
2022-10-19T04:01:54.747Z,-23610.75
2022-10-19T04:03:59.098Z,-23608.38
2022-10-19T04:06:06.476Z,-23598.28
2022-10-19T04:08:09.083Z,-23601.13
2022-10-19T04:10:11.728Z,-23607.44
2022-10-19T04:12:14.336Z,-23608.38
2022-10-19T04:14:27.126Z,-23605.22
2022-10-19T04:16:37.003Z,-23605.53
2022-10-19T04:18:39.684Z,-23604.91
2022-10-19T04:20:43.823Z,-23602.53
2022-10-19T04:22:46.398Z,-23601.91
2022-10-19T04:24:49.075Z,-23598.44
2022-10-19T04:26:53.428Z,-23603.97
2022-10-19T04:28:58.494Z,-23598.28
2022-10-19T04:31:03.089Z,-23602.69
2022-10-19T04:33:07.065Z,-23598.91
2022-10-19T04:35:10.082Z,-23597.50
2022-10-19T04:37:12.695Z,-23593.06
2022-10-19T04:39:15.285Z,-23590.53
2022-10-19T04:41:19.831Z,-23595.75
2022-10-19T04:43:22.514Z,-23592.91
2022-10-19T04:45:25.111Z,-23590.69
2022-10-19T04:47:27.723Z,-19466.94
2022-10-19T04:49:31.652Z,-12578.50
2022-10-19T04:51:34.514Z,-10630.41
2022-10-19T04:53:38.760Z,-10306.53
2022-10-19T04:55:42.032Z,-21064.59
2022-10-19T04:57:44.769Z,-23594.34
2022-10-19T04:59:48.420Z,-23601.44
2022-10-19T05:01:51.063Z,-23601.44
2022-10-19T05:06:05.125Z,-23597.19
2022-10-19T05:08:07.823Z,-23593.84
2022-10-19T05:10:12.005Z,-23594.97
2022-10-19T05:12:14.701Z,-23596.69
2022-10-19T05:14:17.439Z,-23591.97
2022-10-19T05:16:22.036Z,-23591.66
2022-10-19T05:18:25.017Z,-23594.16
2022-10-19T05:20:28.146Z,-23592.59
2022-10-19T05:22:32.107Z,-23591.50
2022-10-19T05:24:34.743Z,-23587.38
2022-10-19T05:26:37.315Z,-23584.69
2022-10-19T05:28:40.500Z,-23585.97
2022-10-19T05:30:46.663Z,-23583.28
2022-10-19T05:32:51.485Z,-23578.38
2022-10-19T05:34:54.130Z,-20269.41
2022-10-19T05:36:57.206Z,-15816.44
2022-10-19T05:39:04.214Z,-12575.53
2022-10-19T05:41:07.064Z,-17762.44
2022-10-19T05:43:09.705Z,-22645.88
2022-10-19T05:45:12.329Z,-19162.06
2022-10-19T05:47:14.978Z,-23588.97
2022-10-19T05:49:20.279Z,-23584.06
2022-10-19T05:51:24.250Z,-23584.38
2022-10-19T05:53:26.991Z,-23588.00
2022-10-19T05:55:34.772Z,-23582.16
2022-10-19T05:57:37.555Z,-23580.91
2022-10-19T05:59:40.255Z,-23582.00
2022-10-19T06:01:42.930Z,-21715.69
2022-10-19T06:03:45.980Z,-12901.59
2022-10-19T06:05:49.183Z,-20004.63
2022-10-19T06:07:51.792Z,-23586.59
2022-10-19T06:09:54.412Z,-23592.28
2022-10-19T06:11:58.349Z,-23596.38
2022-10-19T06:14:02.330Z,-23596.38
2022-10-19T06:16:05.795Z,-23596.38
2022-10-19T06:18:08.796Z,-23596.06
2022-10-19T06:20:11.928Z,-23590.06
2022-10-19T06:22:14.553Z,-23586.75
2022-10-19T06:24:17.145Z,-23588.63
2022-10-19T06:26:21.118Z,-23593.06
2022-10-19T06:28:25.044Z,-23599.38
2022-10-19T06:30:28.149Z,-23594.97
2022-10-19T06:32:32.249Z,-23587.38
2022-10-19T06:34:34.889Z,-23588.81
2022-10-19T06:36:37.519Z,-23594.16
2022-10-19T06:38:40.306Z,-23592.91
2022-10-19T06:40:43.013Z,-23588.31
2022-10-19T06:42:45.655Z,-23594.34
2022-10-19T06:44:49.683Z,-23599.22
2022-10-19T06:46:52.320Z,-23597.66
2022-10-19T06:48:56.265Z,-23593.06
2022-10-19T06:50:59.604Z,-23594.66
2022-10-19T06:53:02.604Z,-23593.84
2022-10-19T06:55:06.150Z,-23594.97
2022-10-19T06:57:08.995Z,-23597.50
2022-10-19T06:59:14.715Z,-23598.59
2022-10-19T07:01:19.292Z,-23596.38
2022-10-19T07:03:22.588Z,-23597.19
2022-10-19T07:05:25.236Z,-23607.44
2022-10-19T07:07:27.894Z,-23604.28
2022-10-19T07:09:30.598Z,-23595.59
2022-10-19T07:11:33.233Z,-23598.44
2022-10-19T07:13:36.536Z,-23599.22
2022-10-19T07:15:39.174Z,-23602.69
2022-10-19T07:17:43.139Z,-23605.53
2022-10-19T07:19:45.718Z,-23592.75
2022-10-19T07:21:51.588Z,-23598.91
2022-10-19T07:23:54.243Z,-23592.28
2022-10-19T07:26:01.458Z,-23600.50
2022-10-19T07:28:05.165Z,-23598.59
2022-10-19T07:30:08.870Z,-23597.66
2022-10-19T07:32:11.503Z,-23602.69
2022-10-19T07:34:16.204Z,-23606.03
2022-10-19T07:36:18.876Z,-23604.59
2022-10-19T07:38:21.530Z,-23614.88
2022-10-19T07:40:24.132Z,-23606.50
2022-10-19T07:42:26.823Z,-23607.13
2022-10-19T07:44:29.441Z,-23611.88
2022-10-19T07:46:33.824Z,-23606.97
2022-10-19T07:48:36.511Z,-23605.84
2022-10-19T07:50:40.515Z,-23610.28
2022-10-19T07:52:43.341Z,-23612.81
2022-10-19T07:54:49.393Z,-23621.03
2022-10-19T07:56:52.150Z,-23621.34
2022-10-19T07:58:56.734Z,-23616.75
2022-10-19T08:01:01.674Z,-23615.34
2022-10-19T08:04:13.716Z,-23618.19
2022-10-19T08:05:27.157Z,-23624.50
2022-10-19T08:07:33.952Z,-23625.59
2022-10-19T08:09:53.923Z,-23624.19
2022-10-19T08:11:57.009Z,-23611.38
2022-10-19T08:13:59.714Z,-23621.81
2022-10-19T08:16:02.779Z,-23626.06
2022-10-19T08:18:05.556Z,-23625.59
2022-10-19T08:20:09.361Z,-23626.72
2022-10-19T08:22:12.307Z,-23618.03
2022-10-19T08:24:18.983Z,-23624.19
2022-10-19T08:26:21.958Z,-23622.91
2022-10-19T08:28:24.622Z,-23622.44
2022-10-19T08:30:27.467Z,-23617.22
2022-10-19T08:32:30.098Z,-23623.56
2022-10-19T08:34:33.223Z,-23628.44
2022-10-19T08:36:37.110Z,-23623.72
2022-10-19T08:38:41.334Z,-23630.19
2022-10-19T08:40:46.001Z,-23637.75
2022-10-19T08:42:56.921Z,-23631.44
2022-10-19T08:45:23.120Z,-23637.75
2022-10-19T08:47:46.237Z,-23628.59
2022-10-19T08:49:49.150Z,-23626.53
2022-10-19T08:51:56.690Z,-23624.03
2022-10-19T08:54:02.036Z,-23630.66
2022-10-19T08:56:49.375Z,-23631.75
2022-10-19T08:59:01.947Z,-23629.72
2022-10-19T09:01:10.262Z,-23635.69
2022-10-19T09:03:32.027Z,-23642.81
2022-10-19T09:05:48.033Z,-23630.81
2022-10-19T09:07:54.464Z,-23629.72
2022-10-19T09:10:00.614Z,-23628.75
2022-10-19T09:12:07.937Z,-23632.06
2022-10-19T09:14:17.327Z,-23632.88
2022-10-19T09:16:21.274Z,-23633.03
2022-10-19T09:18:27.717Z,-23636.19
2022-10-19T09:20:36.731Z,-23640.28
2022-10-19T09:22:39.688Z,-23639.34
2022-10-19T09:24:45.201Z,-23636.03
2022-10-19T09:26:53.721Z,-23636.03
2022-10-19T09:29:02.355Z,-23633.03
2022-10-19T09:31:06.209Z,-23628.28
2022-10-19T09:33:15.831Z,-23628.13
2022-10-19T09:35:25.757Z,-23628.59
2022-10-19T09:39:33.126Z,-23636.03
2022-10-19T09:41:36.356Z,-23625.91
2022-10-19T09:43:39.272Z,-23630.03
2022-10-19T09:45:49.561Z,-23625.13
2022-10-19T09:47:52.798Z,-23629.06
2022-10-19T09:50:08.706Z,-23627.34
2022-10-19T09:52:30.259Z,-23630.03
2022-10-19T09:54:35.377Z,-23630.19
2022-10-19T09:56:40.554Z,-23632.88
2022-10-19T09:58:48.816Z,-23634.91
2022-10-19T10:00:55.109Z,-23626.41
2022-10-19T10:02:58.119Z,-23630.34
2022-10-19T10:05:08.512Z,-23634.13
2022-10-19T10:07:17.405Z,-23631.44
2022-10-19T10:09:25.902Z,-23636.03
2022-10-19T10:11:31.317Z,-23635.88
2022-10-19T10:13:38.379Z,-23631.44
2022-10-19T10:15:45.314Z,-23639.97
2022-10-19T10:17:50.752Z,-23633.97
2022-10-19T10:20:06.377Z,-23642.66
2022-10-19T10:22:26.021Z,-23649.13
2022-10-19T10:24:30.668Z,-23646.59
2022-10-19T10:28:48.447Z,-23648.94
2022-10-19T10:30:55.435Z,-23654.00
2022-10-19T10:33:08.155Z,-23647.84
2022-10-19T10:35:29.959Z,-23653.06
2022-10-19T10:37:39.091Z,-23651.31
2022-10-19T10:39:42.645Z,-23655.09
2022-10-19T10:41:47.322Z,-23660.63
2022-10-19T10:43:54.011Z,-23656.69
2022-10-19T10:46:02.617Z,-23653.53
2022-10-19T10:48:18.631Z,-23660.78
2022-10-19T10:50:24.248Z,-23662.69
2022-10-19T10:52:31.246Z,-23669.94
2022-10-19T10:54:34.499Z,-23662.69
2022-10-19T10:56:40.610Z,-23669.63
2022-10-19T10:58:49.084Z,-23665.81
2022-10-19T11:00:53.907Z,-23668.97
2022-10-19T11:03:02.014Z,-23672.44
2022-10-19T11:05:12.660Z,-23672.13
2022-10-19T11:07:19.248Z,-23668.19
2022-10-19T11:09:30.381Z,-23668.34
2022-10-19T11:11:37.562Z,-23668.50
2022-10-19T11:13:46.458Z,-23666.78
2022-10-19T11:15:55.880Z,-23659.06
2022-10-19T11:18:07.449Z,-23671.81
2022-10-19T11:20:16.703Z,-23673.88
2022-10-19T11:22:28.261Z,-23674.66
2022-10-19T11:24:46.385Z,-23675.59
2022-10-19T11:27:06.908Z,-23659.22
2022-10-19T11:29:24.269Z,-23664.88
2022-10-19T11:31:37.795Z,-23665.81
2022-10-19T11:33:49.909Z,-23678.75
2022-10-19T11:35:59.272Z,-23680.31
2022-10-19T11:38:29.544Z,-23672.75
2022-10-19T11:40:42.744Z,-23678.44
2022-10-19T11:43:04.845Z,-23674.34
2022-10-19T11:45:17.040Z,-23669.78
2022-10-19T11:47:33.220Z,-23671.19
2022-10-19T11:49:46.381Z,-23681.75
2022-10-19T11:51:57.498Z,-23679.69
2022-10-19T11:54:14.955Z,-23678.75
2022-10-19T11:56:34.813Z,-23677.50
2022-10-19T11:58:50.712Z,-23680.66
2022-10-19T12:01:01.251Z,-23674.50
2022-10-19T12:03:19.650Z,-23681.91
2022-10-19T12:05:28.459Z,-23683.16
2022-10-19T12:07:44.470Z,-23686.00
2022-10-19T12:09:56.379Z,-23684.75
2022-10-19T12:12:15.724Z,-23694.03
2022-10-19T12:14:22.087Z,-23679.69
2022-10-19T12:16:31.794Z,-23682.84
2022-10-19T12:18:40.200Z,-23695.16
2022-10-19T12:20:47.898Z,-23690.09
2022-10-19T12:22:52.305Z,-23697.81
2022-10-19T12:24:56.374Z,-23696.41
2022-10-19T12:27:00.378Z,-23693.88
2022-10-19T12:29:07.102Z,-23682.84
2022-10-19T12:31:12.606Z,-23680.47
2022-10-19T12:33:23.277Z,-23695.44
2022-10-19T12:35:50.282Z,-23688.22
2022-10-19T12:37:59.958Z,-23699.56
2022-10-19T12:40:09.469Z,-23705.69
2022-10-19T12:42:20.047Z,-23708.53
2022-10-19T12:44:57.878Z,-23710.56
2022-10-19T12:47:09.452Z,-23689.16
2022-10-19T12:49:38.539Z,-23697.34
2022-10-19T12:51:46.927Z,-23698.91
2022-10-19T12:53:51.025Z,-23696.09
2022-10-19T12:56:01.416Z,-23699.06
2022-10-19T12:58:06.956Z,-23697.03
2022-10-19T13:00:21.068Z,-23689.47
2022-10-19T13:02:28.100Z,-23695.16
2022-10-19T13:04:33.692Z,-23696.72
2022-10-19T13:06:38.704Z,-23698.28
2022-10-19T13:08:47.027Z,-23703.34
2022-10-19T13:11:05.332Z,-23693.25
2022-10-19T13:13:42.870Z,-23698.59
2022-10-19T13:15:55.478Z,-23697.66
2022-10-19T13:17:58.059Z,-23697.03
2022-10-19T13:20:33.918Z,-23697.81
2022-10-19T13:22:37.002Z,-23702.53
2022-10-19T13:26:45.102Z,-23702.06
2022-10-19T13:28:54.352Z,-23702.84
2022-10-19T13:31:09.184Z,-23698.91
2022-10-19T13:33:51.734Z,-23694.19
2022-10-19T13:36:07.377Z,-23695.44
2022-10-19T13:38:29.995Z,-23696.25
2022-10-19T13:40:32.815Z,-23686.63
2022-10-19T13:42:35.641Z,-23682.06
2022-10-19T13:44:45.429Z,-23682.53
2022-10-19T13:46:59.504Z,-23682.06
2022-10-19T13:49:32.678Z,-23681.91
2022-10-19T13:51:46.038Z,-23683.47
2022-10-19T13:54:00.520Z,-23686.78
2022-10-19T13:56:19.077Z,-23683.16
2022-10-19T13:58:41.375Z,-23677.97
2022-10-19T14:01:04.577Z,-23681.91
2022-10-19T14:03:32.117Z,-23690.88
2022-10-19T14:06:00.186Z,-23699.25
2022-10-19T14:08:16.336Z,-23700.34
2022-10-19T14:10:22.742Z,-23698.28
2022-10-19T14:12:32.512Z,-23703.16
2022-10-19T14:16:57.225Z,-23696.72
2022-10-19T14:19:03.899Z,-23704.28
2022-10-19T14:21:08.397Z,-23692.00
2022-10-19T14:23:19.186Z,-23696.09
2022-10-19T14:25:24.107Z,-23695.44
2022-10-19T14:27:26.818Z,-23698.91
2022-10-19T14:29:29.657Z,-23695.78
2022-10-19T14:31:36.149Z,-23693.41
2022-10-19T14:33:41.403Z,-23692.00
2022-10-19T14:35:51.155Z,-23690.41
2022-10-19T14:37:54.220Z,-23686.31
2022-10-19T14:40:03.162Z,-23683.94
2022-10-19T14:42:07.120Z,-23686.31
2022-10-19T14:44:33.197Z,-23685.22
2022-10-19T14:46:35.845Z,-23684.25
2022-10-19T14:48:40.633Z,-23682.22
2022-10-19T14:50:48.403Z,-23676.56
2022-10-19T14:52:58.126Z,-23673.88
2022-10-19T14:55:03.586Z,-23675.91
2022-10-19T14:57:09.753Z,-23674.66
2022-10-19T14:59:24.881Z,-23674.97
2022-10-19T15:01:27.737Z,-23676.06
2022-10-19T15:03:31.734Z,-23674.97
2022-10-19T15:05:37.419Z,-23677.50
2022-10-19T15:07:43.729Z,-23677.50
2022-10-19T15:09:51.666Z,-23678.91
2022-10-19T15:11:56.748Z,-23679.84
2022-10-19T15:14:03.664Z,-23682.84
2022-10-19T15:16:06.933Z,-23678.59
2022-10-19T15:18:36.721Z,-23681.91
2022-10-19T15:20:49.376Z,-23680.00
2022-10-19T15:23:35.738Z,-23673.41
2022-10-19T15:25:38.357Z,-23674.66
2022-10-19T15:27:45.366Z,-23671.19
2022-10-19T15:29:55.677Z,-23669.13
2022-10-19T15:32:14.639Z,-23664.88
2022-10-19T15:34:24.939Z,-23665.19
2022-10-19T15:36:29.581Z,-23663.78
2022-10-19T15:38:34.708Z,-23659.22
2022-10-19T15:40:39.841Z,-23663.00
2022-10-19T15:42:46.853Z,-23659.84
2022-10-19T15:44:49.504Z,-23660.16
2022-10-19T15:47:19.492Z,-23660.31
2022-10-19T15:49:52.402Z,-23656.22
2022-10-19T15:51:55.016Z,-23656.53
2022-10-19T15:54:00.713Z,-23657.31
2022-10-19T15:58:05.892Z,-23654.47
2022-10-19T16:00:14.603Z,-23654.00
2022-10-19T16:02:17.232Z,-23646.59
2022-10-19T16:04:19.827Z,-23646.13
2022-10-19T16:06:25.051Z,-23644.53
2022-10-19T16:08:27.839Z,-23644.38
2022-10-19T16:10:31.858Z,-23640.75
2022-10-19T16:12:34.545Z,-23635.69
2022-10-19T16:14:37.269Z,-23638.53
2022-10-19T16:16:40.042Z,-23634.28
2022-10-19T16:18:42.658Z,-23630.50
2022-10-19T16:20:45.452Z,-23625.59
2022-10-19T16:22:48.959Z,-23626.53
2022-10-19T16:24:51.593Z,-23626.53
2022-10-19T16:26:55.651Z,-23624.50
2022-10-19T16:28:58.301Z,-23625.75
2022-10-19T16:31:00.935Z,-23628.75
2022-10-19T16:33:03.616Z,-23627.50
2022-10-19T16:35:08.267Z,-23624.34
2022-10-19T16:37:10.890Z,-23617.88
2022-10-19T16:39:13.524Z,-23622.59
2022-10-19T16:41:16.474Z,-23620.72
2022-10-19T16:43:20.490Z,-23615.66
2022-10-19T16:45:23.142Z,-23614.06
2022-10-19T16:47:25.781Z,-23613.75
2022-10-19T16:49:28.513Z,-23604.13
2022-10-19T16:51:37.998Z,-23606.34
2022-10-19T16:53:40.660Z,-23605.84
2022-10-19T16:55:43.308Z,-23612.19
2022-10-19T16:57:45.912Z,-23610.28
2022-10-19T17:01:56.290Z,-23607.59
2022-10-19T17:03:59.492Z,-23606.34
2022-10-19T17:06:03.352Z,-23604.91
2022-10-19T17:08:06.798Z,-23606.81
2022-10-19T17:10:10.231Z,-23608.69
2022-10-19T17:12:14.032Z,-23607.75
2022-10-19T17:14:16.820Z,-23607.59
2022-10-19T17:16:22.075Z,-23607.44
2022-10-19T17:18:24.721Z,-23606.81
2022-10-19T17:20:27.335Z,-23605.72
2022-10-19T17:22:29.958Z,-23603.03
2022-10-19T17:24:32.808Z,-23603.03
2022-10-19T17:26:37.872Z,-23597.97
2022-10-19T17:28:41.486Z,-23596.06
2022-10-19T17:30:44.092Z,-23597.34
2022-10-19T17:32:48.064Z,-23601.44
2022-10-19T17:34:50.928Z,-23597.19
2022-10-19T17:36:53.620Z,-23599.38
2022-10-19T17:38:57.636Z,-23598.59
2022-10-19T17:41:04.108Z,-23597.34
2022-10-19T17:43:06.706Z,-23598.28
2022-10-19T17:45:10.220Z,-23596.38
2022-10-19T17:47:12.916Z,-23597.00
2022-10-19T17:49:18.697Z,-23597.34
2022-10-19T17:51:23.553Z,-23594.66
2022-10-19T17:53:26.437Z,-23597.34
2022-10-19T17:55:29.213Z,-23602.22
2022-10-19T17:57:32.233Z,-23598.13
2022-10-19T17:59:51.767Z,-23601.44
2022-10-19T18:01:55.617Z,-23602.88
2022-10-19T18:03:58.761Z,-23604.44
2022-10-19T18:06:06.931Z,-23609.19
2022-10-19T18:08:12.423Z,-23611.88
2022-10-19T18:10:15.619Z,-23606.81
2022-10-19T18:12:18.272Z,-23606.19
2022-10-19T18:14:20.893Z,-23606.97
2022-10-19T18:16:25.404Z,-23611.38
2022-10-19T18:18:29.800Z,-23606.19
2022-10-19T18:20:32.407Z,-23608.38
2022-10-19T18:22:36.464Z,-23614.72
2022-10-19T18:24:39.405Z,-23619.59
2022-10-19T18:26:42.031Z,-23614.72
2022-10-19T18:28:44.846Z,-23611.53
2022-10-19T18:30:47.435Z,-23614.06
2022-10-19T18:32:50.457Z,-23609.97
2022-10-19T18:34:53.044Z,-23608.69
2022-10-19T18:36:56.099Z,-23606.50
2022-10-19T18:39:01.997Z,-23602.88
2022-10-19T18:41:04.960Z,-23605.22
2022-10-19T18:43:07.595Z,-23597.50
2022-10-19T18:45:11.076Z,-23594.50
2022-10-19T18:47:13.725Z,-23591.34
2022-10-19T18:49:16.339Z,-23593.22
2022-10-19T18:51:20.643Z,-23594.03
2022-10-19T18:53:23.385Z,-23594.16
2022-10-19T18:55:27.381Z,-23591.66
2022-10-19T18:57:31.890Z,-23590.22
2022-10-19T18:59:34.669Z,-23588.81
2022-10-19T19:01:37.307Z,-23588.16
2022-10-19T19:03:41.460Z,-23581.38
2022-10-19T19:05:44.139Z,-23582.78
2022-10-19T19:07:46.739Z,-23577.09
2022-10-19T19:09:50.947Z,-23579.78
2022-10-19T19:11:57.905Z,-23580.28
2022-10-19T19:14:02.244Z,-23585.47
2022-10-19T19:16:05.310Z,-23586.75
2022-10-19T19:18:07.927Z,-23589.44
2022-10-19T19:20:11.120Z,-23590.84
2022-10-19T19:22:13.809Z,-23592.28
2022-10-19T19:24:19.431Z,-23594.03
2022-10-19T19:26:23.574Z,-23594.97
2022-10-19T19:28:27.543Z,-23595.13
2022-10-19T19:30:30.142Z,-23600.34
2022-10-19T19:32:32.933Z,-23598.59
2022-10-19T19:34:35.742Z,-23603.34
2022-10-19T19:38:44.461Z,-23599.69
2022-10-19T19:40:47.893Z,-23598.59
2022-10-19T19:42:50.513Z,-23599.06
2022-10-19T19:44:54.990Z,-23593.06
2022-10-19T19:46:58.458Z,-23592.91
2022-10-19T19:49:02.906Z,-23596.38
2022-10-19T19:51:05.695Z,-23598.28
2022-10-19T19:53:08.372Z,-23600.03
2022-10-19T19:55:10.979Z,-23598.13
2022-10-19T19:57:13.594Z,-23599.84
2022-10-19T19:59:16.246Z,-23600.50
2022-10-19T20:01:22.002Z,-23602.69
2022-10-19T20:03:24.689Z,-23603.50
2022-10-19T20:05:28.332Z,-23606.19
2022-10-19T20:07:31.025Z,-23601.75
2022-10-19T20:09:34.494Z,-23603.34
2022-10-19T20:11:41.240Z,-23599.38
2022-10-19T20:13:45.483Z,-23597.66
2022-10-19T20:15:48.179Z,-23591.00
2022-10-19T20:17:52.152Z,-23592.91
2022-10-19T20:19:54.784Z,-23589.13
2022-10-19T20:22:00.084Z,-23588.16
2022-10-19T20:24:02.723Z,-23588.31
2022-10-19T20:26:05.839Z,-23592.13
2022-10-19T20:28:08.536Z,-23589.75
2022-10-19T20:30:11.877Z,-23589.13
2022-10-19T20:32:14.513Z,-23584.38
2022-10-19T20:34:21.860Z,-23584.06
2022-10-19T20:36:27.352Z,-23585.97
2022-10-19T20:38:29.950Z,-23584.38
2022-10-19T20:40:32.597Z,-23585.00
2022-10-19T20:42:35.421Z,-23583.44
2022-10-19T20:44:38.269Z,-23588.16
2022-10-19T20:46:40.919Z,-23584.06
2022-10-19T20:48:43.593Z,-23580.59
2022-10-19T20:50:47.543Z,-23579.00
2022-10-19T20:52:50.137Z,-23582.78
2022-10-19T20:54:52.751Z,-23582.78
2022-10-19T20:56:55.403Z,-23578.38
2022-10-19T20:59:00.050Z,-23577.56
2022-10-19T21:01:08.232Z,-23580.91
2022-10-19T21:03:10.827Z,-23579.47
2022-10-19T21:05:14.044Z,-23578.38
2022-10-19T21:07:18.019Z,-23579.16
2022-10-19T21:09:22.678Z,-23575.38
2022-10-19T21:11:27.939Z,-23576.47
2022-10-19T21:13:30.552Z,-23577.25
2022-10-19T21:15:33.263Z,-23573.94
2022-10-19T21:17:35.852Z,-23572.34
2022-10-19T21:19:38.485Z,-23571.88
2022-10-19T21:21:42.817Z,-23568.09
2022-10-19T21:23:49.539Z,-23569.34
2022-10-19T21:25:55.508Z,-23568.88
2022-10-19T21:27:58.373Z,-23570.78
2022-10-19T21:30:00.958Z,-23566.19
2022-10-19T21:32:04.052Z,-23565.09
2022-10-19T21:34:07.988Z,-23566.19
2022-10-19T21:36:11.835Z,-23562.25
2022-10-19T21:38:14.442Z,-23562.88
2022-10-19T21:40:18.413Z,-23565.09
2022-10-19T21:42:21.105Z,-23563.19
2022-10-19T21:44:23.778Z,-23564.13
2022-10-19T21:46:27.070Z,-23564.63
2022-10-19T21:48:30.578Z,-23560.03
2022-10-19T21:50:33.201Z,-23558.13
2022-10-19T21:52:35.841Z,-23558.44
2022-10-19T21:54:38.439Z,-23562.25
2022-10-19T21:56:45.584Z,-23559.41
2022-10-19T21:58:49.450Z,-23558.91
2022-10-19T22:00:52.110Z,-23558.59
2022-10-19T22:02:54.744Z,-23557.97
2022-10-19T22:04:57.360Z,-23558.75
2022-10-19T22:07:01.317Z,-23557.81
2022-10-19T22:09:06.508Z,-23556.22
2022-10-19T22:11:11.020Z,-23556.53
2022-10-19T22:13:15.046Z,-23557.50
2022-10-19T22:15:17.885Z,-23553.84
2022-10-19T22:17:20.506Z,-23551.00
2022-10-19T22:19:23.168Z,-23551.00
2022-10-19T22:21:29.386Z,-23551.00
2022-10-19T22:23:32.139Z,-23554.97
2022-10-19T22:25:35.981Z,-23552.44
2022-10-19T22:27:38.625Z,-23554.81
2022-10-19T22:29:42.888Z,-23552.13
2022-10-19T22:31:45.588Z,-23553.06
2022-10-19T22:33:48.187Z,-23552.13
2022-10-19T22:35:55.108Z,-23554.34
2022-10-19T22:37:57.743Z,-23555.28
2022-10-19T22:40:00.354Z,-23552.44
2022-10-19T22:42:02.992Z,-23547.69
2022-10-19T22:44:05.876Z,-23549.28
2022-10-19T22:46:09.898Z,-23546.75
2022-10-19T22:48:12.504Z,-23544.84
2022-10-19T22:50:15.356Z,-23540.56
2022-10-19T22:52:18.020Z,-23538.50
2022-10-19T22:54:20.691Z,-23536.28
2022-10-19T22:56:23.311Z,-23535.34
2022-10-19T22:58:25.918Z,-23538.19
2022-10-19T23:00:28.523Z,-23537.41
2022-10-19T23:02:32.621Z,-23534.06
2022-10-19T23:04:35.410Z,-23533.75
2022-10-19T23:06:38.017Z,-23538.66
2022-10-19T23:08:40.674Z,-23533.75
2022-10-19T23:10:43.477Z,-23533.44
2022-10-19T23:12:49.956Z,-23532.03
2022-10-19T23:14:52.575Z,-23536.78
2022-10-19T23:16:55.328Z,-23531.84
2022-10-19T23:18:59.387Z,-23533.13
2022-10-19T23:21:04.899Z,-23530.28
2022-10-19T23:23:07.581Z,-23531.06
2022-10-19T23:25:10.838Z,-23532.50
2022-10-19T23:27:13.958Z,-23536.59
2022-10-19T23:29:16.562Z,-23533.44
2022-10-19T23:31:23.551Z,-23531.69
2022-10-19T23:33:27.010Z,-23527.44
2022-10-19T23:35:31.022Z,-23531.84
2022-10-19T23:37:34.962Z,-23530.59
2022-10-19T23:39:37.707Z,-23534.38
2022-10-19T23:41:40.360Z,-23533.91
2022-10-19T23:43:43.526Z,-23534.38
2022-10-19T23:45:46.671Z,-23534.22
2022-10-19T23:47:49.431Z,-23535.03
2022-10-19T23:49:52.121Z,-23535.81
2022-10-19T23:51:56.117Z,-23536.94
2022-10-19T23:53:58.797Z,-23535.66
2022-10-19T23:56:02.020Z,-23535.66
2022-10-19T23:58:04.660Z,-23535.34
