createdAt,value
2022-08-05T00:00:18.769Z,98945.18
2022-08-05T00:02:50.573Z,98948.52
2022-08-05T00:06:02.723Z,98950.41
2022-08-05T00:08:19.818Z,98946.48
2022-08-05T00:11:00.562Z,98945.88
2022-08-05T00:14:39.444Z,98946.22
2022-08-05T00:17:19.576Z,98943.94
2022-08-05T00:20:02.384Z,98940.59
2022-08-05T00:22:30.965Z,98937.13
2022-08-05T00:24:58.561Z,98935.30
2022-08-05T00:27:36.222Z,98936.80
2022-08-05T00:30:11.328Z,98935.20
2022-08-05T00:32:39.265Z,98936.07
2022-08-05T00:35:08.587Z,98937.19
2022-08-05T00:37:53.481Z,98932.29
2022-08-05T00:40:26.652Z,98937.46
2022-08-05T00:42:55.412Z,98935.17
2022-08-05T00:45:28.065Z,98935.66
2022-08-05T00:48:06.417Z,98937.73
2022-08-05T00:50:34.677Z,98931.93
2022-08-05T00:55:44.329Z,98934.65
2022-08-05T00:58:12.635Z,98936.59
2022-08-05T01:00:40.741Z,98930.52
2022-08-05T01:03:12.665Z,98929.94
2022-08-05T01:05:51.771Z,98934.08
2022-08-05T01:08:42.039Z,98934.90
2022-08-05T01:11:11.979Z,98937.13
2022-08-05T01:13:59.758Z,98943.60
2022-08-05T01:17:05.433Z,98946.01
2022-08-05T01:19:56.429Z,98948.36
2022-08-05T01:22:27.987Z,98945.91
2022-08-05T01:25:11.049Z,98945.94
2022-08-05T01:28:06.381Z,98948.40
2022-08-05T01:30:39.876Z,98950.98
2022-08-05T01:33:19.724Z,98947.15
2022-08-05T01:35:52.193Z,98947.74
2022-08-05T01:38:26.994Z,98950.75
2022-08-05T01:40:57.898Z,98944.44
2022-08-05T01:43:25.105Z,98943.58
2022-08-05T01:45:56.079Z,98942.79
2022-08-05T01:48:28.507Z,98943.92
2022-08-05T01:50:56.077Z,98943.50
2022-08-05T01:53:42.188Z,98945.61
2022-08-05T01:56:11.261Z,98948.73
2022-08-05T01:58:45.129Z,98943.29
2022-08-05T02:01:21.495Z,98944.99
2022-08-05T02:03:52.787Z,98941.35
2022-08-05T02:06:37.793Z,98935.88
2022-08-05T02:09:05.936Z,98938.21
2022-08-05T02:12:00.550Z,98938.92
2022-08-05T02:14:31.918Z,98942.23
2022-08-05T02:17:08.525Z,98942.45
2022-08-05T02:19:51.863Z,98943.57
2022-08-05T02:22:26.757Z,98947.42
2022-08-05T02:25:00.335Z,98947.92
2022-08-05T02:27:30.151Z,98946.52
2022-08-05T02:30:16.459Z,98944.05
2022-08-05T02:32:54.498Z,98944.30
2022-08-05T02:35:28.067Z,98938.30
2022-08-05T02:38:02.304Z,98942.45
2022-08-05T02:40:29.990Z,98946.74
2022-08-05T02:42:58.192Z,98945.10
2022-08-05T02:45:25.744Z,98948.41
2022-08-05T02:48:06.577Z,98948.77
2022-08-05T02:50:37.330Z,98944.00
2022-08-05T02:53:04.789Z,98940.70
2022-08-05T02:55:51.989Z,98945.95
2022-08-05T02:58:21.905Z,98942.25
2022-08-05T03:00:49.695Z,98942.95
2022-08-05T03:03:20.937Z,98943.27
2022-08-05T03:06:53.645Z,98940.77
2022-08-05T03:08:42.551Z,98945.29
2022-08-05T03:11:55.240Z,98947.63
2022-08-05T03:14:13.555Z,98941.54
2022-08-05T03:16:41.228Z,98942.99
2022-08-05T03:19:17.041Z,98946.12
2022-08-05T03:21:49.545Z,98944.41
2022-08-05T03:24:29.348Z,98945.92
2022-08-05T03:26:59.168Z,98946.98
2022-08-05T03:29:45.486Z,98948.51
2022-08-05T03:32:15.628Z,98945.33
2022-08-05T03:34:50.392Z,98948.15
2022-08-05T03:37:22.203Z,98947.70
2022-08-05T03:40:00.921Z,98952.20
2022-08-05T03:42:32.138Z,98953.88
2022-08-05T03:45:01.805Z,98956.27
2022-08-05T03:47:47.755Z,98958.44
2022-08-05T03:50:16.768Z,98953.44
2022-08-05T03:55:49.691Z,98950.63
2022-08-05T03:56:11.034Z,98946.20
2022-08-05T03:58:43.528Z,98948.98
2022-08-05T04:01:12.853Z,98952.39
2022-08-05T04:04:09.938Z,98953.73
2022-08-05T04:06:30.680Z,98954.59
2022-08-05T04:08:57.945Z,98947.79
2022-08-05T04:11:47.705Z,98948.29
2022-08-05T04:14:17.843Z,98951.34
2022-08-05T04:16:45.802Z,98949.69
2022-08-05T04:19:13.771Z,98950.55
2022-08-05T04:22:09.956Z,98952.17
2022-08-05T04:24:28.772Z,98953.23
2022-08-05T04:26:58.130Z,98950.11
2022-08-05T04:29:27.225Z,98954.84
2022-08-05T04:31:56.844Z,98946.95
2022-08-05T04:34:32.690Z,98951.29
2022-08-05T04:37:03.034Z,98951.67
2022-08-05T04:39:32.211Z,98951.27
2022-08-05T04:42:00.310Z,98947.39
2022-08-05T04:44:30.708Z,98951.05
2022-08-05T04:46:59.351Z,98953.47
2022-08-05T04:49:38.619Z,98953.65
2022-08-05T04:52:15.698Z,98956.83
2022-08-05T04:54:42.996Z,98953.73
2022-08-05T04:57:10.275Z,98952.14
2022-08-05T04:59:38.994Z,98946.20
2022-08-05T05:02:36.870Z,98944.77
2022-08-05T05:05:02.798Z,98943.64
2022-08-05T05:07:32.682Z,98938.62
2022-08-05T05:10:04.556Z,98939.92
2022-08-05T05:12:32.578Z,98940.32
2022-08-05T05:15:00.140Z,98938.59
2022-08-05T05:17:55.696Z,98935.69
2022-08-05T05:20:28.354Z,98932.59
2022-08-05T05:23:08.030Z,98931.10
2022-08-05T05:25:40.969Z,98929.46
2022-08-05T05:28:09.643Z,98931.00
2022-08-05T05:30:37.918Z,98930.25
2022-08-05T05:33:14.171Z,98932.59
2022-08-05T05:35:45.696Z,98926.88
2022-08-05T05:38:14.251Z,98923.31
2022-08-05T05:40:49.646Z,98925.77
2022-08-05T05:43:27.949Z,98921.15
2022-08-05T05:46:13.694Z,98924.09
2022-08-05T05:48:44.515Z,98919.28
2022-08-05T05:51:15.780Z,98916.31
2022-08-05T05:53:54.387Z,98920.04
2022-08-05T05:56:34.815Z,98914.43
2022-08-05T05:59:05.853Z,98912.64
2022-08-05T06:01:39.918Z,98909.36
2022-08-05T06:04:11.268Z,98908.30
2022-08-05T06:06:47.349Z,98913.38
2022-08-05T06:09:24.639Z,98915.05
2022-08-05T06:12:01.809Z,98913.75
2022-08-05T06:14:34.667Z,98919.05
2022-08-05T06:17:22.214Z,98925.82
2022-08-05T06:19:56.895Z,98923.13
2022-08-05T06:22:29.014Z,98924.20
2022-08-05T06:24:56.413Z,98920.48
2022-08-05T06:28:12.714Z,98922.45
2022-08-05T06:30:17.950Z,98925.20
2022-08-05T06:32:50.688Z,98927.52
2022-08-05T06:36:04.234Z,98924.00
2022-08-05T06:38:11.142Z,98926.80
2022-08-05T06:40:44.286Z,98923.61
2022-08-05T06:43:57.478Z,98924.33
2022-08-05T06:46:03.563Z,98929.46
2022-08-05T06:48:53.587Z,98926.08
2022-08-05T06:51:29.905Z,98921.98
2022-08-05T06:54:02.857Z,98921.14
2022-08-05T06:56:34.182Z,98916.45
2022-08-05T06:59:09.720Z,98922.03
2022-08-05T07:01:41.494Z,98920.05
2022-08-05T07:04:10.016Z,98922.91
2022-08-05T07:06:37.348Z,98915.55
2022-08-05T07:09:05.025Z,98922.03
2022-08-05T07:11:37.173Z,98915.30
2022-08-05T07:14:29.346Z,98914.70
2022-08-05T07:18:01.903Z,98916.27
2022-08-05T07:22:41.938Z,98916.95
2022-08-05T07:25:23.057Z,98910.73
2022-08-05T07:28:05.393Z,98910.03
2022-08-05T07:30:38.893Z,98909.30
2022-08-05T07:33:10.385Z,98907.48
2022-08-05T07:36:04.655Z,98904.30
2022-08-05T07:38:34.460Z,98901.77
2022-08-05T07:42:07.098Z,98895.80
2022-08-05T07:43:56.766Z,98905.13
2022-08-05T07:46:28.864Z,98904.90
2022-08-05T07:49:02.346Z,98901.41
2022-08-05T07:51:37.518Z,98903.04
2022-08-05T07:54:15.975Z,98899.61
2022-08-05T07:57:13.977Z,98896.30
2022-08-05T07:59:39.962Z,98899.11
2022-08-05T08:02:15.873Z,98900.59
2022-08-05T08:04:46.874Z,98897.54
2022-08-05T08:07:15.105Z,98900.21
2022-08-05T08:09:45.365Z,98897.84
2022-08-05T08:12:33.294Z,98896.17
2022-08-05T08:15:04.455Z,98893.63
2022-08-05T08:17:32.978Z,98895.67
2022-08-05T08:20:44.221Z,98891.52
2022-08-05T08:22:59.586Z,98884.02
2022-08-05T08:25:59.714Z,98887.59
2022-08-05T08:28:36.183Z,98885.55
2022-08-05T08:31:08.150Z,98884.58
2022-08-05T08:33:35.891Z,98885.98
2022-08-05T08:38:55.910Z,98886.51
2022-08-05T08:41:25.943Z,98883.60
2022-08-05T08:45:24.434Z,98881.43
2022-08-05T08:47:00.796Z,98887.36
2022-08-05T08:50:13.120Z,98882.33
2022-08-05T08:52:19.975Z,98877.39
2022-08-05T08:54:49.959Z,98872.11
2022-08-05T08:57:17.649Z,98874.05
2022-08-05T08:59:47.384Z,98878.54
2022-08-05T09:02:19.274Z,98872.14
2022-08-05T09:05:16.971Z,98872.19
2022-08-05T09:07:39.794Z,98867.85
2022-08-05T09:10:27.834Z,98866.77
2022-08-05T09:13:04.540Z,98868.59
2022-08-05T09:15:32.715Z,98869.73
2022-08-05T09:18:07.558Z,98865.38
2022-08-05T09:20:38.329Z,98868.65
2022-08-05T09:23:27.250Z,98869.52
2022-08-05T09:26:20.489Z,98870.30
2022-08-05T09:28:50.004Z,98867.63
2022-08-05T09:31:22.969Z,98867.27
2022-08-05T09:34:06.807Z,98867.55
2022-08-05T09:36:54.014Z,98865.58
2022-08-05T09:39:27.792Z,98867.13
2022-08-05T09:42:24.557Z,98867.46
2022-08-05T09:44:57.475Z,98871.19
2022-08-05T09:47:55.457Z,98874.79
2022-08-05T09:50:38.747Z,98872.71
2022-08-05T09:53:22.839Z,98875.25
2022-08-05T09:56:03.822Z,98870.02
2022-08-05T09:58:41.956Z,98863.73
2022-08-05T10:01:14.640Z,98860.64
2022-08-05T10:04:00.573Z,98857.66
2022-08-05T10:06:28.466Z,98862.30
2022-08-05T10:08:56.626Z,98854.47
2022-08-05T10:11:24.198Z,98857.77
2022-08-05T10:13:59.889Z,98866.87
2022-08-05T10:16:41.614Z,98872.05
2022-08-05T10:19:23.449Z,98873.16
2022-08-05T10:21:59.794Z,98873.19
2022-08-05T10:24:27.375Z,98872.09
2022-08-05T10:27:00.523Z,98872.54
2022-08-05T10:30:42.021Z,98867.64
2022-08-05T10:32:59.763Z,98863.61
2022-08-05T10:35:08.103Z,98862.99
2022-08-05T10:37:39.997Z,98856.47
2022-08-05T10:40:27.740Z,98862.50
2022-08-05T10:42:59.132Z,98861.40
2022-08-05T10:45:39.778Z,98865.17
2022-08-05T10:48:52.772Z,98863.20
2022-08-05T10:51:23.216Z,98859.91
2022-08-05T10:54:23.023Z,98860.36
2022-08-05T10:56:56.227Z,98863.11
2022-08-05T11:00:04.429Z,98859.98
2022-08-05T11:02:38.043Z,98859.11
2022-08-05T11:05:12.064Z,98861.50
2022-08-05T11:08:02.619Z,98856.00
2022-08-05T11:10:35.331Z,98855.96
2022-08-05T11:13:06.079Z,98851.89
2022-08-05T11:15:59.184Z,98854.90
2022-08-05T11:18:30.154Z,98855.30
2022-08-05T11:21:00.154Z,98855.72
2022-08-05T11:24:04.787Z,98858.31
2022-08-05T11:26:29.133Z,98857.52
2022-08-05T11:29:12.756Z,98861.58
2022-08-05T11:31:56.448Z,98856.35
2022-08-05T11:34:38.015Z,98860.91
2022-08-05T11:38:26.716Z,98856.81
2022-08-05T11:40:00.488Z,98859.50
2022-08-05T11:42:32.762Z,98860.39
2022-08-05T11:45:14.304Z,98861.20
2022-08-05T11:47:56.541Z,98863.16
2022-08-05T11:50:25.233Z,98866.21
2022-08-05T11:52:57.216Z,98866.05
2022-08-05T11:55:31.971Z,98867.66
2022-08-05T11:58:10.189Z,98871.17
2022-08-05T12:00:41.345Z,98865.67
2022-08-05T12:03:31.882Z,98866.06
2022-08-05T12:06:01.747Z,98867.55
2022-08-05T12:08:31.476Z,98865.30
2022-08-05T12:11:05.534Z,98870.48
2022-08-05T12:13:49.221Z,98869.54
2022-08-05T12:16:26.989Z,98867.93
2022-08-05T12:18:54.969Z,98862.64
2022-08-05T12:21:30.150Z,98864.27
2022-08-05T12:24:08.443Z,98860.67
2022-08-05T12:26:39.771Z,98855.11
2022-08-05T12:29:17.878Z,98856.98
2022-08-05T12:31:53.214Z,98856.39
2022-08-05T12:34:32.185Z,98853.84
2022-08-05T12:37:03.419Z,98855.88
2022-08-05T12:39:37.327Z,98858.58
2022-08-05T12:42:14.751Z,98857.70
2022-08-05T12:44:44.824Z,98853.18
2022-08-05T12:47:17.160Z,98853.23
2022-08-05T12:50:04.814Z,98852.91
2022-08-05T12:52:38.701Z,98858.52
2022-08-05T12:55:36.605Z,98854.87
2022-08-05T12:58:49.251Z,98852.58
2022-08-05T13:02:02.595Z,98859.05
2022-08-05T13:03:43.353Z,98862.20
2022-08-05T13:06:17.345Z,98859.42
2022-08-05T13:08:51.931Z,98860.09
2022-08-05T13:11:57.910Z,98864.63
2022-08-05T13:14:19.607Z,98868.55
2022-08-05T13:16:48.914Z,98864.25
2022-08-05T13:19:16.574Z,98859.52
2022-08-05T13:21:52.552Z,98862.86
2022-08-05T13:24:27.671Z,98860.90
2022-08-05T13:27:17.181Z,98858.93
2022-08-05T13:30:32.735Z,98860.11
2022-08-05T13:32:50.568Z,98862.01
2022-08-05T13:35:22.155Z,98862.34
2022-08-05T13:37:59.094Z,98863.36
2022-08-05T13:40:48.145Z,98869.52
2022-08-05T13:43:21.946Z,98869.79
2022-08-05T13:45:50.859Z,98865.55
2022-08-05T13:48:57.993Z,98863.52
2022-08-05T13:51:09.519Z,98863.67
2022-08-05T13:53:48.151Z,98859.77
2022-08-05T13:56:18.851Z,98862.04
2022-08-05T13:58:53.134Z,98858.50
2022-08-05T14:01:25.819Z,98862.90
2022-08-05T14:04:26.523Z,98861.11
2022-08-05T14:06:58.615Z,98861.11
2022-08-05T14:09:26.276Z,98858.18
2022-08-05T14:12:04.419Z,98858.57
2022-08-05T14:14:44.917Z,98855.45
2022-08-05T14:17:16.950Z,98852.69
2022-08-05T14:19:54.217Z,98849.65
2022-08-05T14:22:24.574Z,98848.54
2022-08-05T14:24:57.990Z,98848.20
2022-08-05T14:27:28.369Z,98842.40
2022-08-05T14:29:56.287Z,98843.55
2022-08-05T14:32:27.764Z,98840.93
2022-08-05T14:34:56.708Z,98838.30
2022-08-05T14:37:45.507Z,98836.70
2022-08-05T14:40:14.175Z,98837.00
2022-08-05T14:42:44.498Z,98833.65
2022-08-05T14:45:11.969Z,98829.38
2022-08-05T14:48:03.393Z,98829.00
2022-08-05T14:50:28.066Z,98827.48
2022-08-05T14:53:00.242Z,98826.44
2022-08-05T14:55:38.589Z,98825.91
2022-08-05T14:58:11.321Z,98828.80
2022-08-05T15:00:57.948Z,98824.89
2022-08-05T15:03:33.866Z,98821.39
2022-08-05T15:06:15.171Z,98824.85
2022-08-05T15:09:01.343Z,98819.60
2022-08-05T15:11:51.596Z,98820.92
2022-08-05T15:14:35.034Z,98819.34
2022-08-05T15:17:09.805Z,98819.27
2022-08-05T15:19:55.024Z,98818.02
2022-08-05T15:22:27.053Z,98818.99
2022-08-05T15:24:55.843Z,98821.41
2022-08-05T15:27:25.818Z,98822.27
2022-08-05T15:29:54.264Z,98822.02
2022-08-05T15:32:27.248Z,98824.61
2022-08-05T15:34:57.380Z,98828.02
2022-08-05T15:38:34.810Z,98826.80
2022-08-05T15:40:58.548Z,98826.45
2022-08-05T15:43:10.900Z,98826.12
2022-08-05T15:45:45.679Z,98827.91
2022-08-05T15:48:14.095Z,98826.70
2022-08-05T15:50:43.551Z,98827.33
2022-08-05T15:53:16.275Z,98828.12
2022-08-05T15:56:03.110Z,98833.20
2022-08-05T15:58:35.698Z,98834.63
2022-08-05T16:01:16.360Z,98833.20
2022-08-05T16:03:50.758Z,98838.04
2022-08-05T16:06:20.159Z,98836.63
2022-08-05T16:08:51.162Z,98838.70
2022-08-05T16:11:43.111Z,98837.54
2022-08-05T16:14:09.110Z,98841.34
2022-08-05T16:16:36.741Z,98839.74
2022-08-05T16:19:04.815Z,98840.42
2022-08-05T16:22:00.777Z,98840.48
2022-08-05T16:24:41.668Z,98836.04
2022-08-05T16:27:07.293Z,98833.48
2022-08-05T16:29:37.609Z,98833.11
2022-08-05T16:32:09.978Z,98835.23
2022-08-05T16:34:39.319Z,98836.24
2022-08-05T16:38:02.813Z,98835.40
2022-08-05T16:40:06.476Z,98830.29
2022-08-05T16:42:40.454Z,98829.27
2022-08-05T16:46:07.011Z,98831.31
2022-08-05T16:47:57.411Z,98837.89
2022-08-05T16:50:26.940Z,98837.61
2022-08-05T16:52:56.567Z,98841.64
2022-08-05T16:55:24.591Z,98842.21
2022-08-05T16:58:00.514Z,98848.10
2022-08-05T17:00:34.502Z,98854.31
2022-08-05T17:03:03.638Z,98856.41
2022-08-05T17:05:31.964Z,98857.41
2022-08-05T17:07:59.537Z,98856.81
2022-08-05T17:10:30.547Z,98856.72
2022-08-05T17:12:58.409Z,98855.50
2022-08-05T17:15:29.320Z,98862.44
2022-08-05T17:18:14.263Z,98863.45
2022-08-05T17:20:42.418Z,98867.77
2022-08-05T17:24:04.840Z,98868.23
2022-08-05T17:26:02.276Z,98875.17
2022-08-05T17:28:29.761Z,98880.38
2022-08-05T17:30:57.121Z,98878.00
2022-08-05T17:33:25.807Z,98880.05
2022-08-05T17:36:08.050Z,98882.55
2022-08-05T17:38:37.514Z,98881.80
2022-08-05T17:41:23.013Z,98881.60
2022-08-05T17:43:56.290Z,98885.17
2022-08-05T17:46:25.300Z,98890.77
2022-08-05T17:48:52.734Z,98894.50
2022-08-05T17:51:21.446Z,98896.87
2022-08-05T17:53:50.821Z,98898.96
2022-08-05T17:56:22.792Z,98896.80
2022-08-05T17:58:51.059Z,98903.46
2022-08-05T18:01:19.253Z,98901.52
2022-08-05T18:03:59.518Z,98908.18
2022-08-05T18:06:32.361Z,98906.04
2022-08-05T18:08:59.836Z,98913.18
2022-08-05T18:11:33.246Z,98912.89
2022-08-05T18:14:07.550Z,98918.69
2022-08-05T18:16:51.123Z,98918.95
2022-08-05T18:19:22.703Z,98924.54
2022-08-05T18:22:07.301Z,98923.66
2022-08-05T18:24:39.479Z,98919.96
2022-08-05T18:27:12.659Z,98922.81
2022-08-05T18:29:53.597Z,98922.95
2022-08-05T18:32:28.084Z,98925.27
2022-08-05T18:34:57.765Z,98926.41
2022-08-05T18:37:33.995Z,98928.69
2022-08-05T18:41:53.143Z,98931.05
2022-08-05T18:42:56.952Z,98931.61
2022-08-05T18:45:24.924Z,98930.16
2022-08-05T18:48:08.193Z,98933.64
2022-08-05T18:50:57.679Z,98938.73
2022-08-05T18:53:50.193Z,98942.39
2022-08-05T18:56:21.928Z,98942.38
2022-08-05T18:58:54.802Z,98947.84
2022-08-05T19:01:33.188Z,98942.50
2022-08-05T19:04:14.652Z,98940.73
2022-08-05T19:06:51.736Z,98936.30
2022-08-05T19:09:21.310Z,98938.79
2022-08-05T19:12:00.394Z,98937.85
2022-08-05T19:14:53.356Z,98936.01
2022-08-05T19:17:17.219Z,98930.70
2022-08-05T19:19:48.730Z,98933.61
2022-08-05T19:22:17.203Z,98928.38
2022-08-05T19:24:54.609Z,98929.96
2022-08-05T19:27:30.262Z,98927.19
2022-08-05T19:29:58.554Z,98924.66
2022-08-05T19:32:26.500Z,98926.15
2022-08-05T19:34:56.674Z,98921.96
2022-08-05T19:37:34.870Z,98918.66
2022-08-05T19:40:14.958Z,98915.92
2022-08-05T19:42:42.667Z,98915.73
2022-08-05T19:45:33.150Z,98916.61
2022-08-05T19:48:05.354Z,98914.42
2022-08-05T19:50:32.887Z,98909.66
2022-08-05T19:53:10.221Z,98909.40
2022-08-05T19:56:14.415Z,98905.60
2022-08-05T19:58:29.148Z,98906.59
2022-08-05T20:00:59.530Z,98914.00
2022-08-05T20:03:40.575Z,98912.98
2022-08-05T20:06:15.507Z,98908.45
2022-08-05T20:08:47.390Z,98913.78
2022-08-05T20:11:17.960Z,98912.15
2022-08-05T20:13:58.681Z,98909.64
2022-08-05T20:16:34.515Z,98908.27
2022-08-05T20:19:01.854Z,98908.99
2022-08-05T20:21:31.810Z,98912.98
2022-08-05T20:24:01.851Z,98908.04
2022-08-05T20:26:30.163Z,98905.14
2022-08-05T20:29:26.781Z,98904.05
2022-08-05T20:31:58.387Z,98898.89
2022-08-05T20:34:27.153Z,98897.42
2022-08-05T20:36:54.930Z,98902.66
2022-08-05T20:39:23.054Z,98904.64
2022-08-05T20:41:50.583Z,98897.27
2022-08-05T20:44:30.185Z,98890.04
2022-08-05T20:46:59.798Z,98887.39
2022-08-05T20:49:27.354Z,98889.65
2022-08-05T20:51:55.654Z,98885.53
2022-08-05T20:54:59.068Z,98885.54
2022-08-05T20:57:42.628Z,98886.80
2022-08-05T21:00:21.094Z,98888.48
2022-08-05T21:03:01.553Z,98885.94
2022-08-05T21:05:48.361Z,98879.98
2022-08-05T21:08:16.570Z,98882.14
2022-08-05T21:10:48.979Z,98882.02
2022-08-05T21:13:26.101Z,98878.42
2022-08-05T21:16:05.835Z,98876.41
2022-08-05T21:18:33.189Z,98874.01
2022-08-05T21:21:00.454Z,98875.95
2022-08-05T21:23:27.814Z,98878.11
2022-08-05T21:26:12.338Z,98883.29
2022-08-05T21:28:47.701Z,98885.95
2022-08-05T21:31:18.937Z,98884.25
2022-08-05T21:33:47.834Z,98883.73
2022-08-05T21:36:27.525Z,98888.23
2022-08-05T21:38:55.405Z,98887.52
2022-08-05T21:41:22.996Z,98892.80
2022-08-05T21:44:01.698Z,98892.66
2022-08-05T21:46:32.492Z,98892.79
2022-08-05T21:49:07.103Z,98894.75
2022-08-05T21:52:21.488Z,98897.27
2022-08-05T21:54:30.903Z,98896.97
2022-08-05T21:57:29.946Z,98896.35
2022-08-05T22:00:03.304Z,98904.23
2022-08-05T22:02:39.997Z,98895.73
2022-08-05T22:05:10.256Z,98894.88
2022-08-05T22:07:40.091Z,98896.04
2022-08-05T22:10:27.019Z,98893.81
2022-08-05T22:12:57.478Z,98899.33
2022-08-05T22:16:00.529Z,98895.44
2022-08-05T22:18:12.599Z,98893.57
2022-08-05T22:20:44.501Z,98892.88
2022-08-05T22:24:01.946Z,98889.19
2022-08-05T22:26:38.103Z,98889.89
2022-08-05T22:29:05.986Z,98888.29
2022-08-05T22:31:44.350Z,98888.30
2022-08-05T22:34:12.873Z,98891.77
2022-08-05T22:36:48.214Z,98890.81
2022-08-05T22:39:21.515Z,98888.65
2022-08-05T22:42:09.385Z,98883.35
2022-08-05T22:44:42.493Z,98884.80
2022-08-05T22:47:28.540Z,98886.62
2022-08-05T22:50:19.345Z,98884.15
2022-08-05T22:52:52.424Z,98884.53
2022-08-05T22:55:21.471Z,98886.02
2022-08-05T22:57:53.006Z,98882.55
2022-08-05T23:00:21.503Z,98879.47
2022-08-05T23:02:50.440Z,98876.80
2022-08-05T23:05:18.396Z,98878.66
2022-08-05T23:07:48.841Z,98883.94
2022-08-05T23:10:19.601Z,98879.67
2022-08-05T23:12:54.437Z,98883.79
2022-08-05T23:15:27.063Z,98880.75
2022-08-05T23:18:01.601Z,98873.69
2022-08-05T23:20:32.126Z,98872.23
2022-08-05T23:23:00.141Z,98871.52
2022-08-05T23:25:52.713Z,98875.85
2022-08-05T23:28:15.845Z,98876.73
2022-08-05T23:30:53.608Z,98875.64
2022-08-05T23:34:02.791Z,98875.25
2022-08-05T23:36:10.069Z,98875.84
2022-08-05T23:38:38.208Z,98873.36
2022-08-05T23:41:06.669Z,98871.05
2022-08-05T23:43:37.195Z,98867.27
2022-08-05T23:46:22.200Z,98872.59
2022-08-05T23:49:00.345Z,98869.77
2022-08-05T23:51:54.272Z,98871.92
2022-08-05T23:54:30.366Z,98875.95
2022-08-05T23:57:03.262Z,98877.64
