createdAt,value
2019-04-03T00:00:49.706Z,101594.66
2019-04-03T00:03:16.776Z,101589.44
2019-04-03T00:05:43.839Z,101595.56
2019-04-03T00:08:10.924Z,101588.12
2019-04-03T00:10:38.393Z,101589.87
2019-04-03T00:13:05.483Z,101589.44
2019-04-03T00:15:32.555Z,101579.84
2019-04-03T00:17:59.629Z,101581.17
2019-04-03T00:20:26.701Z,101580.75
2019-04-03T00:22:53.779Z,101581.19
2019-04-03T00:25:22.329Z,101580.31
2019-04-03T00:27:50.797Z,101576.37
2019-04-03T00:30:19.134Z,101575.05
2019-04-03T00:32:47.530Z,101576.80
2019-04-03T00:35:14.707Z,101565.45
2019-04-03T00:37:42.880Z,101572.47
2019-04-03T00:40:10.076Z,101571.56
2019-04-03T00:42:37.273Z,101563.29
2019-04-03T00:45:05.074Z,101561.11
2019-04-03T00:47:32.241Z,101558.50
2019-04-03T00:49:59.347Z,101557.63
2019-04-03T00:52:27.593Z,101554.58
2019-04-03T00:54:56.588Z,101553.75
2019-04-03T00:57:25.913Z,101558.11
2019-04-03T00:59:53.181Z,101555.95
2019-04-03T01:02:20.257Z,101554.20
2019-04-03T01:04:47.394Z,101553.75
2019-04-03T01:07:14.595Z,101545.87
2019-04-03T01:09:41.650Z,101537.55
2019-04-03T01:12:08.733Z,101545.42
2019-04-03T01:14:35.808Z,101534.92
2019-04-03T01:17:04.370Z,101539.77
2019-04-03T01:19:31.804Z,101538.89
2019-04-03T01:21:58.872Z,101539.33
2019-04-03T01:24:25.949Z,101535.81
2019-04-03T01:26:53.063Z,101530.12
2019-04-03T01:29:20.134Z,101526.18
2019-04-03T01:31:47.214Z,101526.64
2019-04-03T01:34:17.119Z,101520.52
2019-04-03T01:36:43.512Z,101519.19
2019-04-03T01:39:10.563Z,101521.83
2019-04-03T01:41:37.632Z,101525.31
2019-04-03T01:44:05.739Z,101528.80
2019-04-03T01:46:32.807Z,101516.52
2019-04-03T01:48:59.985Z,101514.77
2019-04-03T01:51:29.125Z,101508.22
2019-04-03T01:53:56.050Z,101515.22
2019-04-03T01:56:23.160Z,101512.58
2019-04-03T01:58:50.279Z,101508.19
2019-04-03T02:01:17.349Z,101509.94
2019-04-03T02:03:44.599Z,101507.73
2019-04-03T02:06:13.429Z,101510.78
2019-04-03T02:08:40.791Z,101505.08
2019-04-03T02:11:07.871Z,101500.72
2019-04-03T02:13:34.947Z,101501.16
2019-04-03T02:16:02.172Z,101499.41
2019-04-03T02:18:29.425Z,101493.71
2019-04-03T02:20:57.665Z,101491.96
2019-04-03T02:23:25.253Z,101487.61
2019-04-03T02:25:52.341Z,101490.20
2019-04-03T02:28:20.119Z,101486.28
2019-04-03T02:30:47.377Z,101486.72
2019-04-03T02:33:14.520Z,101486.25
2019-04-03T02:35:41.592Z,101484.51
2019-04-03T02:38:08.678Z,101489.76
2019-04-03T02:40:36.046Z,101484.51
2019-04-03T02:43:03.582Z,101479.27
2019-04-03T02:45:30.731Z,101480.58
2019-04-03T02:47:57.782Z,101476.63
2019-04-03T02:50:25.630Z,101473.11
2019-04-03T02:52:56.928Z,101472.24
2019-04-03T02:55:23.793Z,101467.00
2019-04-03T02:57:50.871Z,101462.19
2019-04-03T03:00:18.142Z,101467.02
2019-04-03T03:02:46.117Z,101458.25
2019-04-03T03:05:13.515Z,101457.80
2019-04-03T03:07:42.016Z,101453.88
2019-04-03T03:10:09.396Z,101448.20
2019-04-03T03:12:39.140Z,101445.56
2019-04-03T03:15:10.641Z,101448.62
2019-04-03T03:17:36.315Z,101441.61
2019-04-03T03:20:07.539Z,101447.73
2019-04-03T03:22:36.569Z,101441.62
2019-04-03T03:25:04.768Z,101442.48
2019-04-03T03:27:32.929Z,101445.55
2019-04-03T03:30:01.157Z,101442.48
2019-04-03T03:32:32.534Z,101438.55
2019-04-03T03:35:09.565Z,101435.08
2019-04-03T03:37:26.711Z,101428.52
2019-04-03T03:39:54.455Z,101428.95
2019-04-03T03:42:22.961Z,101420.66
2019-04-03T03:44:52.188Z,101418.47
2019-04-03T03:47:21.392Z,101420.66
2019-04-03T03:49:50.132Z,101418.45
2019-04-03T03:52:17.740Z,101422.80
2019-04-03T03:54:45.326Z,101424.13
2019-04-03T03:57:13.209Z,101423.25
2019-04-03T03:59:41.102Z,101425.00
2019-04-03T04:02:08.277Z,101430.25
2019-04-03T04:04:35.549Z,101428.05
2019-04-03T04:07:04.518Z,101431.99
2019-04-03T04:09:31.887Z,101427.14
2019-04-03T04:11:59.160Z,101431.98
2019-04-03T04:14:26.415Z,101438.96
2019-04-03T04:16:54.707Z,101430.20
2019-04-03T04:19:22.209Z,101433.28
2019-04-03T04:21:49.696Z,101435.04
2019-04-03T04:24:17.156Z,101434.60
2019-04-03T04:26:44.313Z,101437.22
2019-04-03T04:29:12.117Z,101437.20
2019-04-03T04:31:39.315Z,101433.28
2019-04-03T04:34:06.545Z,101435.92
2019-04-03T04:36:33.639Z,101428.93
2019-04-03T04:39:00.706Z,101430.66
2019-04-03T04:41:27.802Z,101430.25
2019-04-03T04:43:56.834Z,101436.39
2019-04-03T04:46:23.998Z,101445.12
2019-04-03T04:48:51.752Z,101435.95
2019-04-03T04:51:19.548Z,101433.36
2019-04-03T04:53:46.635Z,101431.60
2019-04-03T04:56:13.695Z,101430.74
2019-04-03T04:58:43.585Z,101426.35
2019-04-03T05:01:11.141Z,101427.25
2019-04-03T05:03:38.430Z,101423.30
2019-04-03T05:06:05.657Z,101412.39
2019-04-03T05:08:33.562Z,101421.14
2019-04-03T05:11:00.765Z,101429.01
2019-04-03T05:13:27.907Z,101426.42
2019-04-03T05:15:59.684Z,101433.41
2019-04-03T05:18:29.295Z,101426.42
2019-04-03T05:20:56.019Z,101425.12
2019-04-03T05:23:25.671Z,101425.58
2019-04-03T05:25:53.393Z,101434.32
2019-04-03T05:28:24.656Z,101429.08
2019-04-03T05:30:51.126Z,101431.72
2019-04-03T05:33:18.316Z,101430.82
2019-04-03T05:35:46.240Z,101428.20
2019-04-03T05:38:13.747Z,101426.87
2019-04-03T05:40:40.820Z,101423.81
2019-04-03T05:43:09.726Z,101430.83
2019-04-03T05:45:36.822Z,101427.31
2019-04-03T05:48:04.289Z,101429.06
2019-04-03T05:50:32.345Z,101426.43
2019-04-03T05:52:59.619Z,101429.06
2019-04-03T05:55:26.704Z,101428.59
2019-04-03T05:57:53.810Z,101421.59
2019-04-03T06:00:20.885Z,101422.02
2019-04-03T06:02:47.975Z,101420.67
2019-04-03T06:05:15.426Z,101422.42
2019-04-03T06:07:44.176Z,101418.44
2019-04-03T06:10:11.561Z,101422.80
2019-04-03T06:12:38.747Z,101414.03
2019-04-03T06:15:09.064Z,101420.57
2019-04-03T06:17:35.142Z,101424.02
2019-04-03T06:20:02.704Z,101429.69
2019-04-03T06:22:29.817Z,101423.53
2019-04-03T06:24:57.139Z,101422.16
2019-04-03T06:27:27.175Z,101416.42
2019-04-03T06:29:55.286Z,101417.27
2019-04-03T06:32:24.361Z,101416.41
2019-04-03T06:34:51.255Z,101421.20
2019-04-03T06:37:18.345Z,101419.83
2019-04-03T06:39:45.717Z,101417.64
2019-04-03T06:42:13.285Z,101429.45
2019-04-03T06:44:41.118Z,101422.36
2019-04-03T06:47:09.979Z,101424.53
2019-04-03T06:49:39.790Z,101419.26
2019-04-03T06:52:06.142Z,101415.75
2019-04-03T06:54:33.217Z,101414.84
2019-04-03T06:57:00.396Z,101417.44
2019-04-03T06:59:27.476Z,101418.27
2019-04-03T07:01:54.826Z,101419.55
2019-04-03T07:04:23.860Z,101429.61
2019-04-03T07:06:55.187Z,101424.66
2019-04-03T07:09:28.673Z,101425.01
2019-04-03T07:11:50.233Z,101424.51
2019-04-03T07:14:25.695Z,101425.83
2019-04-03T07:16:53.567Z,101423.53
2019-04-03T07:19:24.212Z,101422.55
2019-04-03T07:21:55.181Z,101424.77
2019-04-03T07:24:23.321Z,101420.75
2019-04-03T07:26:52.480Z,101412.78
2019-04-03T07:29:19.703Z,101425.05
2019-04-03T07:31:48.255Z,101419.64
2019-04-03T07:34:15.649Z,101420.93
2019-04-03T07:36:45.625Z,101425.20
2019-04-03T07:39:14.391Z,101429.03
2019-04-03T07:41:43.105Z,101419.27
2019-04-03T07:44:11.356Z,101411.28
2019-04-03T07:46:38.486Z,101420.86
2019-04-03T07:49:08.853Z,101412.42
2019-04-03T07:51:35.657Z,101408.30
2019-04-03T07:54:04.733Z,101415.89
2019-04-03T07:56:31.866Z,101412.30
2019-04-03T07:58:58.973Z,101412.80
2019-04-03T08:01:26.330Z,101408.80
2019-04-03T08:03:53.502Z,101407.77
2019-04-03T08:06:20.615Z,101399.64
2019-04-03T08:08:50.398Z,101403.34
2019-04-03T08:11:16.699Z,101404.44
2019-04-03T08:13:43.791Z,101398.14
2019-04-03T08:16:10.874Z,101406.98
2019-04-03T08:18:37.939Z,101393.64
2019-04-03T08:21:05.023Z,101412.48
2019-04-03T08:23:32.127Z,101397.13
2019-04-03T08:25:59.203Z,101395.25
2019-04-03T08:28:30.144Z,101398.78
2019-04-03T08:30:56.400Z,101400.89
2019-04-03T08:33:26.624Z,101402.80
2019-04-03T08:35:52.475Z,101393.98
2019-04-03T08:38:19.559Z,101395.40
2019-04-03T08:40:46.884Z,101410.86
2019-04-03T08:43:14.248Z,101402.68
2019-04-03T08:45:41.347Z,101411.50
2019-04-03T08:48:08.409Z,101410.32
2019-04-03T08:50:35.587Z,101413.78
2019-04-03T08:53:02.774Z,101410.39
2019-04-03T08:55:29.864Z,101408.98
2019-04-03T08:57:57.471Z,101404.59
2019-04-03T09:00:24.704Z,101418.47
2019-04-03T09:02:52.919Z,101413.36
2019-04-03T09:05:20.273Z,101401.62
2019-04-03T09:07:47.664Z,101406.58
2019-04-03T09:10:15.158Z,101397.11
2019-04-03T09:12:42.231Z,101401.57
2019-04-03T09:15:10.143Z,101402.33
2019-04-03T09:17:37.201Z,101399.56
2019-04-03T09:20:05.979Z,101391.03
2019-04-03T09:22:34.849Z,101389.11
2019-04-03T09:25:02.245Z,101390.87
2019-04-03T09:27:29.433Z,101392.97
2019-04-03T09:29:56.536Z,101396.80
2019-04-03T09:32:23.630Z,101386.88
2019-04-03T09:34:50.718Z,101396.75
2019-04-03T09:37:18.404Z,101388.32
2019-04-03T09:39:45.965Z,101387.67
2019-04-03T09:42:13.694Z,101390.92
2019-04-03T09:44:40.815Z,101386.60
2019-04-03T09:47:07.861Z,101383.08
2019-04-03T09:49:34.939Z,101389.70
2019-04-03T09:52:03.239Z,101401.52
2019-04-03T09:54:30.405Z,101393.37
2019-04-03T09:57:04.446Z,101389.20
2019-04-03T09:59:28.250Z,101390.91
2019-04-03T10:01:56.525Z,101388.72
2019-04-03T10:04:24.156Z,101381.76
2019-04-03T10:06:52.854Z,101378.58
2019-04-03T10:09:19.959Z,101373.89
2019-04-03T10:11:48.734Z,101373.16
2019-04-03T10:14:17.462Z,101369.84
2019-04-03T10:16:44.611Z,101371.04
2019-04-03T10:19:13.549Z,101367.65
2019-04-03T10:21:41.015Z,101373.38
2019-04-03T10:24:08.169Z,101362.70
2019-04-03T10:26:35.230Z,101368.98
2019-04-03T10:29:02.678Z,101359.39
2019-04-03T10:31:29.889Z,101357.34
2019-04-03T10:33:58.274Z,101354.35
2019-04-03T10:36:25.348Z,101350.31
2019-04-03T10:38:52.433Z,101346.80
2019-04-03T10:41:19.616Z,101347.59
2019-04-03T10:43:46.687Z,101347.52
2019-04-03T10:46:13.776Z,101354.12
2019-04-03T10:48:40.904Z,101347.02
2019-04-03T10:51:09.282Z,101350.45
2019-04-03T10:53:40.917Z,101351.21
2019-04-03T10:56:08.521Z,101360.20
2019-04-03T10:58:37.933Z,101351.52
2019-04-03T11:01:04.564Z,101354.84
2019-04-03T11:03:31.705Z,101352.64
2019-04-03T11:05:58.737Z,101356.72
2019-04-03T11:08:25.963Z,101351.14
2019-04-03T11:10:53.225Z,101348.11
2019-04-03T11:13:20.334Z,101343.18
2019-04-03T11:15:47.469Z,101348.58
2019-04-03T11:18:14.959Z,101349.75
2019-04-03T11:20:42.723Z,101346.84
2019-04-03T11:23:09.798Z,101342.95
2019-04-03T11:25:40.789Z,101339.63
2019-04-03T11:28:06.538Z,101339.56
2019-04-03T11:30:34.288Z,101340.09
2019-04-03T11:33:01.484Z,101334.95
2019-04-03T11:35:28.684Z,101338.44
2019-04-03T11:37:56.195Z,101333.16
2019-04-03T11:40:25.037Z,101333.57
2019-04-03T11:42:52.625Z,101335.36
2019-04-03T11:45:21.697Z,101336.61
2019-04-03T11:47:48.771Z,101332.42
2019-04-03T11:50:16.871Z,101325.26
2019-04-03T11:52:44.316Z,101330.39
2019-04-03T11:55:11.749Z,101329.59
2019-04-03T11:57:38.826Z,101327.89
2019-04-03T12:00:08.979Z,101332.58
2019-04-03T12:02:38.291Z,101319.91
2019-04-03T12:05:05.576Z,101321.59
2019-04-03T12:07:32.671Z,101320.06
2019-04-03T12:10:02.776Z,101314.38
2019-04-03T12:12:30.584Z,101317.05
2019-04-03T12:14:57.726Z,101315.94
2019-04-03T12:17:24.802Z,101310.92
2019-04-03T12:19:52.115Z,101306.58
2019-04-03T12:22:19.890Z,101317.84
2019-04-03T12:24:48.563Z,101320.38
2019-04-03T12:27:15.756Z,101310.36
2019-04-03T12:29:43.197Z,101308.77
2019-04-03T12:32:10.521Z,101316.14
2019-04-03T12:34:38.137Z,101309.59
2019-04-03T12:37:06.007Z,101304.50
2019-04-03T12:39:33.127Z,101308.58
2019-04-03T12:42:00.452Z,101311.31
2019-04-03T12:44:27.692Z,101307.85
2019-04-03T12:46:54.720Z,101309.11
2019-04-03T12:49:22.852Z,101311.16
2019-04-03T12:51:51.549Z,101312.69
2019-04-03T12:54:20.595Z,101306.50
2019-04-03T12:56:47.720Z,101305.61
2019-04-03T12:59:14.969Z,101290.70
2019-04-03T13:01:42.203Z,101296.92
2019-04-03T13:04:09.316Z,101291.95
2019-04-03T13:06:36.796Z,101297.59
2019-04-03T13:09:07.615Z,101300.89
2019-04-03T13:11:35.082Z,101299.33
2019-04-03T13:14:02.668Z,101292.48
2019-04-03T13:16:29.884Z,101276.35
2019-04-03T13:18:56.948Z,101291.52
2019-04-03T13:21:24.344Z,101282.42
2019-04-03T13:23:51.842Z,101281.50
2019-04-03T13:26:18.899Z,101286.31
2019-04-03T13:28:45.968Z,101284.14
2019-04-03T13:31:15.796Z,101288.00
2019-04-03T13:33:43.166Z,101283.23
2019-04-03T13:36:10.595Z,101284.55
2019-04-03T13:38:38.128Z,101282.30
2019-04-03T13:41:05.776Z,101281.45
2019-04-03T13:43:32.923Z,101281.38
2019-04-03T13:46:00.202Z,101281.96
2019-04-03T13:48:27.630Z,101271.16
2019-04-03T13:50:56.627Z,101279.25
2019-04-03T13:53:25.572Z,101271.75
2019-04-03T13:55:52.723Z,101275.84
2019-04-03T13:58:21.172Z,101274.28
2019-04-03T14:00:58.642Z,101273.22
2019-04-03T14:03:19.024Z,101267.21
2019-04-03T14:05:46.457Z,101273.29
2019-04-03T14:08:13.710Z,101264.91
2019-04-03T14:10:40.829Z,101265.82
2019-04-03T14:13:10.749Z,101269.98
2019-04-03T14:15:36.986Z,101268.45
2019-04-03T14:18:04.128Z,101267.41
2019-04-03T14:20:31.227Z,101263.30
2019-04-03T14:22:58.698Z,101262.51
2019-04-03T14:25:31.376Z,101259.28
2019-04-03T14:27:56.094Z,101255.81
2019-04-03T14:30:23.383Z,101262.70
2019-04-03T14:32:53.406Z,101262.65
2019-04-03T14:35:48.114Z,101257.81
2019-04-03T14:37:48.805Z,101253.50
2019-04-03T14:40:18.918Z,101254.63
2019-04-03T14:42:46.348Z,101254.31
2019-04-03T14:45:15.132Z,101256.41
2019-04-03T14:47:42.838Z,101251.98
2019-04-03T14:50:11.242Z,101256.48
2019-04-03T14:52:38.466Z,101245.22
2019-04-03T14:55:17.175Z,101252.50
2019-04-03T14:57:35.003Z,101255.46
2019-04-03T15:00:04.714Z,101252.81
2019-04-03T15:02:31.311Z,101247.56
2019-04-03T15:04:58.665Z,101252.94
2019-04-03T15:07:26.374Z,101255.08
2019-04-03T15:09:53.467Z,101249.72
2019-04-03T15:12:22.348Z,101242.44
2019-04-03T15:14:49.451Z,101245.09
2019-04-03T15:17:17.018Z,101247.38
2019-04-03T15:19:45.305Z,101236.61
2019-04-03T15:22:13.262Z,101250.55
2019-04-03T15:24:42.665Z,101249.87
2019-04-03T15:27:09.926Z,101245.94
2019-04-03T15:29:38.791Z,101245.94
2019-04-03T15:32:06.261Z,101249.21
2019-04-03T15:34:35.671Z,101257.48
2019-04-03T15:37:03.103Z,101246.02
2019-04-03T15:39:30.276Z,101247.88
2019-04-03T15:41:57.355Z,101243.23
2019-04-03T15:44:27.366Z,101247.20
2019-04-03T15:46:53.939Z,101246.36
2019-04-03T15:49:21.244Z,101246.54
2019-04-03T15:51:48.391Z,101243.84
2019-04-03T15:54:16.122Z,101238.42
2019-04-03T15:56:44.889Z,101241.31
2019-04-03T15:59:12.749Z,101237.39
2019-04-03T16:01:41.416Z,101233.97
2019-04-03T16:04:08.510Z,101237.46
2019-04-03T16:06:36.580Z,101242.98
2019-04-03T16:09:06.905Z,101239.01
2019-04-03T16:11:34.023Z,101240.91
2019-04-03T16:14:01.413Z,101236.22
2019-04-03T16:16:29.356Z,101232.58
2019-04-03T16:18:56.631Z,101226.53
2019-04-03T16:21:26.251Z,101223.25
2019-04-03T16:23:54.319Z,101233.84
2019-04-03T16:26:23.798Z,101232.03
2019-04-03T16:28:51.798Z,101224.64
2019-04-03T16:31:20.544Z,101229.02
2019-04-03T16:33:47.939Z,101224.23
2019-04-03T16:36:16.552Z,101219.75
2019-04-03T16:38:44.008Z,101227.76
2019-04-03T16:41:11.770Z,101220.86
2019-04-03T16:43:39.256Z,101216.55
2019-04-03T16:46:07.963Z,101215.63
2019-04-03T16:48:38.487Z,101217.41
2019-04-03T16:51:04.626Z,101211.20
2019-04-03T16:53:32.171Z,101210.27
2019-04-03T16:56:00.042Z,101216.08
2019-04-03T16:58:27.989Z,101214.25
2019-04-03T17:00:55.105Z,101217.42
2019-04-03T17:03:22.539Z,101211.75
2019-04-03T17:05:49.634Z,101210.89
2019-04-03T17:08:17.224Z,101209.79
2019-04-03T17:10:44.262Z,101207.20
2019-04-03T17:13:11.414Z,101207.27
2019-04-03T17:15:40.737Z,101206.42
2019-04-03T17:18:10.608Z,101208.71
2019-04-03T17:20:36.957Z,101207.52
2019-04-03T17:23:04.140Z,101204.64
2019-04-03T17:25:43.923Z,101208.21
2019-04-03T17:28:06.093Z,101211.32
2019-04-03T17:30:30.209Z,101210.56
2019-04-03T17:32:57.722Z,101209.77
2019-04-03T17:35:25.296Z,101205.94
2019-04-03T17:37:53.628Z,101211.34
2019-04-03T17:40:20.770Z,101203.61
2019-04-03T17:42:47.983Z,101211.64
2019-04-03T17:45:16.219Z,101205.19
2019-04-03T17:47:43.595Z,101208.44
2019-04-03T17:50:11.038Z,101208.58
2019-04-03T17:52:38.114Z,101209.50
2019-04-03T17:55:09.519Z,101211.27
2019-04-03T17:57:35.690Z,101215.73
2019-04-03T18:00:03.781Z,101221.97
2019-04-03T18:02:30.909Z,101222.52
2019-04-03T18:04:58.049Z,101222.55
2019-04-03T18:07:25.160Z,101219.02
2019-04-03T18:09:53.927Z,101215.55
2019-04-03T18:12:21.949Z,101221.73
2019-04-03T18:14:49.226Z,101217.41
2019-04-03T18:17:19.130Z,101219.23
2019-04-03T18:19:46.394Z,101217.09
2019-04-03T18:22:13.503Z,101214.04
2019-04-03T18:24:40.592Z,101215.40
2019-04-03T18:27:07.690Z,101218.49
2019-04-03T18:29:37.299Z,101222.08
2019-04-03T18:32:04.012Z,101221.30
2019-04-03T18:34:33.124Z,101221.38
2019-04-03T18:37:01.849Z,101215.66
2019-04-03T18:39:29.460Z,101220.55
2019-04-03T18:41:56.566Z,101217.50
2019-04-03T18:44:26.030Z,101218.45
2019-04-03T18:46:52.791Z,101217.63
2019-04-03T18:49:21.227Z,101215.89
2019-04-03T18:51:48.323Z,101224.22
2019-04-03T18:54:15.433Z,101223.35
2019-04-03T18:56:45.615Z,101221.20
2019-04-03T18:59:11.563Z,101222.14
2019-04-03T19:01:38.643Z,101223.91
2019-04-03T19:04:07.270Z,101223.50
2019-04-03T19:06:36.760Z,101224.89
2019-04-03T19:09:10.058Z,101225.83
2019-04-03T19:11:36.410Z,101227.64
2019-04-03T19:14:03.725Z,101224.17
2019-04-03T19:16:43.301Z,101222.89
2019-04-03T19:19:07.967Z,101229.92
2019-04-03T19:21:28.976Z,101226.84
2019-04-03T19:23:56.129Z,101229.09
2019-04-03T19:26:23.317Z,101228.27
2019-04-03T19:28:50.533Z,101231.80
2019-04-03T19:31:17.625Z,101233.56
2019-04-03T19:33:45.537Z,101227.88
2019-04-03T19:36:12.865Z,101227.02
2019-04-03T19:38:39.938Z,101230.55
2019-04-03T19:41:07.020Z,101227.94
2019-04-03T19:43:34.132Z,101231.06
2019-04-03T19:46:01.235Z,101227.53
2019-04-03T19:48:28.340Z,101228.45
2019-04-03T19:50:55.422Z,101225.82
2019-04-03T19:53:22.509Z,101227.59
2019-04-03T19:55:49.603Z,101229.36
2019-04-03T19:58:16.669Z,101225.47
2019-04-03T20:00:45.980Z,101232.05
2019-04-03T20:03:14.228Z,101226.81
2019-04-03T20:05:43.919Z,101228.14
2019-04-03T20:08:10.723Z,101232.98
2019-04-03T20:10:37.847Z,101236.06
2019-04-03T20:13:04.942Z,101234.36
2019-04-03T20:15:32.200Z,101231.73
2019-04-03T20:17:59.302Z,101235.23
2019-04-03T20:20:29.346Z,101238.31
2019-04-03T20:22:55.425Z,101228.70
2019-04-03T20:25:22.559Z,101230.92
2019-04-03T20:27:52.456Z,101236.60
2019-04-03T20:30:19.694Z,101230.92
2019-04-03T20:32:46.772Z,101234.45
2019-04-03T20:35:14.050Z,101230.53
2019-04-03T20:37:43.806Z,101231.39
2019-04-03T20:40:10.468Z,101227.92
2019-04-03T20:42:40.757Z,101226.60
2019-04-03T20:45:07.081Z,101229.63
2019-04-03T20:47:34.152Z,101233.16
2019-04-03T20:50:01.521Z,101224.81
2019-04-03T20:52:28.810Z,101231.81
2019-04-03T20:54:55.901Z,101217.81
2019-04-03T20:57:22.991Z,101225.67
2019-04-03T20:59:58.505Z,101220.41
2019-04-03T21:02:19.612Z,101227.45
2019-04-03T21:04:47.341Z,101225.20
2019-04-03T21:07:14.667Z,101221.67
2019-04-03T21:09:41.834Z,101224.30
2019-04-03T21:12:08.907Z,101223.37
2019-04-03T21:14:35.981Z,101219.84
2019-04-03T21:17:03.242Z,101210.66
2019-04-03T21:19:30.343Z,101215.83
2019-04-03T21:21:57.705Z,101218.47
2019-04-03T21:24:26.410Z,101221.91
2019-04-03T21:26:53.484Z,101219.69
2019-04-03T21:29:24.182Z,101219.66
2019-04-03T21:31:51.305Z,101213.52
2019-04-03T21:34:18.381Z,101217.47
2019-04-03T21:36:45.979Z,101214.80
2019-04-03T21:39:13.507Z,101217.85
2019-04-03T21:41:40.660Z,101210.81
2019-04-03T21:44:07.730Z,101216.09
2019-04-03T21:46:34.798Z,101204.64
2019-04-03T21:49:01.876Z,101212.55
2019-04-03T21:51:28.969Z,101209.91
2019-04-03T21:53:56.614Z,101208.59
2019-04-03T21:56:25.541Z,101210.81
2019-04-03T21:58:52.629Z,101205.09
2019-04-03T22:01:22.349Z,101202.05
2019-04-03T22:03:51.492Z,101200.31
2019-04-03T22:06:18.590Z,101198.50
2019-04-03T22:08:45.783Z,101196.32
2019-04-03T22:11:12.870Z,101198.92
2019-04-03T22:13:39.929Z,101196.25
2019-04-03T22:16:07.006Z,101197.61
2019-04-03T22:18:34.080Z,101195.42
2019-04-03T22:21:02.009Z,101192.38
2019-04-03T22:23:29.658Z,101196.33
2019-04-03T22:25:58.941Z,101194.59
2019-04-03T22:28:26.052Z,101197.22
2019-04-03T22:30:55.870Z,101189.28
2019-04-03T22:33:22.940Z,101196.73
2019-04-03T22:35:50.028Z,101189.28
2019-04-03T22:38:17.094Z,101187.06
2019-04-03T22:40:44.181Z,101187.97
2019-04-03T22:43:11.267Z,101190.16
2019-04-03T22:45:38.332Z,101187.10
2019-04-03T22:48:05.404Z,101189.31
2019-04-03T22:50:33.484Z,101191.09
2019-04-03T22:53:01.650Z,101188.03
2019-04-03T22:55:28.719Z,101182.31
2019-04-03T22:57:55.787Z,101183.19
2019-04-03T23:00:25.495Z,101182.31
2019-04-03T23:02:51.939Z,101184.47
2019-04-03T23:05:19.023Z,101181.83
2019-04-03T23:07:46.123Z,101187.52
2019-04-03T23:10:13.207Z,101186.65
2019-04-03T23:12:40.283Z,101186.65
2019-04-03T23:15:09.432Z,101187.93
2019-04-03T23:17:36.569Z,101179.98
2019-04-03T23:20:03.981Z,101173.81
2019-04-03T23:22:31.047Z,101178.60
2019-04-03T23:24:59.524Z,101182.52
2019-04-03T23:27:27.090Z,101178.98
2019-04-03T23:29:54.176Z,101168.89
2019-04-03T23:32:21.257Z,101175.89
2019-04-03T23:34:49.568Z,101181.20
2019-04-03T23:37:17.183Z,101184.25
2019-04-03T23:39:44.275Z,101185.57
2019-04-03T23:42:11.345Z,101187.34
2019-04-03T23:44:41.830Z,101181.20
2019-04-03T23:47:07.369Z,101177.28
2019-04-03T23:49:34.446Z,101183.88
2019-04-03T23:52:01.516Z,101170.73
2019-04-03T23:54:28.567Z,101169.00
2019-04-03T23:56:55.634Z,101165.91
2019-04-03T23:59:22.708Z,101166.81
