createdAt,value
2023-04-22T00:01:31.778Z,11.20
2023-04-22T00:03:05.220Z,11.20
2023-04-22T00:04:39.799Z,11.20
2023-04-22T00:06:12.978Z,11.20
2023-04-22T00:07:46.078Z,11.20
2023-04-22T00:09:19.212Z,11.30
2023-04-22T00:10:52.258Z,11.30
2023-04-22T00:12:24.379Z,11.40
2023-04-22T00:13:57.374Z,11.40
2023-04-22T00:15:30.570Z,11.40
2023-04-22T00:17:03.746Z,11.50
2023-04-22T00:18:37.120Z,11.60
2023-04-22T00:20:11.657Z,11.60
2023-04-22T00:21:44.654Z,11.70
2023-04-22T00:23:17.712Z,11.70
2023-04-22T00:24:50.609Z,11.70
2023-04-22T00:26:23.642Z,11.70
2023-04-22T00:27:55.632Z,11.70
2023-04-22T00:29:28.631Z,11.70
2023-04-22T00:31:03.378Z,11.70
2023-04-22T00:32:35.518Z,11.70
2023-04-22T00:34:08.489Z,11.70
2023-04-22T00:35:42.776Z,11.70
2023-04-22T00:37:14.729Z,11.70
2023-04-22T00:38:51.093Z,11.80
2023-04-22T00:40:24.180Z,11.80
2023-04-22T00:41:57.164Z,11.80
2023-04-22T00:43:30.159Z,11.80
2023-04-22T00:45:03.644Z,11.70
2023-04-22T00:46:38.109Z,11.70
2023-04-22T00:48:11.135Z,11.70
2023-04-22T00:49:44.857Z,11.70
2023-04-22T00:51:19.348Z,11.70
2023-04-22T00:52:52.270Z,11.70
2023-04-22T00:54:25.256Z,11.70
2023-04-22T00:55:58.382Z,11.70
2023-04-22T00:57:31.070Z,11.70
2023-04-22T00:59:04.283Z,11.70
2023-04-22T01:00:36.569Z,11.70
2023-04-22T01:02:09.847Z,11.60
2023-04-22T01:03:43.911Z,11.60
2023-04-22T01:05:17.551Z,11.50
2023-04-22T01:06:52.049Z,11.50
2023-04-22T01:08:28.912Z,11.40
2023-04-22T01:10:00.964Z,11.40
2023-04-22T01:11:34.740Z,11.30
2023-04-22T01:13:06.805Z,11.30
2023-04-22T01:14:40.669Z,11.20
2023-04-22T01:16:14.662Z,11.20
2023-04-22T01:17:47.880Z,11.10
2023-04-22T01:19:19.818Z,11.10
2023-04-22T01:20:53.027Z,11.10
2023-04-22T01:22:29.587Z,11.10
2023-04-22T01:24:04.250Z,11.10
2023-04-22T01:25:37.218Z,11.00
2023-04-22T01:27:10.657Z,11.00
2023-04-22T01:28:43.432Z,10.90
2023-04-22T01:30:17.093Z,10.90
2023-04-22T01:31:50.608Z,10.90
2023-04-22T01:33:23.738Z,10.90
2023-04-22T01:34:55.985Z,10.90
2023-04-22T01:36:29.303Z,10.80
2023-04-22T01:38:01.077Z,10.80
2023-04-22T01:39:36.582Z,10.80
2023-04-22T01:41:09.001Z,10.80
2023-04-22T01:42:42.530Z,10.80
2023-04-22T01:44:16.280Z,10.70
2023-04-22T01:45:49.261Z,10.70
2023-04-22T01:47:22.198Z,10.80
2023-04-22T01:48:55.188Z,10.80
2023-04-22T01:50:28.560Z,10.70
2023-04-22T01:52:01.349Z,10.70
2023-04-22T01:53:33.416Z,10.70
2023-04-22T01:55:09.814Z,10.70
2023-04-22T01:56:44.073Z,10.70
2023-04-22T01:58:17.127Z,10.70
2023-04-22T01:59:50.048Z,10.70
2023-04-22T02:01:22.055Z,10.70
2023-04-22T02:02:55.080Z,10.70
2023-04-22T02:04:28.176Z,10.70
2023-04-22T02:06:01.379Z,10.70
2023-04-22T02:07:34.445Z,10.70
2023-04-22T02:09:07.624Z,10.70
2023-04-22T02:10:41.084Z,10.70
2023-04-22T02:12:13.970Z,10.60
2023-04-22T02:13:46.022Z,10.60
2023-04-22T02:15:19.040Z,10.60
2023-04-22T02:16:52.703Z,10.70
2023-04-22T02:18:25.691Z,10.70
2023-04-22T02:19:58.829Z,10.80
2023-04-22T02:21:32.971Z,10.80
2023-04-22T02:23:05.362Z,10.80
2023-04-22T02:24:38.484Z,10.80
2023-04-22T02:26:12.716Z,10.80
2023-04-22T02:27:45.829Z,10.80
2023-04-22T02:29:17.790Z,10.80
2023-04-22T02:30:50.755Z,10.70
2023-04-22T02:32:23.896Z,10.70
2023-04-22T02:33:56.009Z,10.70
2023-04-22T02:35:28.973Z,10.60
2023-04-22T02:37:01.002Z,10.70
2023-04-22T02:38:33.946Z,10.60
2023-04-22T02:40:07.512Z,10.60
2023-04-22T02:41:41.846Z,10.50
2023-04-22T02:43:14.747Z,10.50
2023-04-22T02:44:46.699Z,10.40
2023-04-22T02:46:19.724Z,10.30
2023-04-22T02:47:52.696Z,10.40
2023-04-22T02:49:25.699Z,10.40
2023-04-22T02:50:58.752Z,10.30
2023-04-22T02:52:30.680Z,10.30
2023-04-22T02:54:03.717Z,10.30
2023-04-22T02:55:36.039Z,10.30
2023-04-22T02:57:10.393Z,10.30
2023-04-22T02:58:43.331Z,10.40
2023-04-22T03:00:15.986Z,10.30
2023-04-22T03:01:48.977Z,10.30
2023-04-22T03:03:22.248Z,10.40
2023-04-22T03:04:55.356Z,10.30
2023-04-22T03:06:28.325Z,10.40
2023-04-22T03:08:01.369Z,10.40
2023-04-22T03:09:33.307Z,10.40
2023-04-22T03:11:06.543Z,10.40
2023-04-22T03:12:40.837Z,10.40
2023-04-22T03:14:13.873Z,10.30
2023-04-22T03:15:46.862Z,10.30
2023-04-22T03:17:19.678Z,10.20
2023-04-22T03:18:52.958Z,10.20
2023-04-22T03:20:24.978Z,10.20
2023-04-22T03:21:59.255Z,10.10
2023-04-22T03:23:32.682Z,10.00
2023-04-22T03:25:06.343Z,10.10
2023-04-22T03:26:39.475Z,10.00
2023-04-22T03:28:12.797Z,10.00
2023-04-22T03:29:45.855Z,9.90
2023-04-22T03:31:18.872Z,9.90
2023-04-22T03:32:53.530Z,9.90
2023-04-22T03:34:25.664Z,9.80
2023-04-22T03:35:59.466Z,9.80
2023-04-22T03:37:32.452Z,9.70
2023-04-22T03:39:06.010Z,9.70
2023-04-22T03:40:38.948Z,9.70
2023-04-22T03:42:12.308Z,9.60
2023-04-22T03:43:46.445Z,9.60
2023-04-22T03:45:18.628Z,9.60
2023-04-22T03:46:51.891Z,9.50
2023-04-22T03:48:24.612Z,9.50
2023-04-22T03:49:58.507Z,9.50
2023-04-22T03:51:31.458Z,9.50
2023-04-22T03:53:04.408Z,9.40
2023-04-22T03:54:37.878Z,9.50
2023-04-22T03:56:10.058Z,9.40
2023-04-22T03:57:43.178Z,9.40
2023-04-22T03:59:17.314Z,9.40
2023-04-22T04:00:50.252Z,9.40
2023-04-22T04:02:23.345Z,9.40
2023-04-22T04:03:56.522Z,9.40
2023-04-22T04:05:29.643Z,9.30
2023-04-22T04:07:03.087Z,9.30
2023-04-22T04:08:35.901Z,9.20
2023-04-22T04:10:09.943Z,9.20
2023-04-22T04:11:42.902Z,9.30
2023-04-22T04:13:15.935Z,9.30
2023-04-22T04:14:49.212Z,9.20
2023-04-22T04:16:22.296Z,9.30
2023-04-22T04:17:56.191Z,9.30
2023-04-22T04:19:29.225Z,9.30
2023-04-22T04:21:02.114Z,9.30
2023-04-22T04:22:35.220Z,9.30
2023-04-22T04:24:08.618Z,9.40
2023-04-22T04:25:43.694Z,9.40
2023-04-22T04:27:16.635Z,9.40
2023-04-22T04:28:50.048Z,9.40
2023-04-22T04:30:25.705Z,9.50
2023-04-22T04:31:58.582Z,9.50
2023-04-22T04:33:32.446Z,9.50
2023-04-22T04:35:06.175Z,9.60
2023-04-22T04:36:39.880Z,9.70
2023-04-22T04:38:14.377Z,9.80
2023-04-22T04:39:48.470Z,9.80
2023-04-22T04:41:21.863Z,9.90
2023-04-22T04:42:55.672Z,9.90
2023-04-22T04:44:31.726Z,10.00
2023-04-22T04:46:06.319Z,10.00
2023-04-22T04:47:39.510Z,10.10
2023-04-22T04:49:12.941Z,10.20
2023-04-22T04:50:45.979Z,10.30
2023-04-22T04:52:19.127Z,10.30
2023-04-22T04:53:52.105Z,10.40
2023-04-22T04:55:25.129Z,10.40
2023-04-22T04:56:58.529Z,10.50
2023-04-22T04:58:31.395Z,10.50
2023-04-22T05:00:05.017Z,10.60
2023-04-22T05:01:40.001Z,10.60
2023-04-22T05:03:12.092Z,10.60
2023-04-22T05:04:45.424Z,10.60
2023-04-22T05:06:18.332Z,10.60
2023-04-22T05:07:51.727Z,10.60
2023-04-22T05:09:24.525Z,10.60
2023-04-22T05:10:57.492Z,10.70
2023-04-22T05:12:30.497Z,10.70
2023-04-22T05:14:03.910Z,10.70
2023-04-22T05:15:36.761Z,10.60
2023-04-22T05:17:11.130Z,10.70
2023-04-22T05:18:44.326Z,10.70
2023-04-22T05:20:17.301Z,10.80
2023-04-22T05:21:49.226Z,10.80
2023-04-22T05:23:22.148Z,10.80
2023-04-22T05:24:55.051Z,10.90
2023-04-22T05:26:27.962Z,10.90
2023-04-22T05:28:00.823Z,10.90
2023-04-22T05:29:33.852Z,11.00
2023-04-22T05:31:06.827Z,11.00
2023-04-22T05:32:41.183Z,11.10
2023-04-22T05:34:14.322Z,11.10
2023-04-22T05:35:47.396Z,11.10
2023-04-22T05:37:20.486Z,11.20
2023-04-22T05:38:53.606Z,11.20
2023-04-22T05:40:26.555Z,11.30
2023-04-22T05:41:59.652Z,11.30
2023-04-22T05:43:32.823Z,11.40
2023-04-22T05:45:06.692Z,11.40
2023-04-22T05:46:39.977Z,11.40
2023-04-22T05:48:14.096Z,11.50
2023-04-22T05:49:47.043Z,11.50
2023-04-22T05:51:20.176Z,11.60
2023-04-22T05:52:53.091Z,11.60
2023-04-22T05:54:26.132Z,11.70
2023-04-22T05:55:59.181Z,11.70
2023-04-22T05:57:33.223Z,11.70
2023-04-22T05:59:06.248Z,11.70
2023-04-22T06:00:39.224Z,11.80
2023-04-22T06:02:12.184Z,11.80
2023-04-22T06:03:46.800Z,11.90
2023-04-22T06:05:21.139Z,11.90
2023-04-22T06:06:57.446Z,12.00
2023-04-22T06:08:32.150Z,12.10
2023-04-22T06:10:08.937Z,12.10
2023-04-22T06:12:01.071Z,12.20
2023-04-22T06:13:34.014Z,12.30
2023-04-22T06:15:08.135Z,12.40
2023-04-22T06:16:44.555Z,12.50
2023-04-22T06:18:17.538Z,12.50
2023-04-22T06:19:59.143Z,12.60
2023-04-22T06:21:44.467Z,12.70
2023-04-22T06:23:22.585Z,12.80
2023-04-22T06:25:01.638Z,12.90
2023-04-22T06:26:38.022Z,13.00
2023-04-22T06:28:18.440Z,13.10
2023-04-22T06:29:51.458Z,13.20
2023-04-22T06:31:30.031Z,13.40
2023-04-22T06:33:03.162Z,13.40
2023-04-22T06:34:36.190Z,13.50
2023-04-22T06:36:17.949Z,13.60
2023-04-22T06:37:51.009Z,13.70
2023-04-22T06:39:43.107Z,13.80
2023-04-22T06:41:19.414Z,13.90
2023-04-22T06:42:55.500Z,14.10
2023-04-22T06:44:28.861Z,14.20
2023-04-22T06:46:01.996Z,14.30
2023-04-22T06:47:41.052Z,14.30
2023-04-22T06:49:14.033Z,14.40
2023-04-22T06:50:46.950Z,14.50
2023-04-22T06:52:23.494Z,14.60
2023-04-22T06:53:58.244Z,14.70
2023-04-22T06:55:31.284Z,14.80
2023-04-22T06:57:04.273Z,14.90
2023-04-22T06:58:37.262Z,15.00
2023-04-22T07:00:19.643Z,15.10
2023-04-22T07:01:52.647Z,15.20
2023-04-22T07:03:26.006Z,15.40
2023-04-22T07:04:59.145Z,15.50
2023-04-22T07:06:32.907Z,15.60
2023-04-22T07:08:07.201Z,15.70
2023-04-22T07:09:40.613Z,15.80
2023-04-22T07:11:14.426Z,15.90
2023-04-22T07:12:47.531Z,16.00
2023-04-22T07:14:20.568Z,16.10
2023-04-22T07:15:52.844Z,16.20
2023-04-22T07:17:25.848Z,16.30
2023-04-22T07:18:59.598Z,16.40
2023-04-22T07:20:32.519Z,16.50
2023-04-22T07:22:06.805Z,16.60
2023-04-22T07:23:41.168Z,16.70
2023-04-22T07:25:14.121Z,16.80
2023-04-22T07:26:47.052Z,16.90
2023-04-22T07:28:20.080Z,16.90
2023-04-22T07:29:53.027Z,16.90
2023-04-22T07:31:26.030Z,17.00
2023-04-22T07:32:59.093Z,17.10
2023-04-22T07:34:35.328Z,17.20
2023-04-22T07:36:08.523Z,17.20
2023-04-22T07:37:41.384Z,17.20
2023-04-22T07:39:15.601Z,17.30
2023-04-22T07:40:48.854Z,17.30
2023-04-22T07:42:21.629Z,17.20
2023-04-22T07:43:55.337Z,17.30
2023-04-22T07:45:28.382Z,17.30
2023-04-22T07:47:01.668Z,17.30
2023-04-22T07:48:34.471Z,17.20
2023-04-22T07:50:08.545Z,17.20
2023-04-22T07:51:41.789Z,17.20
2023-04-22T07:53:15.867Z,17.20
2023-04-22T07:54:51.125Z,17.20
2023-04-22T07:56:24.069Z,17.10
2023-04-22T07:57:56.983Z,17.10
2023-04-22T07:59:29.917Z,17.10
2023-04-22T08:01:02.922Z,17.20
2023-04-22T08:02:36.063Z,17.20
2023-04-22T08:04:09.416Z,17.20
2023-04-22T08:05:42.533Z,17.20
2023-04-22T08:07:32.624Z,17.20
2023-04-22T08:09:07.114Z,17.30
2023-04-22T08:10:41.404Z,17.40
2023-04-22T08:12:15.381Z,17.40
2023-04-22T08:13:48.296Z,17.50
2023-04-22T08:15:21.264Z,17.50
2023-04-22T08:16:54.242Z,17.60
2023-04-22T08:18:27.193Z,17.60
2023-04-22T08:20:00.187Z,17.70
2023-04-22T08:21:33.121Z,17.70
2023-04-22T08:23:07.140Z,17.90
2023-04-22T08:24:40.205Z,17.90
2023-04-22T08:26:16.240Z,17.90
2023-04-22T08:27:49.219Z,18.00
2023-04-22T08:29:22.523Z,18.00
2023-04-22T08:30:55.529Z,18.10
2023-04-22T08:32:28.601Z,18.10
2023-04-22T08:34:01.654Z,18.10
2023-04-22T08:35:36.795Z,18.10
2023-04-22T08:37:09.841Z,18.20
2023-04-22T08:38:41.920Z,18.20
2023-04-22T08:40:15.189Z,18.20
2023-04-22T08:41:50.510Z,18.20
2023-04-22T08:43:24.010Z,18.30
2023-04-22T08:44:58.256Z,18.30
2023-04-22T08:46:32.586Z,18.30
2023-04-22T08:48:07.074Z,18.20
2023-04-22T08:49:41.046Z,18.40
2023-04-22T08:51:15.360Z,18.50
2023-04-22T08:52:48.422Z,18.50
2023-04-22T08:54:21.349Z,18.60
2023-04-22T08:55:57.669Z,18.70
2023-04-22T08:57:32.566Z,18.80
2023-04-22T08:59:06.184Z,18.90
2023-04-22T09:00:40.220Z,18.90
2023-04-22T09:02:18.303Z,19.00
2023-04-22T09:03:51.725Z,19.10
2023-04-22T09:05:27.823Z,19.20
2023-04-22T09:07:03.005Z,19.30
2023-04-22T09:08:36.396Z,19.40
2023-04-22T09:10:11.857Z,19.50
2023-04-22T09:11:44.920Z,19.70
2023-04-22T09:13:20.141Z,19.80
2023-04-22T09:16:54.658Z,19.90
2023-04-22T09:18:27.642Z,19.90
2023-04-22T09:20:00.723Z,19.90
2023-04-22T09:21:34.851Z,19.90
2023-04-22T09:23:07.910Z,20.00
2023-04-22T09:24:44.140Z,20.10
2023-04-22T09:26:18.478Z,20.10
2023-04-22T09:27:52.021Z,20.20
2023-04-22T09:29:31.491Z,20.30
2023-04-22T09:31:04.709Z,20.50
2023-04-22T09:32:37.591Z,20.50
2023-04-22T09:34:10.772Z,20.70
2023-04-22T09:35:44.750Z,20.80
2023-04-22T09:37:20.384Z,20.90
2023-04-22T09:38:55.108Z,21.00
2023-04-22T09:40:28.648Z,21.10
2023-04-22T09:42:01.625Z,21.20
2023-04-22T09:43:34.530Z,21.30
2023-04-22T09:45:09.889Z,21.30
2023-04-22T09:46:43.933Z,21.30
2023-04-22T09:48:19.592Z,21.40
2023-04-22T09:49:52.562Z,21.50
2023-04-22T09:51:27.369Z,21.40
2023-04-22T09:53:02.108Z,21.40
2023-04-22T09:54:35.064Z,21.50
2023-04-22T09:56:08.721Z,21.60
2023-04-22T09:57:40.725Z,21.70
2023-04-22T09:59:13.919Z,21.70
2023-04-22T10:00:49.092Z,21.80
2023-04-22T10:02:30.572Z,21.90
2023-04-22T10:04:02.997Z,21.90
2023-04-22T10:05:37.713Z,21.90
2023-04-22T10:07:10.792Z,21.70
2023-04-22T10:08:45.889Z,21.60
2023-04-22T10:10:18.909Z,21.70
2023-04-22T10:11:53.962Z,21.80
2023-04-22T10:13:27.169Z,21.80
2023-04-22T10:14:59.890Z,21.80
2023-04-22T10:16:35.721Z,21.80
2023-04-22T10:18:11.790Z,21.90
2023-04-22T10:19:48.744Z,21.80
2023-04-22T10:21:22.905Z,21.80
2023-04-22T10:22:57.882Z,21.80
2023-04-22T10:24:35.571Z,21.90
2023-04-22T10:26:08.553Z,22.00
2023-04-22T10:27:41.645Z,21.90
2023-04-22T10:29:16.779Z,21.90
2023-04-22T10:30:50.323Z,21.90
2023-04-22T10:32:28.512Z,22.00
2023-04-22T10:34:11.693Z,21.90
2023-04-22T10:36:11.587Z,21.90
2023-04-22T10:37:46.104Z,21.90
2023-04-22T10:39:18.260Z,21.90
2023-04-22T10:41:00.125Z,21.90
2023-04-22T10:42:33.122Z,21.90
2023-04-22T10:44:08.370Z,21.90
2023-04-22T10:45:41.282Z,21.90
2023-04-22T10:47:25.397Z,22.00
2023-04-22T10:49:00.053Z,22.10
2023-04-22T10:50:33.631Z,22.10
2023-04-22T10:52:09.389Z,22.20
2023-04-22T10:53:43.806Z,22.30
2023-04-22T10:55:17.285Z,22.40
2023-04-22T10:57:02.850Z,22.50
2023-04-22T10:58:35.842Z,22.60
2023-04-22T11:02:09.112Z,23.00
2023-04-22T11:03:42.251Z,23.00
2023-04-22T11:05:24.631Z,23.20
2023-04-22T11:07:30.749Z,23.20
2023-04-22T11:09:12.955Z,23.30
2023-04-22T11:10:47.646Z,23.40
2023-04-22T11:12:43.251Z,23.50
2023-04-22T11:14:16.832Z,23.60
2023-04-22T11:15:51.511Z,23.70
2023-04-22T11:17:23.715Z,23.60
2023-04-22T11:18:57.684Z,23.70
2023-04-22T11:20:31.166Z,23.60
2023-04-22T11:22:04.130Z,23.50
2023-04-22T11:23:37.086Z,23.50
2023-04-22T11:25:10.709Z,23.40
2023-04-22T11:26:43.623Z,23.50
2023-04-22T11:28:16.554Z,23.50
2023-04-22T11:30:01.395Z,23.40
2023-04-22T11:31:36.132Z,23.40
2023-04-22T11:33:09.240Z,23.40
2023-04-22T11:34:42.114Z,23.40
2023-04-22T11:36:17.022Z,23.40
2023-04-22T11:37:51.738Z,23.40
2023-04-22T11:39:24.786Z,23.50
2023-04-22T11:40:58.390Z,23.50
2023-04-22T11:42:30.561Z,23.60
2023-04-22T11:44:03.599Z,23.60
2023-04-22T11:45:38.387Z,23.60
2023-04-22T11:47:12.555Z,23.70
2023-04-22T11:48:45.723Z,23.70
2023-04-22T11:50:19.388Z,23.80
2023-04-22T11:51:57.828Z,23.80
2023-04-22T11:53:30.763Z,23.70
2023-04-22T11:55:02.664Z,23.90
2023-04-22T11:56:38.860Z,23.90
2023-04-22T11:58:13.385Z,23.80
2023-04-22T11:59:58.862Z,23.80
2023-04-22T12:01:31.990Z,23.70
2023-04-22T12:03:05.721Z,23.70
2023-04-22T12:04:38.799Z,23.70
2023-04-22T12:06:11.870Z,23.70
2023-04-22T12:07:46.154Z,23.60
2023-04-22T12:09:19.081Z,23.60
2023-04-22T12:10:53.520Z,23.60
2023-04-22T12:12:26.983Z,23.60
2023-04-22T12:14:06.759Z,23.60
2023-04-22T12:15:44.863Z,23.60
2023-04-22T12:17:19.998Z,23.60
2023-04-22T12:18:54.516Z,23.60
2023-04-22T12:20:33.730Z,23.60
2023-04-22T12:22:06.810Z,23.60
2023-04-22T12:23:44.349Z,23.70
2023-04-22T12:25:19.779Z,23.70
2023-04-22T12:26:52.763Z,23.60
2023-04-22T12:28:27.519Z,23.70
2023-04-22T12:30:00.435Z,23.80
2023-04-22T12:31:33.932Z,24.00
2023-04-22T12:33:07.467Z,24.20
2023-04-22T12:34:39.375Z,24.30
2023-04-22T12:36:12.551Z,24.40
2023-04-22T12:37:45.313Z,24.30
2023-04-22T12:39:19.816Z,24.30
2023-04-22T12:40:52.787Z,24.20
2023-04-22T12:42:25.764Z,24.20
2023-04-22T12:43:58.474Z,24.30
2023-04-22T12:45:31.408Z,24.40
2023-04-22T12:47:04.895Z,24.50
2023-04-22T12:48:38.353Z,24.60
2023-04-22T12:50:11.369Z,24.60
2023-04-22T12:51:44.305Z,24.50
2023-04-22T12:53:17.333Z,24.50
2023-04-22T12:54:51.581Z,24.60
2023-04-22T12:56:24.499Z,24.60
2023-04-22T12:57:57.699Z,24.60
2023-04-22T12:59:30.680Z,24.50
2023-04-22T13:01:03.630Z,24.50
2023-04-22T13:02:36.741Z,24.50
2023-04-22T13:04:09.924Z,24.70
2023-04-22T13:05:42.735Z,24.70
2023-04-22T13:07:17.357Z,24.70
2023-04-22T13:08:50.287Z,24.80
2023-04-22T13:10:26.058Z,24.90
2023-04-22T13:11:59.091Z,24.90
2023-04-22T13:13:32.198Z,24.90
2023-04-22T13:15:06.247Z,25.00
2023-04-22T13:16:39.285Z,25.20
2023-04-22T13:18:12.130Z,25.30
2023-04-22T13:19:45.515Z,25.40
2023-04-22T13:21:18.451Z,25.50
2023-04-22T13:22:53.478Z,25.50
2023-04-22T13:24:26.587Z,25.50
2023-04-22T13:26:01.428Z,25.50
2023-04-22T13:27:34.443Z,25.50
2023-04-22T13:29:11.096Z,25.40
2023-04-22T13:30:44.022Z,25.40
2023-04-22T13:32:16.927Z,25.40
2023-04-22T13:33:49.837Z,25.40
2023-04-22T13:35:22.556Z,25.40
2023-04-22T13:36:55.647Z,25.30
2023-04-22T13:38:27.775Z,25.40
2023-04-22T13:40:00.741Z,25.50
2023-04-22T13:41:35.028Z,25.70
2023-04-22T13:43:10.054Z,25.90
2023-04-22T13:44:42.983Z,25.70
2023-04-22T13:46:16.011Z,25.40
2023-04-22T13:47:48.832Z,25.30
2023-04-22T13:49:21.802Z,25.20
2023-04-22T13:50:54.769Z,25.10
2023-04-22T13:52:27.875Z,25.20
2023-04-22T13:54:01.229Z,25.30
2023-04-22T13:55:34.793Z,25.20
2023-04-22T13:57:09.107Z,25.30
2023-04-22T13:58:43.465Z,25.20
2023-04-22T14:00:16.684Z,25.10
2023-04-22T14:01:49.609Z,25.10
2023-04-22T14:03:22.986Z,25.10
2023-04-22T14:04:56.460Z,25.20
2023-04-22T14:06:39.731Z,25.20
2023-04-22T14:08:12.929Z,25.20
2023-04-22T14:09:49.723Z,25.20
2023-04-22T14:11:26.442Z,25.10
2023-04-22T14:13:00.789Z,25.10
2023-04-22T14:14:33.906Z,25.10
2023-04-22T14:16:10.051Z,25.00
2023-04-22T14:17:43.235Z,25.00
2023-04-22T14:19:16.658Z,25.00
2023-04-22T14:20:50.279Z,25.00
2023-04-22T14:22:23.251Z,25.00
2023-04-22T14:23:56.223Z,25.10
2023-04-22T14:25:29.311Z,25.20
2023-04-22T14:27:02.544Z,25.20
2023-04-22T14:28:37.531Z,25.20
2023-04-22T14:30:11.611Z,25.10
2023-04-22T14:31:44.650Z,25.20
2023-04-22T14:33:17.680Z,25.20
2023-04-22T14:34:50.722Z,25.20
2023-04-22T14:36:23.470Z,25.20
2023-04-22T14:37:56.723Z,25.30
2023-04-22T14:39:29.746Z,25.30
2023-04-22T14:41:03.185Z,25.20
2023-04-22T14:42:36.564Z,25.20
2023-04-22T14:44:11.187Z,25.20
2023-04-22T14:45:44.193Z,25.10
2023-04-22T14:47:17.043Z,25.00
2023-04-22T14:48:49.947Z,25.00
2023-04-22T14:50:22.910Z,25.00
2023-04-22T14:51:56.150Z,24.90
2023-04-22T14:53:29.215Z,24.80
2023-04-22T14:55:11.865Z,24.70
2023-04-22T14:56:48.807Z,24.80
2023-04-22T14:58:22.201Z,24.80
2023-04-22T14:59:56.485Z,24.90
2023-04-22T15:01:29.555Z,24.90
2023-04-22T15:03:02.724Z,25.00
2023-04-22T15:04:36.205Z,25.00
2023-04-22T15:06:09.350Z,25.00
2023-04-22T15:07:42.312Z,25.10
2023-04-22T15:09:15.311Z,25.10
2023-04-22T15:10:48.067Z,25.10
2023-04-22T15:12:21.112Z,25.10
2023-04-22T15:13:54.003Z,25.00
2023-04-22T15:15:28.405Z,25.00
2023-04-22T15:17:01.485Z,25.00
2023-04-22T15:18:34.308Z,24.90
2023-04-22T15:20:09.311Z,25.00
2023-04-22T15:21:42.512Z,25.00
2023-04-22T15:23:15.788Z,25.00
2023-04-22T15:24:48.753Z,25.10
2023-04-22T15:26:21.753Z,25.10
2023-04-22T15:27:56.499Z,25.00
2023-04-22T15:29:29.449Z,25.00
2023-04-22T15:31:04.038Z,25.00
2023-04-22T15:32:39.192Z,24.90
2023-04-22T15:34:12.421Z,24.80
2023-04-22T15:35:47.636Z,24.90
2023-04-22T15:37:20.799Z,24.90
2023-04-22T15:38:55.113Z,24.80
2023-04-22T15:40:28.126Z,24.70
2023-04-22T15:42:01.506Z,24.50
2023-04-22T15:43:34.598Z,24.40
2023-04-22T15:45:07.957Z,24.30
2023-04-22T15:46:42.573Z,24.10
2023-04-22T15:48:15.777Z,24.00
2023-04-22T15:49:49.835Z,24.00
2023-04-22T15:51:22.851Z,24.00
2023-04-22T15:52:55.953Z,24.00
2023-04-22T15:54:28.734Z,24.00
2023-04-22T15:56:01.622Z,24.10
2023-04-22T15:57:35.496Z,23.90
2023-04-22T15:59:08.793Z,23.90
2023-04-22T16:00:41.738Z,23.70
2023-04-22T16:02:16.280Z,23.70
2023-04-22T16:03:50.234Z,23.60
2023-04-22T16:05:24.695Z,23.50
2023-04-22T16:06:59.432Z,23.50
2023-04-22T16:08:32.399Z,23.30
2023-04-22T16:10:06.100Z,23.30
2023-04-22T16:11:39.116Z,23.10
2023-04-22T16:13:12.380Z,23.10
2023-04-22T16:14:45.815Z,23.10
2023-04-22T16:16:18.769Z,23.10
2023-04-22T16:17:53.284Z,23.00
2023-04-22T16:19:26.311Z,23.00
2023-04-22T16:21:00.803Z,22.90
2023-04-22T16:22:33.847Z,22.90
2023-04-22T16:24:07.520Z,22.90
2023-04-22T16:25:40.698Z,22.90
2023-04-22T16:27:16.256Z,22.90
2023-04-22T16:28:49.724Z,23.00
2023-04-22T16:30:23.157Z,23.00
2023-04-22T16:31:57.123Z,23.00
2023-04-22T16:33:31.429Z,23.00
2023-04-22T16:35:04.826Z,23.00
2023-04-22T16:36:37.801Z,22.90
2023-04-22T16:38:10.940Z,22.90
2023-04-22T16:39:44.071Z,22.80
2023-04-22T16:41:16.813Z,22.80
2023-04-22T16:42:49.832Z,22.80
2023-04-22T16:44:23.037Z,22.80
2023-04-22T16:45:56.132Z,22.80
2023-04-22T16:47:28.970Z,22.70
2023-04-22T16:49:03.254Z,22.60
2023-04-22T16:50:36.321Z,22.60
2023-04-22T16:52:09.275Z,22.50
2023-04-22T16:53:42.246Z,22.40
2023-04-22T16:55:15.647Z,22.30
2023-04-22T16:56:48.803Z,22.20
2023-04-22T16:58:21.591Z,22.10
2023-04-22T16:59:54.666Z,22.00
2023-04-22T17:01:28.719Z,21.90
2023-04-22T17:03:01.910Z,21.80
2023-04-22T17:04:36.640Z,21.70
2023-04-22T17:06:09.676Z,21.70
2023-04-22T17:07:42.779Z,21.60
2023-04-22T17:09:16.183Z,21.50
2023-04-22T17:10:49.237Z,21.50
2023-04-22T17:12:22.149Z,21.50
2023-04-22T17:13:55.223Z,21.40
2023-04-22T17:15:28.378Z,21.40
2023-04-22T17:17:01.214Z,21.30
2023-04-22T17:18:34.494Z,21.20
2023-04-22T17:20:09.871Z,21.20
2023-04-22T17:21:43.340Z,21.20
2023-04-22T17:23:16.383Z,21.20
2023-04-22T17:24:49.298Z,21.10
2023-04-22T17:26:22.252Z,21.10
2023-04-22T17:27:55.223Z,21.10
2023-04-22T17:29:28.359Z,21.10
2023-04-22T17:31:01.195Z,21.00
2023-04-22T17:32:34.393Z,21.10
2023-04-22T17:34:07.219Z,21.00
2023-04-22T17:35:41.468Z,21.00
2023-04-22T17:37:14.536Z,20.90
2023-04-22T17:38:47.595Z,20.90
2023-04-22T17:40:21.858Z,20.80
2023-04-22T17:41:54.824Z,20.70
2023-04-22T17:43:28.022Z,20.70
2023-04-22T17:45:00.848Z,20.70
2023-04-22T17:46:33.812Z,20.70
2023-04-22T17:48:06.945Z,20.70
2023-04-22T17:49:39.944Z,20.60
2023-04-22T17:51:14.613Z,20.60
2023-04-22T17:52:47.700Z,20.50
2023-04-22T17:54:20.742Z,20.50
2023-04-22T17:55:53.725Z,20.40
2023-04-22T17:57:28.235Z,20.40
2023-04-22T17:59:01.467Z,20.40
2023-04-22T18:00:35.094Z,20.40
2023-04-22T18:02:09.329Z,20.30
2023-04-22T18:03:42.644Z,20.30
2023-04-22T18:05:15.753Z,20.30
2023-04-22T18:06:50.035Z,20.30
2023-04-22T18:08:22.963Z,20.30
2023-04-22T18:09:56.024Z,20.30
2023-04-22T18:11:28.877Z,20.30
2023-04-22T18:13:01.784Z,20.20
2023-04-22T18:14:35.040Z,20.10
2023-04-22T18:16:08.256Z,20.00
2023-04-22T18:17:41.036Z,20.00
2023-04-22T18:19:13.992Z,19.90
2023-04-22T18:20:47.167Z,19.80
2023-04-22T18:22:21.347Z,19.80
2023-04-22T18:23:54.368Z,19.80
2023-04-22T18:25:28.028Z,19.80
2023-04-22T18:27:01.354Z,19.90
2023-04-22T18:28:34.460Z,19.80
2023-04-22T18:30:10.351Z,19.80
2023-04-22T18:31:45.643Z,19.80
2023-04-22T18:33:19.253Z,19.70
2023-04-22T18:34:56.987Z,19.60
2023-04-22T18:36:33.346Z,19.60
2023-04-22T18:38:07.900Z,19.60
2023-04-22T18:39:50.283Z,19.60
2023-04-22T18:41:25.254Z,19.50
2023-04-22T18:42:58.749Z,19.50
2023-04-22T18:44:31.714Z,19.50
2023-04-22T18:46:05.033Z,19.60
2023-04-22T18:47:38.173Z,19.60
2023-04-22T18:49:11.299Z,19.60
2023-04-22T18:50:44.456Z,19.50
2023-04-22T18:52:17.508Z,19.60
2023-04-22T18:53:52.336Z,19.60
2023-04-22T18:55:28.076Z,19.60
2023-04-22T18:57:02.158Z,19.60
2023-04-22T18:58:35.507Z,19.60
2023-04-22T19:00:09.936Z,19.50
2023-04-22T19:01:42.968Z,19.50
2023-04-22T19:03:16.307Z,19.40
2023-04-22T19:04:48.786Z,19.40
2023-04-22T19:06:21.928Z,19.40
2023-04-22T19:07:54.811Z,19.40
2023-04-22T19:09:29.255Z,19.30
2023-04-22T19:11:02.862Z,19.30
2023-04-22T19:12:35.918Z,19.20
2023-04-22T19:14:09.138Z,19.20
2023-04-22T19:15:42.238Z,19.20
2023-04-22T19:17:15.360Z,19.20
2023-04-22T19:18:50.759Z,19.20
2023-04-22T19:20:24.257Z,19.20
2023-04-22T19:21:57.348Z,19.10
2023-04-22T19:23:30.567Z,19.10
2023-04-22T19:25:06.415Z,19.10
2023-04-22T19:26:39.443Z,19.00
2023-04-22T19:28:13.178Z,19.00
2023-04-22T19:29:51.175Z,19.00
2023-04-22T19:31:25.174Z,19.00
2023-04-22T19:32:58.828Z,19.00
2023-04-22T19:34:32.898Z,18.90
2023-04-22T19:36:06.380Z,18.90
2023-04-22T19:37:39.361Z,19.00
2023-04-22T19:39:12.440Z,19.00
2023-04-22T19:40:47.352Z,18.90
2023-04-22T19:42:20.972Z,19.00
2023-04-22T19:43:55.441Z,19.00
2023-04-22T19:45:29.850Z,19.00
2023-04-22T19:47:02.796Z,19.00
2023-04-22T19:48:37.131Z,19.10
2023-04-22T19:50:11.259Z,19.10
2023-04-22T19:51:45.628Z,19.20
2023-04-22T19:53:19.995Z,19.20
2023-04-22T19:54:56.141Z,19.10
2023-04-22T19:56:30.986Z,19.00
2023-04-22T19:58:04.233Z,18.90
2023-04-22T19:59:37.058Z,18.80
2023-04-22T20:01:10.344Z,18.80
2023-04-22T20:02:43.882Z,18.70
2023-04-22T20:04:17.577Z,18.70
2023-04-22T20:05:51.338Z,18.60
2023-04-22T20:07:24.725Z,18.50
2023-04-22T20:08:58.950Z,18.40
2023-04-22T20:10:32.263Z,18.40
2023-04-22T20:12:07.366Z,18.40
2023-04-22T20:13:42.211Z,18.30
2023-04-22T20:15:15.676Z,18.20
2023-04-22T20:16:49.888Z,18.20
2023-04-22T20:18:23.190Z,18.10