createdAt,value
2022-12-15T00:08:12.877Z,-5.52
2022-12-15T00:13:15.743Z,-5.60
2022-12-15T00:18:19.674Z,-5.65
2022-12-15T00:23:28.524Z,-5.68
2022-12-15T00:33:51.543Z,-5.67
2022-12-15T00:38:58.062Z,-5.79
2022-12-15T00:44:03.664Z,-5.80
2022-12-15T00:49:13.407Z,-5.84
2022-12-15T01:05:15.082Z,-5.79
2022-12-15T01:10:19.708Z,-5.87
2022-12-15T01:15:26.995Z,-5.89
2022-12-15T01:31:19.592Z,-5.87
2022-12-15T01:36:22.885Z,-5.99
2022-12-15T01:46:50.128Z,-5.98
2022-12-15T01:51:59.852Z,-6.07
2022-12-15T01:57:09.653Z,-6.10
2022-12-15T02:18:38.393Z,-6.10
2022-12-15T02:24:06.257Z,-6.22
2022-12-15T02:29:33.965Z,-6.25
2022-12-15T02:34:50.253Z,-6.32
2022-12-15T02:39:53.061Z,-6.37
2022-12-15T02:45:01.383Z,-6.41
2022-12-15T02:50:39.224Z,-6.43
2022-12-15T02:55:53.152Z,-6.45
2022-12-15T03:01:01.155Z,-6.45
2022-12-15T03:06:14.113Z,-6.49
2022-12-15T03:16:51.340Z,-6.40
2022-12-15T03:21:54.767Z,-6.45
2022-12-15T03:26:58.635Z,-6.42
2022-12-15T03:32:10.433Z,-6.38
2022-12-15T03:37:18.500Z,-6.36
2022-12-15T03:42:26.907Z,-6.36
2022-12-15T03:47:49.451Z,-6.36
2022-12-15T03:53:00.082Z,-6.36
2022-12-15T03:58:07.750Z,-6.36
2022-12-15T04:03:19.600Z,-6.41
2022-12-15T04:19:03.207Z,-6.39
2022-12-15T09:26:10.527Z,-4.18
2022-12-15T09:31:19.698Z,-4.21
2022-12-15T09:41:52.810Z,-4.09
2022-12-15T09:47:08.651Z,-4.09
2022-12-15T09:52:14.044Z,-4.01
2022-12-15T09:57:31.199Z,-3.42
2022-12-15T10:03:06.205Z,-2.06
2022-12-15T10:08:09.229Z,-1.35
2022-12-15T10:18:43.605Z,0.70
2022-12-15T10:23:47.464Z,0.71
2022-12-15T10:34:36.991Z,0.81
2022-12-15T10:39:41.686Z,1.34
2022-12-15T10:44:50.702Z,1.72
2022-12-15T10:55:50.019Z,2.57
2022-12-15T11:06:31.413Z,1.48
2022-12-15T11:11:37.713Z,0.83
2022-12-15T11:22:17.354Z,-0.08
2022-12-15T11:27:31.251Z,-0.48
2022-12-15T11:32:39.462Z,-0.76
2022-12-15T11:37:52.191Z,-0.98
2022-12-15T11:43:06.677Z,-1.15
2022-12-15T11:48:15.271Z,-1.29
2022-12-15T11:53:54.538Z,-1.41
2022-12-15T11:59:24.582Z,-1.50
2022-12-15T12:04:33.185Z,-1.58
2022-12-15T12:09:48.656Z,-1.61
2022-12-15T12:15:09.223Z,-1.64
2022-12-15T12:20:18.943Z,-1.63
2022-12-15T12:25:28.030Z,-1.64
2022-12-15T12:30:40.990Z,-1.69
2022-12-15T12:35:50.761Z,-1.74
2022-12-15T12:41:07.874Z,-1.79
2022-12-15T12:46:17.734Z,-1.80
2022-12-15T12:51:26.347Z,-1.82
2022-12-15T12:56:43.179Z,-1.85
2022-12-15T13:07:32.286Z,-1.81
2022-12-15T13:12:52.297Z,-1.85
2022-12-15T13:18:01.060Z,-1.85
2022-12-15T13:23:43.090Z,-1.85
2022-12-15T13:28:52.901Z,-1.87
2022-12-15T13:40:25.886Z,-1.83
2022-12-15T13:51:32.664Z,-1.87
2022-12-15T13:56:50.721Z,-1.94
2022-12-15T14:01:56.668Z,-1.97
2022-12-15T14:07:07.515Z,-1.99
2022-12-15T14:12:15.403Z,-2.00
2022-12-15T14:17:20.352Z,-2.02
2022-12-15T14:22:31.149Z,-2.01
2022-12-15T14:27:34.648Z,-2.01
2022-12-15T14:32:37.774Z,-2.02
2022-12-15T14:37:46.079Z,-1.99
2022-12-15T14:48:40.673Z,-1.97
2022-12-15T14:53:50.106Z,-1.96
2022-12-15T15:03:10.165Z,-1.98
2022-12-15T15:04:35.399Z,-1.90
2022-12-15T15:15:04.039Z,-1.97
2022-12-15T15:25:41.140Z,-2.07
2022-12-15T15:36:11.934Z,-2.12
2022-12-15T15:41:20.092Z,-2.21
2022-12-15T15:46:24.969Z,-2.22
2022-12-15T15:51:34.464Z,-2.26
2022-12-15T15:56:37.191Z,-2.26
2022-12-15T16:07:01.719Z,-2.22
2022-12-15T16:12:04.707Z,-2.29
2022-12-15T16:17:10.626Z,-2.32
2022-12-15T16:22:22.792Z,-2.31
2022-12-15T16:27:25.731Z,-2.32
2022-12-15T16:32:28.493Z,-2.33
2022-12-15T16:37:39.592Z,-2.32
2022-12-15T16:42:42.679Z,-2.30
2022-12-15T16:47:45.890Z,-2.31
2022-12-15T16:52:55.633Z,-2.28
2022-12-15T17:03:23.849Z,-2.19
2022-12-15T17:13:52.402Z,-2.19
2022-12-15T17:18:55.360Z,-2.27
2022-12-15T17:24:02.232Z,-2.30
2022-12-15T17:39:43.247Z,-2.26
2022-12-15T17:44:46.298Z,-2.31
2022-12-15T17:49:50.067Z,-2.33
2022-12-15T17:54:58.850Z,-2.31
2022-12-15T18:10:57.419Z,-2.24
2022-12-15T18:16:01.567Z,-2.29
2022-12-15T18:26:34.662Z,-2.28
2022-12-15T18:31:37.859Z,-2.35
2022-12-15T18:42:00.198Z,-2.32
2022-12-15T18:47:03.244Z,-2.39
2022-12-15T18:52:06.361Z,-2.42
2022-12-15T18:57:26.860Z,-2.44
2022-12-15T19:02:29.884Z,-2.43
2022-12-15T19:07:32.928Z,-2.44
2022-12-15T19:12:41.067Z,-2.44
2022-12-15T19:17:44.050Z,-2.42
2022-12-15T19:22:48.923Z,-2.43
2022-12-15T19:27:59.911Z,-2.40
2022-12-15T19:33:02.995Z,-2.37
2022-12-15T19:38:07.388Z,-2.35
2022-12-15T19:43:17.210Z,-2.34
2022-12-15T19:48:23.702Z,-2.33
2022-12-15T19:58:50.808Z,-2.23
2022-12-15T20:03:54.513Z,-2.28
2022-12-15T20:14:20.479Z,-2.18
2022-12-15T20:24:43.576Z,-2.16
2022-12-15T20:29:46.893Z,-2.22
2022-12-15T20:40:19.010Z,-2.13
2022-12-15T20:45:24.340Z,-2.16
2022-12-15T20:50:33.637Z,-2.14
2022-12-15T21:01:00.046Z,-1.99
2022-12-15T21:11:26.895Z,-1.89
2022-12-15T21:21:55.492Z,-1.86
2022-12-15T21:26:58.716Z,-1.95
2022-12-15T21:32:02.677Z,-2.00
2022-12-15T21:42:25.322Z,-2.01
2022-12-15T21:47:31.239Z,-2.14
2022-12-15T21:52:34.025Z,-2.18
2022-12-15T21:57:42.242Z,-2.24
2022-12-15T22:02:45.906Z,-2.32
2022-12-15T22:07:50.529Z,-2.38
2022-12-15T22:13:00.058Z,-2.42
2022-12-15T22:39:37.010Z,-2.39
2022-12-15T22:44:40.179Z,-2.43
2022-12-15T22:49:44.616Z,-2.41
2022-12-15T22:54:52.751Z,-2.40
2022-12-15T23:00:02.355Z,-2.35
2022-12-15T23:05:06.514Z,-2.32
2022-12-15T23:10:18.326Z,-2.32
2022-12-15T23:20:46.062Z,-2.26
2022-12-15T23:25:48.840Z,-2.31
2022-12-15T23:30:52.644Z,-2.31
2022-12-15T23:36:02.859Z,-2.28
2022-12-15T23:46:27.322Z,-2.16
2022-12-15T23:51:30.167Z,-2.17
2022-12-15T23:56:32.974Z,-2.15
