createdAt,value
2019-03-17T00:01:56.782Z,10.20
2019-03-17T00:04:16.047Z,10.20
2019-03-17T00:06:45.037Z,10.10
2019-03-17T00:09:14.074Z,10.10
2019-03-17T00:14:22.273Z,10.10
2019-03-17T00:16:51.254Z,10.10
2019-03-17T00:19:20.375Z,10.00
2019-03-17T00:21:49.523Z,10.00
2019-03-17T00:24:18.674Z,10.00
2019-03-17T00:26:47.737Z,10.00
2019-03-17T00:29:16.721Z,10.00
2019-03-17T00:31:45.817Z,10.00
2019-03-17T00:34:14.801Z,10.00
2019-03-17T00:36:43.863Z,10.00
2019-03-17T00:39:12.819Z,10.00
2019-03-17T00:41:41.918Z,10.00
2019-03-17T00:44:10.919Z,10.00
2019-03-17T00:46:39.898Z,10.00
2019-03-17T00:49:08.847Z,9.90
2019-03-17T00:51:37.812Z,9.90
2019-03-17T00:54:06.854Z,9.90
2019-03-17T00:56:36.052Z,9.90
2019-03-17T00:59:05.107Z,9.90
2019-03-17T01:01:34.164Z,9.90
2019-03-17T01:04:03.265Z,9.90
2019-03-17T01:06:32.307Z,9.80
2019-03-17T01:09:01.275Z,9.80
2019-03-17T01:11:30.359Z,9.80
2019-03-17T01:13:59.395Z,9.80
2019-03-17T01:16:28.491Z,9.70
2019-03-17T01:18:57.530Z,9.70
2019-03-17T01:21:26.608Z,9.70
2019-03-17T01:23:55.561Z,9.70
2019-03-17T01:26:24.592Z,9.70
2019-03-17T01:28:53.657Z,9.70
2019-03-17T01:31:22.699Z,9.60
2019-03-17T01:33:51.657Z,9.60
2019-03-17T01:36:20.702Z,9.60
2019-03-17T01:38:49.789Z,9.50
2019-03-17T01:41:18.747Z,9.60
2019-03-17T01:43:47.730Z,9.50
2019-03-17T01:46:16.789Z,9.50
2019-03-17T01:48:45.794Z,9.50
2019-03-17T01:51:14.939Z,9.50
2019-03-17T01:53:44.062Z,9.40
2019-03-17T01:56:13.018Z,9.40
2019-03-17T01:58:41.994Z,9.40
2019-03-17T02:01:12.005Z,9.40
2019-03-17T02:03:41.310Z,9.40
2019-03-17T02:06:10.357Z,9.40
2019-03-17T02:08:39.326Z,9.40
2019-03-17T02:11:08.318Z,9.30
2019-03-17T02:13:37.360Z,9.30
2019-03-17T02:16:06.308Z,9.30
2019-03-17T02:18:35.363Z,9.30
2019-03-17T02:21:04.418Z,9.30
2019-03-17T02:23:33.444Z,9.30
2019-03-17T02:26:02.574Z,9.30
2019-03-17T02:28:31.713Z,9.30
2019-03-17T02:31:00.748Z,9.20
2019-03-17T02:33:29.787Z,9.20
2019-03-17T02:35:58.757Z,9.20
2019-03-17T02:38:27.723Z,9.10
2019-03-17T02:40:56.818Z,9.10
2019-03-17T02:43:25.778Z,9.10
2019-03-17T02:45:54.840Z,9.10
2019-03-17T02:48:23.854Z,9.10
2019-03-17T02:50:52.935Z,9.10
2019-03-17T02:53:21.939Z,9.10
2019-03-17T02:55:50.983Z,9.00
2019-03-17T02:58:19.956Z,9.00
2019-03-17T03:00:49.089Z,8.90
2019-03-17T03:03:18.130Z,8.90
2019-03-17T03:05:54.950Z,8.90
2019-03-17T03:08:17.972Z,8.90
2019-03-17T03:10:47.009Z,8.90
2019-03-17T03:13:15.993Z,8.90
2019-03-17T03:15:45.060Z,8.90
2019-03-17T03:18:14.184Z,8.90
2019-03-17T03:20:43.268Z,8.90
2019-03-17T03:23:12.264Z,8.90
2019-03-17T03:25:41.388Z,8.90
2019-03-17T03:28:10.540Z,8.90
2019-03-17T03:30:39.513Z,8.90
2019-03-17T03:33:08.558Z,9.00
2019-03-17T03:35:37.667Z,9.00
2019-03-17T03:38:06.719Z,8.90
2019-03-17T03:40:35.911Z,9.00
2019-03-17T03:43:06.078Z,8.90
2019-03-17T03:45:35.115Z,9.00
2019-03-17T03:48:04.229Z,9.00
2019-03-17T03:50:33.241Z,8.90
2019-03-17T03:53:02.297Z,8.90
2019-03-17T03:55:31.281Z,9.00
2019-03-17T03:58:00.396Z,9.00
2019-03-17T04:00:29.439Z,9.00
2019-03-17T04:02:58.481Z,9.00
2019-03-17T04:05:27.471Z,9.00
2019-03-17T04:07:56.506Z,8.90
2019-03-17T04:10:25.553Z,9.00
2019-03-17T04:12:54.673Z,9.00
2019-03-17T04:15:23.649Z,8.90
2019-03-17T04:17:52.684Z,8.90
2019-03-17T04:20:21.678Z,8.90
2019-03-17T04:22:50.686Z,8.90
2019-03-17T04:25:19.759Z,8.90
2019-03-17T04:27:48.926Z,8.90
2019-03-17T04:30:18.017Z,8.90
2019-03-17T04:32:47.001Z,8.90
2019-03-17T04:35:16.053Z,8.90
2019-03-17T04:37:45.114Z,8.80
2019-03-17T04:40:14.196Z,8.90
2019-03-17T04:42:43.126Z,8.90
2019-03-17T04:45:12.290Z,8.80
2019-03-17T04:47:41.306Z,8.80
2019-03-17T04:50:10.407Z,8.80
2019-03-17T04:52:39.421Z,8.80
2019-03-17T04:55:08.510Z,8.80
2019-03-17T04:57:37.561Z,8.80
2019-03-17T05:00:07.029Z,8.70
2019-03-17T05:02:36.079Z,8.70
2019-03-17T05:05:05.635Z,8.70
2019-03-17T05:07:34.580Z,8.70
2019-03-17T05:10:03.704Z,8.70
2019-03-17T05:12:32.788Z,8.70
2019-03-17T05:15:01.824Z,8.70
2019-03-17T05:17:31.177Z,8.70
2019-03-17T05:20:00.351Z,8.70
2019-03-17T05:22:29.440Z,8.70
2019-03-17T05:24:58.508Z,8.70
2019-03-17T05:27:27.647Z,8.60
2019-03-17T05:29:56.705Z,8.60
2019-03-17T05:32:25.766Z,8.70
2019-03-17T05:34:54.751Z,8.70
2019-03-17T05:37:23.808Z,8.60
2019-03-17T05:39:52.848Z,8.70
2019-03-17T05:42:21.939Z,8.70
2019-03-17T05:44:50.991Z,8.70
2019-03-17T05:47:25.804Z,8.70
2019-03-17T05:49:54.932Z,8.70
2019-03-17T05:52:23.938Z,8.80
2019-03-17T05:54:52.914Z,8.80
2019-03-17T05:57:22.171Z,8.80
2019-03-17T05:59:51.127Z,8.80
2019-03-17T06:02:20.153Z,8.90
2019-03-17T06:04:49.173Z,8.90
2019-03-17T06:07:19.191Z,8.90
2019-03-17T06:09:48.370Z,8.90
2019-03-17T06:12:17.326Z,9.00
2019-03-17T06:14:46.295Z,8.90
2019-03-17T06:17:15.365Z,9.00
2019-03-17T06:19:44.366Z,9.00
2019-03-17T06:22:13.248Z,9.00
2019-03-17T06:24:42.292Z,9.00
2019-03-17T06:27:11.467Z,9.00
2019-03-17T06:29:40.531Z,9.00
2019-03-17T06:32:09.636Z,9.10
2019-03-17T06:34:38.537Z,9.00
2019-03-17T06:37:07.571Z,9.00
2019-03-17T06:39:36.559Z,9.10
2019-03-17T06:42:05.614Z,9.10
2019-03-17T06:44:34.564Z,9.10
2019-03-17T06:47:05.823Z,9.10
2019-03-17T06:49:34.268Z,9.10
2019-03-17T06:52:03.314Z,9.10
2019-03-17T06:54:32.388Z,9.20
2019-03-17T06:57:01.749Z,9.20
2019-03-17T06:59:32.908Z,9.20
2019-03-17T07:02:01.968Z,9.20
2019-03-17T07:04:31.046Z,9.20
2019-03-17T07:07:00.076Z,9.20
2019-03-17T07:09:29.342Z,9.30
2019-03-17T07:11:58.688Z,9.30
2019-03-17T07:14:27.747Z,9.40
2019-03-17T07:16:56.707Z,9.40
2019-03-17T07:19:26.173Z,9.50
2019-03-17T07:21:55.223Z,9.60
2019-03-17T07:24:24.201Z,9.80
2019-03-17T07:26:53.304Z,9.90
2019-03-17T07:29:22.298Z,10.00
2019-03-17T07:31:51.362Z,10.10
2019-03-17T07:34:20.333Z,10.20
2019-03-17T07:36:49.371Z,10.20
2019-03-17T07:39:18.481Z,10.30
2019-03-17T07:41:47.571Z,10.40
2019-03-17T07:44:16.611Z,10.40
2019-03-17T07:46:45.650Z,10.50
2019-03-17T07:49:14.641Z,10.60
2019-03-17T07:51:43.617Z,10.60
2019-03-17T07:54:12.649Z,11.00
2019-03-17T07:56:41.680Z,11.30
2019-03-17T07:59:10.821Z,12.10
2019-03-17T08:01:39.915Z,12.50
2019-03-17T08:04:08.999Z,12.80
2019-03-17T08:06:38.057Z,13.00
2019-03-17T08:09:08.374Z,13.40
2019-03-17T08:11:40.520Z,13.60
2019-03-17T08:14:09.562Z,13.90
2019-03-17T08:16:38.648Z,14.00
2019-03-17T08:19:08.130Z,14.20
2019-03-17T08:21:37.148Z,14.30
2019-03-17T08:24:06.322Z,14.30
2019-03-17T08:26:35.412Z,14.40
2019-03-17T08:29:04.623Z,14.30
2019-03-17T08:31:33.619Z,14.40
2019-03-17T08:34:02.635Z,14.30
2019-03-17T08:36:31.745Z,14.30
2019-03-17T08:39:00.843Z,14.20
2019-03-17T08:41:29.934Z,14.00
2019-03-17T08:43:58.935Z,13.70
2019-03-17T08:46:28.023Z,13.50
2019-03-17T08:48:57.192Z,13.40
2019-03-17T08:51:26.354Z,13.40
2019-03-17T08:53:55.408Z,13.20
2019-03-17T08:56:24.470Z,13.10
2019-03-17T08:58:53.430Z,13.00
2019-03-17T09:01:22.450Z,12.90
2019-03-17T09:03:51.463Z,12.80
2019-03-17T09:06:20.502Z,12.70
2019-03-17T09:08:49.590Z,12.70
2019-03-17T09:11:18.753Z,12.60
2019-03-17T09:13:47.707Z,12.60
2019-03-17T09:16:16.685Z,12.60
2019-03-17T09:18:45.765Z,12.50
2019-03-17T09:21:14.800Z,12.50
2019-03-17T09:23:43.840Z,12.40
2019-03-17T09:26:12.907Z,12.50
2019-03-17T09:28:41.982Z,12.40
2019-03-17T09:31:11.023Z,12.40
2019-03-17T09:33:40.162Z,12.30
2019-03-17T09:36:09.216Z,12.30
2019-03-17T09:38:47.142Z,12.30
2019-03-17T09:41:09.199Z,12.20
2019-03-17T09:43:38.251Z,12.20
2019-03-17T09:46:07.311Z,12.10
2019-03-17T09:48:36.489Z,12.10
2019-03-17T09:51:05.494Z,12.10
2019-03-17T09:53:34.512Z,12.00
2019-03-17T09:56:03.594Z,12.00
2019-03-17T09:58:32.672Z,12.00
2019-03-17T10:01:01.780Z,11.90
2019-03-17T10:03:30.923Z,11.90
2019-03-17T10:05:59.976Z,11.90
2019-03-17T10:08:28.963Z,11.90
2019-03-17T10:10:58.100Z,11.80
2019-03-17T10:13:27.173Z,11.80
2019-03-17T10:15:56.085Z,11.80
2019-03-17T10:18:31.175Z,11.80
2019-03-17T10:21:00.369Z,11.80
2019-03-17T10:23:29.631Z,11.80
2019-03-17T10:25:58.703Z,11.80
2019-03-17T10:28:27.779Z,11.80
2019-03-17T10:30:56.845Z,11.80
2019-03-17T10:33:25.837Z,11.80
2019-03-17T10:35:54.923Z,11.90
2019-03-17T10:38:23.968Z,11.90
2019-03-17T10:40:53.074Z,11.90
2019-03-17T10:43:22.153Z,11.90
2019-03-17T10:45:51.243Z,11.90
2019-03-17T10:48:20.243Z,12.00
2019-03-17T10:50:50.035Z,12.00
2019-03-17T10:53:19.189Z,11.90
2019-03-17T10:55:48.341Z,11.90
2019-03-17T10:58:17.317Z,11.90
2019-03-17T11:00:46.443Z,11.80
2019-03-17T11:03:15.516Z,11.80
2019-03-17T11:05:44.605Z,11.80
2019-03-17T11:08:13.589Z,11.80
2019-03-17T11:10:42.594Z,11.90
2019-03-17T11:13:14.569Z,11.80
2019-03-17T11:15:43.635Z,11.80
2019-03-17T11:18:12.766Z,11.80
2019-03-17T11:20:41.914Z,11.70
2019-03-17T11:23:10.825Z,11.70
2019-03-17T11:25:39.968Z,11.70
2019-03-17T11:28:09.064Z,11.60
2019-03-17T11:30:38.143Z,11.20
2019-03-17T11:33:07.293Z,10.60
2019-03-17T11:35:36.416Z,10.50
2019-03-17T11:38:05.495Z,10.40
2019-03-17T11:40:34.467Z,10.10
2019-03-17T11:43:03.533Z,9.90
2019-03-17T11:45:32.638Z,9.70
2019-03-17T11:48:01.763Z,9.50
2019-03-17T11:50:30.774Z,9.30
2019-03-17T11:52:59.812Z,9.20
2019-03-17T11:55:31.655Z,9.10
2019-03-17T11:57:59.596Z,9.10
2019-03-17T12:00:28.627Z,8.90
2019-03-17T12:02:57.668Z,8.70
2019-03-17T12:05:26.702Z,8.70
2019-03-17T12:07:55.712Z,8.70
2019-03-17T12:10:24.770Z,8.70
2019-03-17T12:12:53.858Z,8.60
2019-03-17T12:15:22.986Z,8.70
2019-03-17T12:17:52.125Z,8.70
2019-03-17T12:20:21.243Z,8.70
2019-03-17T12:22:50.309Z,8.70
2019-03-17T12:25:19.446Z,8.80
2019-03-17T12:27:48.566Z,8.80
2019-03-17T12:30:22.025Z,8.90
2019-03-17T12:32:51.363Z,8.90
2019-03-17T12:35:20.649Z,9.00
2019-03-17T12:37:49.791Z,9.00
2019-03-17T12:40:18.915Z,9.00
2019-03-17T12:42:48.140Z,9.00
2019-03-17T12:45:17.288Z,9.00
2019-03-17T12:47:46.482Z,9.10
2019-03-17T12:50:15.562Z,9.10
2019-03-17T12:52:44.646Z,9.10
2019-03-17T12:55:13.884Z,9.20
2019-03-17T12:57:42.957Z,9.20
2019-03-17T13:00:14.217Z,9.20
2019-03-17T13:02:43.361Z,9.20
2019-03-17T13:05:12.763Z,9.20
2019-03-17T13:07:42.088Z,9.30
2019-03-17T13:10:16.084Z,9.30
2019-03-17T13:12:43.995Z,9.30
2019-03-17T13:15:13.195Z,9.30
2019-03-17T13:17:42.359Z,9.30
2019-03-17T13:20:12.374Z,9.30
2019-03-17T13:22:41.589Z,9.20
2019-03-17T13:25:10.754Z,9.30
2019-03-17T13:27:40.608Z,9.40
2019-03-17T13:30:10.914Z,9.40
2019-03-17T13:32:39.975Z,9.40
2019-03-17T13:35:09.351Z,9.40
2019-03-17T13:37:38.546Z,9.50
2019-03-17T13:40:09.282Z,9.60
2019-03-17T13:42:38.647Z,9.60
2019-03-17T13:45:08.308Z,9.60
2019-03-17T13:47:37.334Z,9.60
2019-03-17T13:50:06.947Z,9.60
2019-03-17T13:52:36.082Z,9.60
2019-03-17T13:55:05.423Z,9.60
2019-03-17T13:57:34.647Z,9.60
2019-03-17T14:00:03.915Z,9.70
2019-03-17T14:02:33.113Z,9.70
2019-03-17T14:05:02.462Z,9.70
2019-03-17T14:07:32.034Z,9.70
2019-03-17T14:10:13.548Z,9.70
2019-03-17T14:12:35.945Z,9.80
2019-03-17T14:15:05.624Z,9.80
2019-03-17T14:17:34.728Z,9.80
2019-03-17T14:20:04.444Z,9.80
2019-03-17T14:22:33.541Z,9.80
2019-03-17T14:25:02.742Z,9.80
2019-03-17T14:27:31.832Z,9.80
2019-03-17T14:30:00.902Z,9.90
2019-03-17T14:32:29.983Z,9.90
2019-03-17T14:34:59.039Z,9.90
2019-03-17T14:37:28.190Z,9.90
2019-03-17T14:39:57.199Z,9.90
2019-03-17T14:42:26.356Z,9.90
2019-03-17T14:44:55.489Z,9.90
2019-03-17T14:47:24.617Z,9.90
2019-03-17T14:50:13.903Z,9.90
2019-03-17T14:52:43.000Z,9.90
2019-03-17T14:55:12.171Z,9.90
2019-03-17T14:57:41.326Z,9.90
2019-03-17T15:00:13.337Z,9.80
2019-03-17T15:02:42.476Z,9.90
2019-03-17T15:05:11.595Z,9.80
2019-03-17T15:07:40.682Z,9.70
2019-03-17T15:10:12.512Z,9.60
2019-03-17T15:12:41.769Z,9.60
2019-03-17T15:15:12.686Z,9.40
2019-03-17T15:17:42.166Z,9.40
2019-03-17T15:20:13.579Z,9.30
2019-03-17T15:22:42.683Z,9.30
2019-03-17T15:25:12.073Z,9.10
2019-03-17T15:27:41.939Z,9.00
2019-03-17T15:30:30.123Z,9.00
2019-03-17T15:32:59.236Z,9.00
2019-03-17T15:35:28.402Z,8.90
2019-03-17T15:37:57.542Z,8.90
2019-03-17T15:40:26.719Z,8.80
2019-03-17T15:43:03.037Z,8.80
2019-03-17T15:45:33.196Z,8.90
2019-03-17T15:48:08.673Z,8.90
2019-03-17T15:50:38.070Z,8.80
2019-03-17T15:53:15.726Z,8.80
2019-03-17T15:55:44.956Z,8.80
2019-03-17T15:58:14.124Z,8.90
2019-03-17T16:00:43.177Z,8.90
2019-03-17T16:03:12.269Z,8.90
2019-03-17T16:05:41.333Z,8.90
2019-03-17T16:08:10.428Z,8.90
2019-03-17T16:10:39.516Z,8.90
2019-03-17T16:13:08.611Z,8.90
2019-03-17T16:15:40.238Z,8.90
2019-03-17T16:18:08.488Z,9.00
2019-03-17T16:20:37.622Z,9.10
2019-03-17T16:23:06.632Z,9.00
2019-03-17T16:25:35.817Z,9.00
2019-03-17T16:28:04.997Z,9.00
2019-03-17T16:30:34.299Z,9.00
2019-03-17T16:33:03.531Z,8.90
2019-03-17T16:35:32.569Z,8.90
2019-03-17T16:38:01.614Z,8.90
2019-03-17T16:40:30.838Z,8.90
2019-03-17T16:42:59.876Z,8.90
2019-03-17T16:45:28.974Z,8.80
2019-03-17T16:47:58.131Z,8.80
2019-03-17T16:50:27.321Z,8.70
2019-03-17T16:52:56.430Z,8.70
2019-03-17T16:55:25.684Z,8.70
2019-03-17T16:57:55.024Z,8.70
2019-03-17T17:00:24.102Z,8.60
2019-03-17T17:02:53.325Z,8.50
2019-03-17T17:05:22.595Z,8.40
2019-03-17T17:07:51.802Z,8.20
2019-03-17T17:10:20.860Z,8.10
2019-03-17T17:12:49.939Z,8.00
2019-03-17T17:15:23.422Z,7.90
2019-03-17T17:17:52.566Z,7.70
2019-03-17T17:20:23.678Z,7.60
2019-03-17T17:22:52.735Z,7.60
2019-03-17T17:25:21.822Z,7.50
2019-03-17T17:27:51.025Z,7.30
2019-03-17T17:30:20.088Z,7.30
2019-03-17T17:32:49.639Z,7.20
2019-03-17T17:35:18.885Z,7.10
2019-03-17T17:37:48.023Z,7.10
2019-03-17T17:40:17.388Z,7.00
2019-03-17T17:42:46.432Z,6.90
2019-03-17T17:45:16.186Z,6.90
2019-03-17T17:47:45.249Z,6.80
2019-03-17T17:50:15.973Z,6.70
2019-03-17T17:52:45.125Z,6.70
2019-03-17T17:55:14.235Z,6.60
2019-03-17T17:57:43.513Z,6.50
2019-03-17T18:00:15.602Z,6.50
2019-03-17T18:02:44.810Z,6.40
2019-03-17T18:05:13.890Z,6.40
2019-03-17T18:07:43.185Z,6.30
2019-03-17T18:10:12.561Z,6.30
2019-03-17T18:12:41.707Z,6.20
2019-03-17T18:15:12.721Z,6.10
2019-03-17T18:17:41.783Z,6.10
2019-03-17T18:20:11.620Z,6.00
2019-03-17T18:22:40.714Z,6.00
2019-03-17T18:25:11.098Z,5.90
2019-03-17T18:27:40.146Z,5.90
2019-03-17T18:30:10.442Z,5.80
2019-03-17T18:32:39.476Z,5.80
2019-03-17T18:35:08.670Z,5.70
2019-03-17T18:37:37.757Z,5.80
2019-03-17T18:40:07.011Z,5.70
2019-03-17T18:42:36.206Z,5.70
2019-03-17T18:45:06.233Z,5.70
2019-03-17T18:47:35.312Z,5.70
2019-03-17T18:50:05.007Z,5.70
2019-03-17T18:52:34.139Z,5.70
2019-03-17T18:55:03.687Z,5.60
2019-03-17T18:57:32.767Z,5.60
2019-03-17T19:00:04.324Z,5.60
2019-03-17T19:02:32.524Z,5.50
2019-03-17T19:05:01.705Z,5.50
2019-03-17T19:07:30.781Z,5.60
2019-03-17T19:09:59.907Z,5.50
2019-03-17T19:12:29.865Z,5.50
2019-03-17T19:14:58.947Z,5.50
2019-03-17T19:17:28.028Z,5.50
2019-03-17T19:19:57.013Z,5.50
2019-03-17T19:22:26.208Z,5.50
2019-03-17T19:24:55.308Z,5.50
2019-03-17T19:27:24.602Z,5.50
2019-03-17T19:29:53.588Z,5.50
2019-03-17T19:32:22.791Z,5.50
2019-03-17T19:34:52.003Z,5.50
2019-03-17T19:37:21.027Z,5.50
2019-03-17T19:39:50.134Z,5.50
2019-03-17T19:42:19.302Z,5.50
2019-03-17T19:44:48.417Z,5.50
2019-03-17T19:47:17.454Z,5.50
2019-03-17T19:49:46.508Z,5.50
2019-03-17T19:52:15.722Z,5.50
2019-03-17T19:54:44.818Z,5.50
2019-03-17T19:57:14.119Z,5.50
2019-03-17T19:59:43.374Z,5.50
2019-03-17T20:02:12.525Z,5.50
2019-03-17T20:04:41.621Z,5.40
2019-03-17T20:07:10.744Z,5.50
2019-03-17T20:09:39.950Z,5.50
2019-03-17T20:12:09.032Z,5.50
2019-03-17T20:14:38.222Z,5.40
2019-03-17T20:17:07.288Z,5.40
2019-03-17T20:19:36.356Z,5.40
2019-03-17T20:22:05.619Z,5.40
2019-03-17T20:24:34.692Z,5.40
2019-03-17T20:27:04.067Z,5.30
2019-03-17T20:29:33.211Z,5.30
2019-03-17T20:32:02.338Z,5.30
2019-03-17T20:34:31.418Z,5.30
2019-03-17T20:37:00.606Z,5.30
2019-03-17T20:39:29.588Z,5.30
2019-03-17T20:41:59.003Z,5.30
2019-03-17T20:44:28.024Z,5.30
2019-03-17T20:46:57.513Z,5.40
2019-03-17T20:49:26.569Z,5.40
2019-03-17T20:51:55.676Z,5.40
2019-03-17T20:54:24.797Z,5.40
2019-03-17T20:56:53.915Z,5.40
2019-03-17T20:59:23.561Z,5.40
2019-03-17T21:01:52.741Z,5.30
2019-03-17T21:04:21.879Z,5.40
2019-03-17T21:06:50.878Z,5.40
2019-03-17T21:09:20.457Z,5.40
2019-03-17T21:11:49.605Z,5.30
2019-03-17T21:14:18.727Z,5.40
2019-03-17T21:16:47.887Z,5.40
2019-03-17T21:19:18.851Z,5.40
2019-03-17T21:21:47.968Z,5.40
2019-03-17T21:24:17.132Z,5.40
2019-03-17T21:26:46.226Z,5.40
2019-03-17T21:29:15.336Z,5.30
2019-03-17T21:31:44.478Z,5.30
2019-03-17T21:34:13.453Z,5.30
2019-03-17T21:36:42.671Z,5.30
2019-03-17T21:39:11.790Z,5.30
2019-03-17T21:41:40.885Z,5.30
2019-03-17T21:44:09.879Z,5.30
2019-03-17T21:46:38.940Z,5.30
2019-03-17T21:49:08.014Z,5.30
2019-03-17T21:51:37.603Z,5.30
2019-03-17T21:54:06.741Z,5.20
2019-03-17T21:56:35.903Z,5.20
2019-03-17T21:59:04.994Z,5.20
2019-03-17T22:01:34.237Z,5.20
2019-03-17T22:04:03.407Z,5.10
2019-03-17T22:06:32.563Z,5.20
2019-03-17T22:09:01.724Z,5.10
2019-03-17T22:11:30.839Z,5.10
2019-03-17T22:14:07.457Z,5.10
2019-03-17T22:16:30.731Z,5.20
2019-03-17T22:19:00.973Z,5.10
2019-03-17T22:21:30.281Z,5.10
2019-03-17T22:23:59.421Z,5.10
2019-03-17T22:26:35.036Z,5.10
2019-03-17T22:29:04.378Z,5.10
2019-03-17T22:31:34.016Z,5.10
2019-03-17T22:34:03.593Z,5.10
2019-03-17T22:36:32.828Z,5.10
2019-03-17T22:39:05.880Z,5.10
2019-03-17T22:41:35.454Z,5.10
2019-03-17T22:44:04.514Z,5.00
2019-03-17T22:46:33.724Z,5.00
2019-03-17T22:49:02.951Z,5.00
2019-03-17T22:51:32.107Z,5.00
2019-03-17T22:54:01.356Z,5.00
2019-03-17T22:56:30.439Z,5.00
2019-03-17T22:58:59.613Z,5.00
2019-03-17T23:01:28.758Z,5.00
2019-03-17T23:03:57.868Z,5.00
2019-03-17T23:06:26.960Z,5.00
2019-03-17T23:08:56.058Z,5.00
2019-03-17T23:11:25.308Z,5.00
2019-03-17T23:13:54.260Z,5.00
2019-03-17T23:16:23.314Z,4.90
2019-03-17T23:18:52.329Z,4.90
2019-03-17T23:21:21.298Z,4.90
2019-03-17T23:23:50.349Z,4.90
2019-03-17T23:26:19.499Z,4.90
2019-03-17T23:28:48.435Z,4.90
2019-03-17T23:31:17.516Z,4.90
2019-03-17T23:33:46.513Z,4.90
2019-03-17T23:36:15.530Z,4.90
2019-03-17T23:38:44.529Z,5.00
2019-03-17T23:41:13.598Z,5.00
2019-03-17T23:43:42.661Z,5.00
2019-03-17T23:46:11.802Z,5.00
2019-03-17T23:48:40.693Z,5.10
2019-03-17T23:51:09.749Z,5.00
2019-03-17T23:53:38.780Z,5.00
2019-03-17T23:56:07.904Z,5.00
2019-03-17T23:58:37.124Z,5.00
