createdAt,value
2022-08-04T00:03:56.402Z,41.01
2022-08-04T00:09:08.583Z,41.26
2022-08-04T00:14:16.459Z,41.07
2022-08-04T00:19:31.303Z,41.10
2022-08-04T00:24:35.220Z,42.14
2022-08-04T00:29:40.036Z,41.99
2022-08-04T00:34:42.971Z,42.31
2022-08-04T00:39:46.740Z,42.05
2022-08-04T00:45:06.630Z,42.20
2022-08-04T00:50:10.537Z,42.57
2022-08-04T00:55:34.701Z,42.47
2022-08-04T01:00:48.666Z,41.96
2022-08-04T01:06:18.661Z,42.38
2022-08-04T01:11:56.547Z,42.03
2022-08-04T01:17:13.850Z,42.14
2022-08-04T01:22:34.248Z,41.80
2022-08-04T01:27:42.335Z,41.50
2022-08-04T01:33:02.880Z,41.61
2022-08-04T01:38:31.955Z,41.72
2022-08-04T01:43:35.436Z,42.06
2022-08-04T01:48:43.299Z,41.73
2022-08-04T01:53:46.386Z,41.67
2022-08-04T01:58:49.242Z,41.63
2022-08-04T02:04:21.358Z,41.22
2022-08-04T02:09:30.670Z,41.55
2022-08-04T02:14:46.304Z,41.42
2022-08-04T02:20:30.948Z,41.86
2022-08-04T02:26:04.267Z,41.33
2022-08-04T02:31:31.242Z,41.36
2022-08-04T02:36:42.298Z,41.64
2022-08-04T02:41:45.442Z,41.60
2022-08-04T02:46:49.097Z,41.93
2022-08-04T02:51:54.153Z,42.34
2022-08-04T02:56:58.686Z,43.12
2022-08-04T03:02:01.868Z,43.45
2022-08-04T03:07:26.028Z,43.69
2022-08-04T03:13:04.580Z,43.52
2022-08-04T03:18:28.014Z,44.22
2022-08-04T03:24:05.946Z,43.85
2022-08-04T03:29:36.456Z,44.17
2022-08-04T03:35:22.640Z,44.80
2022-08-04T03:41:16.314Z,45.06
2022-08-04T03:46:54.650Z,45.42
2022-08-04T03:52:27.649Z,45.39
2022-08-04T03:57:32.624Z,45.46
2022-08-04T04:03:28.885Z,45.75
2022-08-04T04:09:08.083Z,46.02
2022-08-04T04:14:43.382Z,46.17
2022-08-04T04:19:51.760Z,45.91
2022-08-04T04:25:01.174Z,45.77
2022-08-04T04:30:41.214Z,45.25
2022-08-04T04:35:55.633Z,45.60
2022-08-04T04:41:06.885Z,45.52
2022-08-04T04:46:15.180Z,45.36
2022-08-04T04:51:17.897Z,45.11
2022-08-04T04:56:30.095Z,45.12
2022-08-04T05:02:07.358Z,45.44
2022-08-04T05:07:21.720Z,45.31
2022-08-04T05:14:31.754Z,44.98
2022-08-04T05:17:59.649Z,44.97
2022-08-04T05:23:09.585Z,44.59
2022-08-04T05:28:22.492Z,44.79
2022-08-04T05:33:33.846Z,44.12
2022-08-04T05:38:38.922Z,44.61
2022-08-04T05:43:45.261Z,44.50
2022-08-04T05:48:48.396Z,44.63
2022-08-04T05:53:52.311Z,44.06
2022-08-04T05:58:55.916Z,43.84
2022-08-04T06:04:01.085Z,44.15
2022-08-04T06:09:03.490Z,44.14
2022-08-04T06:14:09.778Z,43.62
2022-08-04T06:20:03.025Z,43.46
2022-08-04T06:24:40.333Z,42.86
2022-08-04T06:29:50.675Z,42.54
2022-08-04T06:34:57.920Z,42.18
2022-08-04T06:40:02.691Z,42.07
2022-08-04T06:45:20.337Z,41.38
2022-08-04T06:51:32.926Z,41.67
2022-08-04T06:55:48.561Z,41.60
2022-08-04T07:00:52.373Z,41.49
2022-08-04T07:05:55.612Z,41.27
2022-08-04T07:10:59.353Z,40.61
2022-08-04T07:16:02.623Z,40.40
2022-08-04T07:21:05.472Z,39.93
2022-08-04T07:26:12.255Z,39.83
2022-08-04T07:31:33.421Z,39.97
2022-08-04T07:36:50.459Z,39.33
2022-08-04T07:41:55.039Z,38.70
2022-08-04T07:46:57.716Z,38.34
2022-08-04T07:52:02.462Z,37.76
2022-08-04T07:57:05.262Z,37.74
2022-08-04T08:02:07.691Z,37.77
2022-08-04T08:07:10.175Z,37.52
2022-08-04T08:12:36.467Z,36.95
2022-08-04T08:17:59.786Z,36.93
2022-08-04T08:23:02.339Z,36.34
2022-08-04T08:28:05.945Z,35.99
2022-08-04T08:33:10.636Z,35.80
2022-08-04T08:38:16.563Z,35.80
2022-08-04T08:44:05.342Z,35.34
2022-08-04T08:50:00.988Z,35.27
2022-08-04T08:55:24.770Z,34.83
2022-08-04T09:00:46.609Z,34.38
2022-08-04T09:06:05.876Z,34.01
2022-08-04T09:11:18.427Z,33.96
2022-08-04T09:16:25.555Z,34.06
2022-08-04T09:21:40.187Z,33.65
2022-08-04T09:26:45.357Z,33.24
2022-08-04T09:32:07.150Z,32.85
2022-08-04T09:37:45.904Z,32.74
2022-08-04T09:43:03.456Z,32.43
2022-08-04T09:48:14.704Z,32.73
2022-08-04T09:53:42.829Z,32.40
2022-08-04T09:58:45.002Z,31.00
2022-08-04T10:03:53.633Z,30.18
2022-08-04T10:09:33.049Z,29.37
2022-08-04T10:14:53.505Z,29.09
2022-08-04T10:20:10.925Z,28.94
2022-08-04T10:26:06.837Z,28.84
2022-08-04T10:31:10.376Z,28.77
2022-08-04T10:36:18.022Z,28.23
2022-08-04T10:41:51.383Z,27.28
2022-08-04T10:47:06.058Z,27.13
2022-08-04T10:52:31.711Z,26.73
2022-08-04T10:57:39.899Z,26.31
2022-08-04T11:03:00.179Z,25.99
2022-08-04T11:08:11.427Z,26.19
2022-08-04T11:13:22.158Z,26.04
2022-08-04T11:18:48.819Z,25.49
2022-08-04T11:24:02.083Z,25.86
2022-08-04T11:29:16.728Z,25.35
2022-08-04T11:34:23.243Z,25.26
2022-08-04T11:39:33.038Z,25.00
2022-08-04T11:45:07.100Z,24.68
2022-08-04T11:50:15.255Z,24.78
2022-08-04T11:55:22.009Z,24.68
2022-08-04T12:00:28.837Z,24.66
2022-08-04T12:05:42.384Z,24.41
2022-08-04T12:11:14.403Z,24.23
2022-08-04T12:16:23.241Z,24.46
2022-08-04T12:21:45.004Z,23.67
2022-08-04T12:27:05.469Z,23.77
2022-08-04T12:33:04.457Z,23.52
2022-08-04T12:38:28.631Z,22.99
2022-08-04T12:43:43.477Z,23.12
2022-08-04T12:48:47.715Z,22.97
2022-08-04T12:53:52.596Z,22.78
2022-08-04T12:59:03.002Z,22.93
2022-08-04T13:04:16.114Z,22.42
2022-08-04T13:09:21.625Z,22.29
2022-08-04T13:14:29.406Z,22.46
2022-08-04T13:19:41.242Z,22.21
2022-08-04T13:25:18.248Z,21.87
2022-08-04T13:30:07.949Z,21.60
2022-08-04T13:35:15.068Z,21.77
2022-08-04T13:40:22.754Z,21.48
2022-08-04T13:45:34.945Z,21.01
2022-08-04T13:50:38.824Z,20.91
2022-08-04T13:55:41.511Z,20.67
2022-08-04T14:00:48.594Z,20.86
2022-08-04T14:06:14.091Z,20.97
2022-08-04T14:12:06.566Z,20.59
2022-08-04T14:17:04.581Z,20.86
2022-08-04T14:22:07.070Z,20.56
2022-08-04T14:27:09.498Z,21.43
2022-08-04T14:32:14.811Z,20.51
2022-08-04T14:37:23.440Z,20.49
2022-08-04T14:42:55.377Z,19.58
2022-08-04T14:47:59.532Z,19.48
2022-08-04T14:53:12.698Z,18.72
2022-08-04T14:58:38.887Z,18.80
2022-08-04T15:03:51.972Z,18.82
2022-08-04T15:09:00.177Z,17.83
2022-08-04T15:14:03.859Z,17.24
2022-08-04T15:19:08.279Z,16.90
2022-08-04T15:24:11.093Z,17.25
2022-08-04T15:29:21.476Z,17.11
2022-08-04T15:34:24.380Z,16.56
2022-08-04T15:39:29.527Z,16.08
2022-08-04T15:44:49.918Z,16.34
2022-08-04T15:50:12.900Z,15.88
2022-08-04T15:55:35.099Z,16.08
2022-08-04T16:00:50.932Z,15.94
2022-08-04T16:05:53.523Z,15.90
2022-08-04T16:10:55.894Z,16.23
2022-08-04T16:16:03.267Z,16.23
2022-08-04T16:21:18.193Z,16.88
2022-08-04T16:26:55.004Z,16.90
2022-08-04T16:32:22.195Z,17.88
2022-08-04T16:37:36.097Z,17.92
2022-08-04T16:42:38.838Z,18.80
2022-08-04T16:47:50.834Z,19.81
2022-08-04T16:52:54.953Z,20.20
2022-08-04T16:58:01.822Z,21.05
2022-08-04T17:03:12.570Z,21.39
2022-08-04T17:08:30.871Z,21.88
2022-08-04T17:14:03.759Z,22.08
2022-08-04T17:18:58.685Z,22.68
2022-08-04T17:24:15.573Z,22.95
2022-08-04T17:29:20.268Z,23.54
2022-08-04T17:34:26.923Z,23.91
2022-08-04T17:39:38.129Z,24.12
2022-08-04T17:44:44.576Z,24.65
2022-08-04T17:49:53.154Z,25.08
2022-08-04T17:55:02.929Z,25.35
2022-08-04T18:00:06.223Z,25.26
2022-08-04T18:05:11.461Z,26.01
2022-08-04T18:10:33.158Z,26.16
2022-08-04T18:15:44.207Z,26.34
2022-08-04T18:20:50.095Z,26.36
2022-08-04T18:25:52.773Z,26.65
2022-08-04T18:36:35.478Z,27.09
2022-08-04T18:42:00.803Z,27.33
2022-08-04T18:47:19.595Z,27.57
2022-08-04T18:52:25.598Z,27.51
2022-08-04T18:57:59.070Z,27.43
2022-08-04T19:02:54.753Z,28.04
2022-08-04T19:08:32.823Z,28.02
2022-08-04T19:13:26.932Z,28.16
2022-08-04T19:18:30.386Z,28.50
2022-08-04T19:24:10.129Z,28.79
2022-08-04T19:28:59.337Z,29.05
2022-08-04T19:34:05.161Z,29.32
2022-08-04T19:39:11.643Z,29.59
2022-08-04T19:44:14.344Z,30.14
2022-08-04T19:50:02.629Z,30.24
2022-08-04T19:54:41.774Z,30.75
2022-08-04T19:59:48.152Z,30.85
2022-08-04T20:04:53.133Z,31.01
2022-08-04T20:09:55.483Z,31.33
2022-08-04T20:14:59.863Z,31.56
2022-08-04T20:20:02.844Z,31.86
2022-08-04T20:25:36.127Z,32.44
2022-08-04T20:30:34.341Z,32.71
2022-08-04T20:35:46.003Z,33.02
2022-08-04T20:41:03.426Z,33.55
2022-08-04T20:46:17.758Z,33.84
2022-08-04T20:51:31.488Z,34.11
2022-08-04T20:56:34.656Z,33.73
2022-08-04T21:01:37.062Z,33.98
2022-08-04T21:06:42.391Z,34.19
2022-08-04T21:11:52.565Z,33.99
2022-08-04T21:16:56.456Z,33.95
2022-08-04T21:21:59.322Z,33.73
2022-08-04T21:27:06.837Z,34.10
2022-08-04T21:32:12.531Z,34.34
2022-08-04T21:37:16.330Z,33.96
2022-08-04T21:42:38.044Z,34.13
2022-08-04T21:47:46.734Z,34.34
2022-08-04T21:53:11.909Z,34.35
2022-08-04T21:58:14.293Z,34.32
2022-08-04T22:03:51.765Z,34.74
2022-08-04T22:08:43.449Z,34.47
2022-08-04T22:13:52.925Z,34.18
2022-08-04T22:19:13.960Z,34.28
2022-08-04T22:24:16.304Z,34.42
2022-08-04T22:29:18.817Z,34.41
2022-08-04T22:34:21.303Z,34.48
2022-08-04T22:39:27.708Z,34.60
2022-08-04T22:44:32.534Z,34.44
2022-08-04T22:49:38.305Z,35.01
2022-08-04T22:54:41.807Z,34.99
2022-08-04T22:59:44.188Z,34.86
2022-08-04T23:04:54.093Z,34.70
2022-08-04T23:09:56.691Z,34.85
2022-08-04T23:14:59.937Z,34.98
2022-08-04T23:20:02.552Z,35.29
2022-08-04T23:25:05.444Z,35.61
2022-08-04T23:30:08.500Z,36.02
2022-08-04T23:35:10.893Z,35.64
2022-08-04T23:40:34.014Z,35.51
2022-08-04T23:46:07.867Z,35.56
2022-08-04T23:51:14.079Z,35.48
2022-08-04T23:56:19.856Z,35.90
