createdAt,value
2018-10-19T00:00:10.456Z,7.95
2018-10-19T00:01:10.445Z,7.69
2018-10-19T00:02:10.434Z,7.73
2018-10-19T00:03:10.462Z,7.81
2018-10-19T00:04:10.413Z,8.03
2018-10-19T00:05:10.541Z,8.00
2018-10-19T00:06:10.399Z,8.06
2018-10-19T00:07:10.389Z,7.84
2018-10-19T00:08:10.398Z,8.00
2018-10-19T00:09:10.460Z,8.21
2018-10-19T00:10:10.350Z,8.54
2018-10-19T00:11:10.389Z,8.79
2018-10-19T00:12:10.325Z,8.73
2018-10-19T00:13:10.329Z,8.55
2018-10-19T00:14:10.336Z,8.46
2018-10-19T00:15:10.402Z,8.29
2018-10-19T00:16:10.284Z,8.57
2018-10-19T00:17:10.420Z,8.89
2018-10-19T00:18:10.276Z,8.97
2018-10-19T00:19:10.257Z,9.03
2018-10-19T00:20:10.265Z,8.94
2018-10-19T00:21:10.315Z,8.82
2018-10-19T00:22:10.218Z,8.60
2018-10-19T00:23:10.279Z,8.50
2018-10-19T00:24:10.197Z,8.28
2018-10-19T00:25:10.188Z,8.12
2018-10-19T00:26:10.196Z,8.03
2018-10-19T00:27:10.286Z,7.99
2018-10-19T00:28:10.223Z,7.91
2018-10-19T00:29:10.205Z,7.86
2018-10-19T00:30:10.135Z,7.71
2018-10-19T00:31:10.135Z,7.73
2018-10-19T00:32:10.136Z,7.74
2018-10-19T00:33:10.181Z,7.69
2018-10-19T00:34:10.087Z,7.91
2018-10-19T00:35:10.161Z,8.27
2018-10-19T00:36:10.067Z,8.55
2018-10-19T00:37:10.055Z,8.61
2018-10-19T00:38:10.078Z,8.58
2018-10-19T00:39:10.146Z,8.45
2018-10-19T00:40:10.024Z,8.32
2018-10-19T00:41:10.045Z,8.21
2018-10-19T00:42:10.005Z,8.29
2018-10-19T00:43:10.007Z,8.31
2018-10-19T00:44:09.980Z,8.17
2018-10-19T00:45:10.042Z,8.09
2018-10-19T00:46:09.988Z,8.09
2018-10-19T00:47:10.109Z,8.29
2018-10-19T00:48:10.103Z,8.29
2018-10-19T00:49:09.984Z,8.24
2018-10-19T00:50:09.967Z,8.07
2018-10-19T00:51:10.065Z,7.99
2018-10-19T00:52:09.906Z,7.79
2018-10-19T00:53:10.048Z,7.76
2018-10-19T00:54:09.874Z,7.77
2018-10-19T00:55:09.862Z,7.60
2018-10-19T00:56:09.851Z,7.50
2018-10-19T00:57:09.911Z,7.41
2018-10-19T00:58:09.829Z,7.42
2018-10-19T00:59:09.957Z,7.42
2018-10-19T01:00:09.807Z,7.50
2018-10-19T01:01:09.799Z,7.99
2018-10-19T01:02:09.796Z,8.49
2018-10-19T01:03:09.945Z,8.70
2018-10-19T01:04:09.776Z,8.43
2018-10-19T01:05:09.823Z,8.39
2018-10-19T01:06:09.763Z,8.29
2018-10-19T01:07:09.734Z,8.24
2018-10-19T01:08:09.723Z,8.25
2018-10-19T01:09:09.837Z,8.28
2018-10-19T01:10:09.703Z,8.14
2018-10-19T01:11:09.766Z,8.02
2018-10-19T01:12:09.690Z,7.81
2018-10-19T01:13:09.667Z,7.69
2018-10-19T01:14:09.665Z,7.62
2018-10-19T01:15:09.657Z,7.57
2018-10-19T01:16:09.700Z,7.57
2018-10-19T01:17:09.663Z,7.51
2018-10-19T01:18:09.611Z,7.48
2018-10-19T01:19:09.614Z,7.41
2018-10-19T01:20:09.590Z,7.41
2018-10-19T01:21:09.694Z,7.41
2018-10-19T01:22:09.582Z,7.26
2018-10-19T01:23:09.658Z,7.26
2018-10-19T01:24:09.560Z,7.26
2018-10-19T01:25:09.541Z,7.24
2018-10-19T01:26:09.524Z,7.21
2018-10-19T01:27:09.542Z,7.45
2018-10-19T01:28:09.509Z,7.73
2018-10-19T01:29:09.565Z,7.77
2018-10-19T01:30:09.480Z,7.66
2018-10-19T01:31:09.473Z,7.66
2018-10-19T01:32:09.460Z,7.92
2018-10-19T01:33:09.545Z,7.94
2018-10-19T01:34:09.463Z,7.99
2018-10-19T01:35:09.524Z,7.96
2018-10-19T01:36:09.460Z,7.89
2018-10-19T01:37:09.407Z,7.79
2018-10-19T01:38:09.483Z,7.63
2018-10-19T01:39:09.448Z,7.67
2018-10-19T01:40:09.380Z,7.63
2018-10-19T01:41:09.458Z,7.48
2018-10-19T01:42:09.350Z,7.52
2018-10-19T01:43:09.341Z,7.34
2018-10-19T01:44:09.344Z,7.36
2018-10-19T01:45:09.383Z,7.26
2018-10-19T01:46:09.309Z,7.08
2018-10-19T01:47:09.439Z,7.11
2018-10-19T01:48:09.289Z,7.11
2018-10-19T01:49:09.289Z,7.11
2018-10-19T01:50:09.282Z,7.15
2018-10-19T01:51:09.309Z,7.19
2018-10-19T01:52:09.243Z,7.37
2018-10-19T01:53:09.324Z,7.66
2018-10-19T01:54:09.249Z,7.62
2018-10-19T01:55:09.212Z,7.50
2018-10-19T01:56:09.200Z,7.39
2018-10-19T01:57:09.199Z,7.21
2018-10-19T01:58:09.177Z,7.26
2018-10-19T01:59:09.189Z,7.18
2018-10-19T02:00:09.174Z,7.00
2018-10-19T02:01:09.148Z,6.97
2018-10-19T02:02:09.158Z,7.00
2018-10-19T02:03:09.179Z,6.96
2018-10-19T02:04:09.144Z,7.01
2018-10-19T02:05:09.159Z,6.99
2018-10-19T02:06:09.097Z,7.00
2018-10-19T02:07:09.100Z,7.11
2018-10-19T02:08:09.071Z,7.14
2018-10-19T02:09:09.151Z,7.00
2018-10-19T02:10:09.068Z,6.96
2018-10-19T02:11:09.137Z,6.99
2018-10-19T02:12:09.033Z,7.04
2018-10-19T02:13:09.035Z,6.96
2018-10-19T02:14:09.079Z,6.93
2018-10-19T02:15:09.084Z,7.05
2018-10-19T02:16:09.007Z,6.93
2018-10-19T02:17:09.151Z,6.79
2018-10-19T02:18:08.965Z,6.76
2018-10-19T02:19:08.953Z,6.75
2018-10-19T02:20:08.954Z,6.65
2018-10-19T02:21:09.033Z,6.69
2018-10-19T02:22:08.929Z,6.63
2018-10-19T02:23:08.949Z,6.63
2018-10-19T02:24:08.904Z,6.60
2018-10-19T02:25:08.900Z,6.54
2018-10-19T02:26:08.876Z,6.48
2018-10-19T02:27:08.982Z,6.42
2018-10-19T02:28:08.855Z,6.71
2018-10-19T02:29:08.994Z,7.15
2018-10-19T02:30:08.865Z,7.34
2018-10-19T02:31:08.854Z,7.24
2018-10-19T02:32:08.843Z,7.29
2018-10-19T02:33:08.878Z,7.26
2018-10-19T02:34:08.790Z,7.50
2018-10-19T02:35:08.832Z,7.37
2018-10-19T02:36:08.781Z,7.32
2018-10-19T02:37:08.786Z,7.41
2018-10-19T02:38:08.751Z,7.39
2018-10-19T02:39:09.624Z,7.37
2018-10-19T02:40:08.742Z,7.27
2018-10-19T02:41:08.813Z,7.34
2018-10-19T02:42:08.702Z,7.34
2018-10-19T02:43:08.707Z,7.41
2018-10-19T02:44:08.682Z,7.33
2018-10-19T02:45:08.774Z,7.37
2018-10-19T02:46:08.672Z,7.11
2018-10-19T02:47:08.761Z,6.97
2018-10-19T02:48:08.656Z,6.79
2018-10-19T02:49:08.626Z,6.87
2018-10-19T02:50:08.665Z,6.79
2018-10-19T02:51:08.694Z,6.94
2018-10-19T02:52:08.601Z,6.94
2018-10-19T02:53:08.618Z,6.83
2018-10-19T02:54:08.576Z,6.81
2018-10-19T02:55:08.612Z,6.90
2018-10-19T02:56:08.570Z,6.83
2018-10-19T02:57:08.655Z,6.78
2018-10-19T02:58:08.531Z,6.78
2018-10-19T02:59:08.566Z,6.81
2018-10-19T03:00:08.547Z,6.78
2018-10-19T03:01:08.519Z,6.82
2018-10-19T03:02:08.487Z,6.82
2018-10-19T03:03:08.536Z,6.78
2018-10-19T03:04:08.473Z,6.64
2018-10-19T03:05:08.497Z,6.63
2018-10-19T03:06:08.445Z,6.54
2018-10-19T03:07:08.489Z,6.53
2018-10-19T03:08:08.422Z,6.46
2018-10-19T03:09:08.474Z,6.36
2018-10-19T03:10:08.424Z,6.20
2018-10-19T03:11:08.496Z,6.25
2018-10-19T03:12:08.382Z,6.30
2018-10-19T03:13:08.367Z,6.17
2018-10-19T03:14:08.358Z,6.11
2018-10-19T03:15:08.415Z,6.17
2018-10-19T03:16:08.355Z,6.21
2018-10-19T03:17:08.383Z,6.35
2018-10-19T03:18:08.321Z,6.36
2018-10-19T03:19:08.303Z,6.24
2018-10-19T03:20:08.304Z,6.30
2018-10-19T03:21:08.335Z,6.27
2018-10-19T03:22:08.291Z,6.28
2018-10-19T03:23:08.393Z,6.39
2018-10-19T03:24:08.251Z,6.48
2018-10-19T03:25:08.283Z,6.53
2018-10-19T03:26:08.227Z,6.54
2018-10-19T03:27:08.366Z,6.53
2018-10-19T03:28:08.205Z,6.54
2018-10-19T03:29:08.285Z,6.45
2018-10-19T03:30:08.251Z,6.45
2018-10-19T03:31:08.345Z,6.51
2018-10-19T03:32:08.193Z,6.53
2018-10-19T03:33:08.254Z,6.65
2018-10-19T03:34:08.138Z,6.91
2018-10-19T03:35:08.190Z,6.83
2018-10-19T03:36:08.131Z,6.78
2018-10-19T03:37:08.106Z,6.71
2018-10-19T03:38:08.122Z,6.61
2018-10-19T03:39:08.167Z,6.60
2018-10-19T03:40:08.099Z,6.57
2018-10-19T03:41:08.152Z,6.71
2018-10-19T03:42:08.050Z,6.72
2018-10-19T03:43:08.055Z,6.82
2018-10-19T03:44:08.033Z,6.90
2018-10-19T03:45:08.177Z,7.04
2018-10-19T03:46:08.051Z,7.16
2018-10-19T03:47:08.080Z,7.15
2018-10-19T03:48:08.001Z,7.16
2018-10-19T03:49:08.073Z,7.21
2018-10-19T03:50:07.965Z,7.26
2018-10-19T03:51:08.080Z,7.39
2018-10-19T03:52:07.963Z,7.47
2018-10-19T03:53:08.001Z,7.48
2018-10-19T03:54:07.928Z,7.57
2018-10-19T03:55:07.920Z,7.55
2018-10-19T03:56:07.914Z,7.70
2018-10-19T03:57:07.982Z,7.77
2018-10-19T03:58:07.886Z,7.63
2018-10-19T03:59:07.952Z,7.77
2018-10-19T04:00:07.861Z,7.81
2018-10-19T04:01:07.870Z,7.77
2018-10-19T04:02:07.869Z,7.84
2018-10-19T04:03:08.004Z,7.94
2018-10-19T04:04:07.819Z,7.92
2018-10-19T04:05:07.844Z,7.96
2018-10-19T04:06:08.211Z,8.14
2018-10-19T04:07:07.786Z,8.13
2018-10-19T04:08:07.801Z,8.28
2018-10-19T04:09:07.882Z,8.34
2018-10-19T04:10:07.749Z,8.32
2018-10-19T04:11:07.772Z,8.40
2018-10-19T04:12:07.809Z,8.42
2018-10-19T04:13:07.717Z,8.43
2018-10-19T04:14:07.725Z,8.45
2018-10-19T04:15:07.755Z,8.46
2018-10-19T04:16:07.703Z,8.61
2018-10-19T04:17:07.717Z,8.58
2018-10-19T04:18:07.670Z,8.64
2018-10-19T04:19:07.652Z,8.61
2018-10-19T04:20:07.687Z,8.70
2018-10-19T04:21:07.751Z,8.64
2018-10-19T04:22:07.620Z,8.64
2018-10-19T04:23:07.636Z,8.70
2018-10-19T04:24:07.612Z,8.70
2018-10-19T04:25:07.586Z,8.71
2018-10-19T04:26:07.608Z,8.67
2018-10-19T04:27:07.664Z,8.73
2018-10-19T04:28:07.554Z,8.67
2018-10-19T04:29:07.679Z,8.71
2018-10-19T04:30:07.532Z,8.85
2018-10-19T04:31:07.541Z,8.76
2018-10-19T04:32:07.509Z,8.80
2018-10-19T04:33:07.603Z,8.89
2018-10-19T04:34:07.489Z,8.85
2018-10-19T04:35:07.517Z,8.89
2018-10-19T04:36:07.488Z,8.86
2018-10-19T04:37:07.455Z,8.85
2018-10-19T04:38:07.447Z,8.88
2018-10-19T04:39:07.571Z,8.96
2018-10-19T04:40:07.434Z,9.00
2018-10-19T04:41:07.561Z,9.06
2018-10-19T04:42:07.500Z,9.03
2018-10-19T04:43:07.399Z,9.06
2018-10-19T04:44:07.382Z,9.06
2018-10-19T04:45:07.432Z,9.10
2018-10-19T04:46:07.376Z,9.13
2018-10-19T04:47:07.388Z,9.15
2018-10-19T04:48:07.337Z,9.01
2018-10-19T04:49:07.328Z,9.06
2018-10-19T04:50:07.320Z,9.03
2018-10-19T04:51:07.422Z,9.06
2018-10-19T04:52:07.350Z,9.16
2018-10-19T04:53:07.444Z,9.16
2018-10-19T04:54:07.283Z,9.16
2018-10-19T04:55:07.261Z,9.17
2018-10-19T04:56:07.251Z,9.16
2018-10-19T04:57:07.357Z,9.26
2018-10-19T04:58:07.239Z,9.30
2018-10-19T04:59:07.309Z,9.27
2018-10-19T05:00:07.253Z,9.31
2018-10-19T05:01:07.200Z,9.32
2018-10-19T05:02:07.670Z,9.38
2018-10-19T05:03:07.256Z,9.37
2018-10-19T05:04:07.210Z,9.49
2018-10-19T05:05:07.193Z,9.41
2018-10-19T05:06:07.209Z,9.37
2018-10-19T05:07:07.341Z,9.49
2018-10-19T05:08:07.204Z,9.32
2018-10-19T05:09:07.115Z,9.45
2018-10-19T05:10:07.121Z,9.42
2018-10-19T05:11:07.157Z,9.48
2018-10-19T05:12:07.143Z,9.45
2018-10-19T05:13:07.091Z,9.49
2018-10-19T05:14:07.073Z,9.42
2018-10-19T05:15:07.068Z,9.45
2018-10-19T05:16:07.037Z,9.38
2018-10-19T05:17:07.049Z,9.31
2018-10-19T05:18:07.015Z,9.40
2018-10-19T05:19:07.005Z,9.34
2018-10-19T05:20:07.063Z,9.32
2018-10-19T05:21:07.001Z,9.38
2018-10-19T05:22:06.992Z,9.31
2018-10-19T05:23:07.004Z,9.34
2018-10-19T05:24:06.952Z,9.37
2018-10-19T05:25:06.940Z,9.34
2018-10-19T05:26:07.013Z,9.37
2018-10-19T05:27:06.963Z,9.34
2018-10-19T05:28:06.916Z,9.37
2018-10-19T05:29:06.952Z,9.40
2018-10-19T05:30:06.885Z,9.37
2018-10-19T05:31:06.872Z,9.38
2018-10-19T05:32:06.948Z,9.34
2018-10-19T05:33:06.891Z,9.32
2018-10-19T05:34:06.843Z,9.27
2018-10-19T05:35:06.878Z,9.24
2018-10-19T05:36:06.820Z,9.27
2018-10-19T05:37:06.841Z,9.26
2018-10-19T05:38:06.878Z,9.35
2018-10-19T05:39:06.789Z,9.27
2018-10-19T05:40:06.791Z,9.31
2018-10-19T05:41:06.888Z,9.37
2018-10-19T05:42:06.790Z,9.34
2018-10-19T05:43:06.781Z,9.34
2018-10-19T05:44:06.810Z,9.37
2018-10-19T05:45:06.724Z,9.37
2018-10-19T05:46:06.714Z,9.34
2018-10-19T05:47:06.781Z,9.37
2018-10-19T05:48:06.714Z,9.35
2018-10-19T05:49:06.678Z,9.37
2018-10-19T05:50:06.761Z,9.49
2018-10-19T05:51:06.734Z,9.37
2018-10-19T05:52:06.720Z,9.44
2018-10-19T05:53:06.707Z,9.45
2018-10-19T05:54:06.627Z,9.42
2018-10-19T05:55:06.622Z,9.45
2018-10-19T05:56:06.695Z,9.45
2018-10-19T05:57:06.604Z,9.50
2018-10-19T05:58:06.582Z,9.45
2018-10-19T05:59:06.599Z,9.44
2018-10-19T06:00:06.573Z,9.42
2018-10-19T06:01:06.570Z,9.45
2018-10-19T06:02:06.650Z,9.48
2018-10-19T06:03:06.529Z,9.42
2018-10-19T06:04:06.518Z,9.44
2018-10-19T06:05:06.576Z,9.44
2018-10-19T06:06:06.508Z,9.44
2018-10-19T06:07:06.502Z,9.50
2018-10-19T06:08:06.570Z,9.53
2018-10-19T06:09:06.460Z,9.52
2018-10-19T06:10:06.449Z,9.45
2018-10-19T06:11:06.482Z,9.52
2018-10-19T06:12:06.459Z,9.48
2018-10-19T06:13:06.428Z,9.48
2018-10-19T06:14:06.437Z,9.50
2018-10-19T06:15:06.394Z,9.52
2018-10-19T06:16:06.396Z,9.58
2018-10-19T06:17:06.427Z,9.58
2018-10-19T06:18:06.359Z,9.50
2018-10-19T06:19:06.363Z,9.55
2018-10-19T06:20:06.351Z,9.52
2018-10-19T06:21:06.337Z,9.60
2018-10-19T06:22:06.710Z,9.58
2018-10-19T06:23:06.376Z,9.53
2018-10-19T06:24:06.323Z,9.60
2018-10-19T06:25:06.342Z,9.52
2018-10-19T06:26:06.341Z,9.59
2018-10-19T06:27:06.283Z,9.65
2018-10-19T06:28:06.251Z,9.58
2018-10-19T06:29:06.348Z,9.58
2018-10-19T06:30:06.282Z,9.62
2018-10-19T06:31:06.276Z,9.62
2018-10-19T06:32:06.311Z,9.60
2018-10-19T06:33:06.199Z,9.63
2018-10-19T06:34:06.200Z,9.58
2018-10-19T06:35:06.270Z,9.62
2018-10-19T06:36:06.197Z,9.67
2018-10-19T06:37:06.227Z,9.74
2018-10-19T06:38:06.161Z,9.71
2018-10-19T06:39:06.172Z,9.75
2018-10-19T06:40:06.121Z,9.77
2018-10-19T06:41:06.165Z,9.68
2018-10-19T06:42:06.112Z,9.81
2018-10-19T06:43:06.090Z,9.67
2018-10-19T06:44:06.160Z,9.75
2018-10-19T06:45:06.065Z,9.73
2018-10-19T06:46:06.075Z,9.68
2018-10-19T06:47:06.301Z,9.70
2018-10-19T06:48:06.042Z,9.74
2018-10-19T06:49:06.084Z,9.71
2018-10-19T06:50:06.018Z,9.77
2018-10-19T06:51:06.007Z,9.71
2018-10-19T06:52:06.028Z,9.65
2018-10-19T06:53:06.023Z,9.71
2018-10-19T06:54:05.972Z,9.62
2018-10-19T06:55:05.960Z,9.74
2018-10-19T06:56:06.088Z,9.73
2018-10-19T06:57:05.960Z,9.80
2018-10-19T06:58:05.957Z,9.67
2018-10-19T06:59:06.005Z,9.62
2018-10-19T07:00:05.900Z,9.55
2018-10-19T07:01:05.891Z,9.53
2018-10-19T07:02:05.940Z,9.49
2018-10-19T07:03:05.894Z,9.52
2018-10-19T07:04:05.859Z,9.45
2018-10-19T07:05:05.944Z,9.55
2018-10-19T07:06:05.891Z,9.60
2018-10-19T07:07:05.838Z,9.62
2018-10-19T07:08:05.932Z,9.67
2018-10-19T07:09:05.804Z,9.62
2018-10-19T07:10:05.817Z,9.65
2018-10-19T07:11:05.901Z,9.60
2018-10-19T07:12:05.814Z,9.70
2018-10-19T07:13:05.778Z,9.71
2018-10-19T07:14:05.796Z,9.71
2018-10-19T07:15:05.744Z,9.77
2018-10-19T07:16:05.751Z,9.83
2018-10-19T07:17:05.802Z,9.86
2018-10-19T07:18:05.709Z,9.91
2018-10-19T07:19:05.780Z,9.86
2018-10-19T07:20:05.726Z,9.88
2018-10-19T07:21:05.702Z,9.99
2018-10-19T07:22:05.680Z,9.91
2018-10-19T07:23:05.685Z,9.91
2018-10-19T07:24:05.645Z,10.04
2018-10-19T07:25:05.628Z,9.99
2018-10-19T07:26:05.689Z,10.07
2018-10-19T07:27:05.678Z,10.02
2018-10-19T07:28:05.600Z,9.98
2018-10-19T07:29:05.615Z,9.92
2018-10-19T07:30:05.589Z,9.96
2018-10-19T07:31:05.573Z,9.92
2018-10-19T07:32:05.613Z,9.89
2018-10-19T07:33:05.542Z,9.80
2018-10-19T07:34:05.532Z,9.71
2018-10-19T07:35:05.594Z,9.74
2018-10-19T07:36:05.510Z,9.81
2018-10-19T07:37:05.517Z,9.83
2018-10-19T07:38:05.564Z,9.70
2018-10-19T07:39:05.478Z,9.71
2018-10-19T07:40:05.503Z,9.78
2018-10-19T07:41:05.458Z,9.85
2018-10-19T07:42:05.628Z,9.91
2018-10-19T07:43:05.445Z,9.86
2018-10-19T07:44:05.504Z,9.86
2018-10-19T07:45:05.412Z,9.93
2018-10-19T07:46:05.470Z,9.98
2018-10-19T07:47:05.732Z,9.93
2018-10-19T07:48:05.549Z,9.91
2018-10-19T07:49:05.409Z,9.83
2018-10-19T07:50:05.403Z,9.95
2018-10-19T07:51:05.360Z,10.11
2018-10-19T07:52:05.403Z,10.01
2018-10-19T07:53:05.372Z,10.06
2018-10-19T07:54:05.379Z,10.13
2018-10-19T07:55:05.321Z,10.18
2018-10-19T07:56:05.327Z,10.24
2018-10-19T07:57:05.295Z,10.20
2018-10-19T07:58:05.287Z,10.20
2018-10-19T07:59:05.301Z,10.25
2018-10-19T08:00:05.300Z,10.16
2018-10-19T08:01:05.276Z,10.28
2018-10-19T08:02:05.334Z,10.29
2018-10-19T08:03:05.216Z,10.35
2018-10-19T08:04:05.208Z,10.47
2018-10-19T08:05:05.274Z,10.58
2018-10-19T08:06:05.206Z,10.55
2018-10-19T08:07:05.234Z,10.63
2018-10-19T08:08:05.170Z,10.52
2018-10-19T08:09:05.150Z,10.44
2018-10-19T08:10:05.148Z,10.46
2018-10-19T08:11:05.170Z,10.54
2018-10-19T08:12:05.137Z,10.42
2018-10-19T08:13:05.107Z,10.42
2018-10-19T08:14:05.165Z,10.44
2018-10-19T08:15:05.125Z,10.46
2018-10-19T08:16:05.079Z,10.47
2018-10-19T08:17:05.104Z,10.44
2018-10-19T08:18:05.053Z,10.51
2018-10-19T08:19:05.041Z,10.47
2018-10-19T08:20:05.075Z,10.49
2018-10-19T08:21:05.055Z,10.49
2018-10-19T08:22:05.035Z,10.51
2018-10-19T08:23:05.058Z,10.46
2018-10-19T08:24:05.027Z,10.44
2018-10-19T08:25:04.992Z,10.49
2018-10-19T08:26:05.060Z,10.46
2018-10-19T08:27:04.983Z,10.58
2018-10-19T08:28:04.948Z,10.54
2018-10-19T08:29:04.974Z,10.63
2018-10-19T08:30:04.931Z,10.68
2018-10-19T08:31:04.917Z,10.75
2018-10-19T08:32:04.945Z,10.76
2018-10-19T08:33:04.924Z,10.80
2018-10-19T08:34:04.888Z,10.78
2018-10-19T08:35:04.896Z,10.70
2018-10-19T08:36:04.869Z,10.81
2018-10-19T08:37:04.846Z,10.75
2018-10-19T08:38:04.863Z,10.63
2018-10-19T08:39:04.826Z,10.76
2018-10-19T08:40:04.813Z,10.72
2018-10-19T08:41:04.909Z,10.86
2018-10-19T08:42:04.791Z,10.88
2018-10-19T08:43:04.834Z,10.81
2018-10-19T08:44:04.769Z,10.84
2018-10-19T08:45:04.797Z,10.68
2018-10-19T08:46:04.759Z,10.57
2018-10-19T08:47:04.789Z,10.66
2018-10-19T08:48:04.738Z,10.70
2018-10-19T08:49:04.812Z,10.69
2018-10-19T08:50:04.703Z,10.58
2018-10-19T08:51:04.705Z,10.68
2018-10-19T08:52:04.682Z,10.60
2018-10-19T08:53:04.705Z,10.63
2018-10-19T08:54:04.685Z,10.68
2018-10-19T08:55:04.767Z,10.73
2018-10-19T08:56:04.662Z,10.81
2018-10-19T08:57:04.684Z,10.87
2018-10-19T08:58:04.664Z,10.95
2018-10-19T08:59:04.660Z,10.90
2018-10-19T09:00:04.613Z,10.99
2018-10-19T09:01:04.603Z,11.11
2018-10-19T09:02:04.603Z,11.23
2018-10-19T09:03:04.664Z,11.23
2018-10-19T09:04:04.582Z,11.24
2018-10-19T09:05:04.610Z,11.28
2018-10-19T09:06:04.552Z,11.17
2018-10-19T09:07:04.526Z,11.19
2018-10-19T09:08:04.567Z,11.09
2018-10-19T09:09:04.533Z,11.06
2018-10-19T09:10:04.550Z,10.99
2018-10-19T09:11:04.543Z,10.93
2018-10-19T09:12:04.479Z,10.90
2018-10-19T09:13:04.501Z,10.93
2018-10-19T09:14:04.469Z,10.75
2018-10-19T09:15:04.467Z,10.90
2018-10-19T09:16:04.453Z,10.76
2018-10-19T09:17:04.477Z,10.78
2018-10-19T09:18:04.437Z,10.84
2018-10-19T09:19:04.421Z,10.87
2018-10-19T09:20:04.400Z,10.95
2018-10-19T09:21:04.455Z,10.94
2018-10-19T09:22:04.367Z,11.05
2018-10-19T09:23:04.399Z,11.11
2018-10-19T09:24:04.340Z,11.12
2018-10-19T09:25:04.331Z,11.17
2018-10-19T09:26:04.350Z,11.31
2018-10-19T09:27:04.396Z,11.36
2018-10-19T09:28:04.318Z,11.27
2018-10-19T09:29:04.330Z,11.30
2018-10-19T09:30:04.270Z,11.30
2018-10-19T09:31:04.264Z,11.33
2018-10-19T09:32:04.263Z,11.38
2018-10-19T09:33:04.292Z,11.41
2018-10-19T09:34:04.233Z,11.33
2018-10-19T09:35:04.250Z,11.28
2018-10-19T09:36:04.362Z,11.26
2018-10-19T09:37:04.243Z,11.27
2018-10-19T09:38:04.203Z,11.28
2018-10-19T09:39:04.214Z,11.38
2018-10-19T09:40:04.229Z,11.44
2018-10-19T09:41:04.310Z,11.42
2018-10-19T09:42:04.197Z,11.38
2018-10-19T09:43:04.209Z,11.62
2018-10-19T09:44:04.119Z,11.64
2018-10-19T09:45:04.119Z,11.62
2018-10-19T09:46:04.089Z,11.72
2018-10-19T09:47:04.117Z,11.59
2018-10-19T09:48:04.086Z,11.54
2018-10-19T09:49:04.116Z,11.54
2018-10-19T09:50:04.056Z,11.60
2018-10-19T09:51:04.051Z,11.67
2018-10-19T09:52:04.052Z,11.64
2018-10-19T09:53:04.082Z,11.63
2018-10-19T09:54:04.013Z,11.57
2018-10-19T09:55:04.032Z,11.62
2018-10-19T09:56:04.026Z,11.74
2018-10-19T09:57:04.019Z,11.75
2018-10-19T09:58:03.973Z,11.79
2018-10-19T09:59:03.977Z,11.72
2018-10-19T10:00:03.943Z,11.81
2018-10-19T10:01:03.982Z,11.74
2018-10-19T10:02:04.035Z,11.90
2018-10-19T10:03:03.957Z,11.79
2018-10-19T10:04:03.915Z,11.88
2018-10-19T10:05:03.904Z,11.78
2018-10-19T10:06:03.869Z,11.85
2018-10-19T10:07:03.908Z,11.88
2018-10-19T10:08:04.011Z,11.96
2018-10-19T10:09:03.892Z,12.03
2018-10-19T10:10:03.841Z,12.03
2018-10-19T10:11:03.871Z,12.00
2018-10-19T10:12:03.838Z,11.88
2018-10-19T10:13:03.873Z,11.82
2018-10-19T10:14:03.787Z,11.78
2018-10-19T10:15:03.946Z,11.72
2018-10-19T10:16:03.806Z,11.66
2018-10-19T10:17:03.790Z,11.78
2018-10-19T10:18:03.751Z,11.81
2018-10-19T10:19:03.768Z,11.88
2018-10-19T10:20:03.772Z,11.96
2018-10-19T10:21:03.727Z,12.07
2018-10-19T10:22:03.748Z,12.13
2018-10-19T10:23:03.712Z,12.08
2018-10-19T10:24:03.698Z,12.16
2018-10-19T10:25:03.692Z,12.12
2018-10-19T10:26:03.678Z,11.97
2018-10-19T10:27:03.648Z,11.98
2018-10-19T10:28:03.674Z,12.00
2018-10-19T10:29:03.654Z,12.08
2018-10-19T10:30:03.613Z,12.26
2018-10-19T10:31:03.668Z,12.37
2018-10-19T10:32:03.647Z,12.40
2018-10-19T10:33:03.602Z,12.46
2018-10-19T10:34:03.697Z,12.51
2018-10-19T10:35:03.568Z,12.63
2018-10-19T10:36:03.543Z,12.69
2018-10-19T10:37:03.602Z,12.69
2018-10-19T10:38:03.536Z,12.61
2018-10-19T10:39:03.647Z,12.69
2018-10-19T10:40:03.579Z,12.76
2018-10-19T10:41:03.494Z,12.74
2018-10-19T10:42:03.505Z,12.77
2018-10-19T10:43:03.568Z,12.76
2018-10-19T10:44:03.464Z,12.70
2018-10-19T10:45:03.463Z,12.79
2018-10-19T10:46:03.477Z,12.70
2018-10-19T10:47:03.544Z,12.59
2018-10-19T10:48:03.442Z,12.59
2018-10-19T10:49:03.456Z,12.56
2018-10-19T10:50:03.397Z,12.49
2018-10-19T10:51:03.403Z,12.54
2018-10-19T10:52:03.406Z,12.55
2018-10-19T10:53:03.405Z,12.52
2018-10-19T10:54:03.356Z,12.54
2018-10-19T10:55:03.424Z,12.54
2018-10-19T10:56:03.339Z,12.54
2018-10-19T10:57:03.323Z,12.62
2018-10-19T10:58:03.403Z,12.48
2018-10-19T10:59:03.310Z,12.49
2018-10-19T11:00:03.301Z,12.51
2018-10-19T11:01:03.304Z,12.49
2018-10-19T11:02:03.297Z,12.59
2018-10-19T11:03:03.273Z,12.48
2018-10-19T11:04:03.290Z,12.56
2018-10-19T11:05:03.229Z,12.51
2018-10-19T11:06:03.235Z,12.51
2018-10-19T11:07:03.294Z,12.59
2018-10-19T11:08:03.213Z,12.59
2018-10-19T11:09:03.223Z,12.62
2018-10-19T11:10:03.213Z,12.58
2018-10-19T11:11:03.166Z,12.56
2018-10-19T11:12:03.156Z,12.76
2018-10-19T11:13:03.221Z,12.74
2018-10-19T11:14:03.155Z,12.85
2018-10-19T11:15:03.122Z,12.87
2018-10-19T11:16:03.185Z,12.99
2018-10-19T11:17:03.107Z,12.88
2018-10-19T11:18:03.106Z,12.91
2018-10-19T11:19:03.142Z,12.99
2018-10-19T11:20:03.095Z,12.98
2018-10-19T11:21:03.070Z,12.87
2018-10-19T11:22:03.070Z,12.92
2018-10-19T11:23:03.081Z,12.94
2018-10-19T11:24:03.080Z,12.99
2018-10-19T11:25:03.048Z,12.94
2018-10-19T11:26:03.024Z,13.14
2018-10-19T11:27:02.987Z,13.03
2018-10-19T11:28:03.042Z,12.94
2018-10-19T11:29:02.985Z,12.98
2018-10-19T11:30:02.970Z,12.96
2018-10-19T11:31:02.967Z,12.96
2018-10-19T11:32:02.944Z,13.01
2018-10-19T11:33:03.006Z,13.04
2018-10-19T11:34:02.956Z,12.98
2018-10-19T11:35:02.904Z,13.01
2018-10-19T11:36:02.903Z,13.03
2018-10-19T11:37:02.920Z,13.04
2018-10-19T11:38:02.931Z,13.07
2018-10-19T11:39:02.902Z,13.16
2018-10-19T11:40:02.890Z,13.29
2018-10-19T11:41:02.851Z,13.36
2018-10-19T11:42:02.832Z,13.53
2018-10-19T11:43:02.893Z,13.55
2018-10-19T11:44:02.827Z,13.65
2018-10-19T11:45:02.808Z,13.63
2018-10-19T11:46:02.849Z,13.59
2018-10-19T11:47:02.779Z,13.72
2018-10-19T11:48:02.771Z,13.86
2018-10-19T11:49:02.815Z,13.98
2018-10-19T11:50:02.759Z,14.06
2018-10-19T11:51:02.761Z,14.09
2018-10-19T11:52:02.765Z,14.21
2018-10-19T11:53:02.711Z,14.29
2018-10-19T11:54:02.710Z,14.48
2018-10-19T11:55:02.723Z,14.67
2018-10-19T11:56:02.673Z,14.90
2018-10-19T11:57:02.720Z,14.90
2018-10-19T11:58:02.731Z,14.80
2018-10-19T11:59:02.661Z,14.79
2018-10-19T12:00:02.629Z,14.59
2018-10-19T12:01:02.627Z,14.42
2018-10-19T12:02:02.609Z,14.48
2018-10-19T12:03:02.597Z,14.85
2018-10-19T12:04:02.661Z,15.04
2018-10-19T12:05:02.579Z,15.07
2018-10-19T12:06:02.566Z,15.07
2018-10-19T12:07:02.596Z,15.05
2018-10-19T12:08:02.543Z,15.12
2018-10-19T12:09:02.541Z,15.15
2018-10-19T12:10:02.583Z,15.00
2018-10-19T12:11:02.512Z,14.91
2018-10-19T12:12:02.510Z,14.95
2018-10-19T12:13:02.541Z,14.82
2018-10-19T12:14:02.512Z,15.07
2018-10-19T12:15:02.493Z,15.11
2018-10-19T12:16:02.520Z,15.13
2018-10-19T12:17:02.640Z,15.41
2018-10-19T12:18:02.435Z,15.46
2018-10-19T12:19:02.481Z,15.60
2018-10-19T12:20:02.413Z,15.66
2018-10-19T12:21:02.495Z,15.67
2018-10-19T12:22:02.387Z,15.67
2018-10-19T12:23:02.383Z,15.84
2018-10-19T12:24:02.411Z,15.92
2018-10-19T12:25:02.458Z,16.01
2018-10-19T12:26:02.395Z,15.96
2018-10-19T12:27:02.384Z,16.22
2018-10-19T12:28:02.339Z,16.16
2018-10-19T12:29:02.336Z,16.26
2018-10-19T12:30:02.302Z,16.30
2018-10-19T12:31:02.337Z,16.23
2018-10-19T12:32:02.321Z,15.89
2018-10-19T12:33:02.304Z,15.91
2018-10-19T12:34:02.288Z,15.71
2018-10-19T12:35:02.247Z,15.70
2018-10-19T12:36:02.234Z,15.62
2018-10-19T12:37:02.308Z,15.64
2018-10-19T12:38:02.224Z,15.59
2018-10-19T12:39:02.297Z,15.58
2018-10-19T12:40:02.194Z,15.68
2018-10-19T12:41:02.260Z,15.84
2018-10-19T12:42:02.177Z,15.84
2018-10-19T12:43:02.234Z,15.71
2018-10-19T12:44:02.170Z,15.60
2018-10-19T12:45:02.191Z,15.49
2018-10-19T12:46:02.129Z,15.46
2018-10-19T12:47:02.136Z,15.38
2018-10-19T12:48:02.119Z,15.51
2018-10-19T12:49:02.134Z,15.58
2018-10-19T12:50:02.091Z,15.49
2018-10-19T12:51:02.133Z,15.60
2018-10-19T12:52:02.064Z,15.66
2018-10-19T12:53:02.069Z,15.48
2018-10-19T12:54:02.083Z,15.60
2018-10-19T12:55:02.117Z,15.62
2018-10-19T12:56:02.027Z,15.64
2018-10-19T12:57:02.080Z,15.68
2018-10-19T12:58:02.003Z,15.77
2018-10-19T12:59:02.010Z,15.74
2018-10-19T13:00:01.997Z,15.86
2018-10-19T13:01:02.003Z,15.93
2018-10-19T13:02:01.961Z,15.92
2018-10-19T13:03:02.017Z,15.93
2018-10-19T13:04:01.961Z,15.96
2018-10-19T13:05:01.924Z,15.96
2018-10-19T13:06:02.144Z,15.98
2018-10-19T13:07:01.914Z,16.04