createdAt,value
2019-03-21T00:00:56.342Z,63.30
2019-03-21T00:03:26.743Z,63.20
2019-03-21T00:06:09.659Z,63.50
2019-03-21T00:08:39.071Z,63.30
2019-03-21T00:15:03.089Z,63.70
2019-03-21T00:20:29.137Z,63.50
2019-03-21T00:25:52.694Z,63.30
2019-03-21T00:28:22.103Z,63.20
2019-03-21T00:30:58.938Z,63.20
2019-03-21T00:33:31.710Z,63.70
2019-03-21T00:36:04.819Z,63.90
2019-03-21T00:38:38.875Z,63.70
2019-03-21T00:41:09.583Z,63.70
2019-03-21T00:44:03.718Z,64.10
2019-03-21T00:46:36.469Z,63.70
2019-03-21T00:49:09.329Z,63.00
2019-03-21T00:52:04.543Z,63.30
2019-03-21T00:54:35.482Z,64.10
2019-03-21T00:57:07.294Z,65.20
2019-03-21T00:59:40.201Z,64.40
2019-03-21T01:02:10.785Z,64.20
2019-03-21T01:04:42.133Z,63.90
2019-03-21T01:07:21.665Z,63.80
2019-03-21T01:09:58.479Z,63.50
2019-03-21T01:13:07.717Z,64.00
2019-03-21T01:15:41.401Z,64.20
2019-03-21T01:18:13.527Z,65.00
2019-03-21T01:27:56.875Z,64.40
2019-03-21T01:30:27.406Z,64.80
2019-03-21T01:32:56.882Z,64.90
2019-03-21T01:36:19.678Z,64.60
2019-03-21T01:38:50.030Z,64.50
2019-03-21T01:41:23.392Z,65.30
2019-03-21T01:44:00.722Z,64.50
2019-03-21T01:46:30.134Z,64.30
2019-03-21T01:48:59.221Z,64.40
2019-03-21T01:51:35.229Z,64.00
2019-03-21T01:54:04.443Z,64.50
2019-03-21T01:57:00.660Z,64.20
2019-03-21T01:59:29.708Z,64.50
2019-03-21T02:01:58.975Z,64.20
2019-03-21T02:05:19.396Z,64.10
2019-03-21T02:07:48.720Z,64.20
2019-03-21T02:10:18.354Z,65.00
2019-03-21T02:12:53.717Z,64.80
2019-03-21T02:15:24.929Z,64.50
2019-03-21T02:18:17.527Z,63.90
2019-03-21T02:20:49.685Z,64.30
2019-03-21T02:23:18.943Z,64.80
2019-03-21T02:26:27.143Z,65.20
2019-03-21T02:28:56.202Z,64.70
2019-03-21T02:31:25.288Z,66.90
2019-03-21T02:34:00.733Z,64.60
2019-03-21T02:36:29.951Z,64.80
2019-03-21T02:39:35.115Z,65.10
2019-03-21T02:42:04.089Z,65.10
2019-03-21T02:44:35.565Z,65.50
2019-03-21T02:47:40.723Z,65.50
2019-03-21T02:50:12.859Z,65.40
2019-03-21T02:52:41.942Z,65.70
2019-03-21T02:55:18.452Z,65.80
2019-03-21T02:57:47.462Z,65.30
2019-03-21T03:01:10.588Z,65.50
2019-03-21T03:03:39.677Z,65.70
2019-03-21T03:06:08.679Z,65.70
2019-03-21T03:09:13.578Z,66.10
2019-03-21T03:11:42.975Z,65.50
2019-03-21T03:14:12.037Z,67.70
2019-03-21T03:16:48.444Z,65.70
2019-03-21T03:19:17.550Z,65.80
2019-03-21T03:22:34.585Z,65.20
2019-03-21T03:25:03.570Z,65.80
2019-03-21T03:27:32.691Z,65.60
2019-03-21T03:30:02.056Z,65.90
2019-03-21T03:32:31.139Z,65.90
2019-03-21T03:35:00.905Z,65.60
2019-03-21T03:37:37.511Z,65.50
2019-03-21T03:40:09.471Z,65.40
2019-03-21T03:43:04.442Z,65.50
2019-03-21T03:45:41.130Z,65.00
2019-03-21T03:48:10.566Z,65.00
2019-03-21T03:51:22.078Z,65.50
2019-03-21T03:53:51.249Z,66.00
2019-03-21T03:56:20.493Z,67.80
2019-03-21T03:59:02.320Z,66.00
2019-03-21T04:01:31.462Z,66.30
2019-03-21T04:04:48.587Z,66.50
2019-03-21T04:07:17.674Z,66.40
2019-03-21T04:09:46.667Z,66.00
2019-03-21T04:12:45.498Z,65.90
2019-03-21T04:15:15.679Z,65.80
2019-03-21T04:17:47.192Z,66.00
2019-03-21T04:20:29.037Z,65.90
2019-03-21T04:22:58.150Z,65.80
2019-03-21T04:25:52.743Z,65.70
2019-03-21T04:28:21.693Z,65.80
2019-03-21T04:30:50.789Z,66.60
2019-03-21T04:34:03.858Z,66.50
2019-03-21T04:36:32.965Z,66.60
2019-03-21T04:39:02.016Z,66.60
2019-03-21T04:41:38.014Z,66.40
2019-03-21T04:44:07.232Z,66.70
2019-03-21T04:47:03.440Z,66.20
2019-03-21T04:49:32.466Z,66.30
2019-03-21T04:52:01.818Z,66.40
2019-03-21T04:55:19.079Z,66.20
2019-03-21T04:57:49.098Z,65.80
2019-03-21T05:00:58.816Z,66.60
2019-03-21T05:03:32.243Z,66.20
2019-03-21T05:06:01.550Z,66.50
2019-03-21T05:08:30.934Z,66.60
2019-03-21T05:11:01.440Z,66.60
2019-03-21T05:13:32.220Z,66.30
2019-03-21T05:16:14.660Z,66.70
2019-03-21T05:18:43.471Z,66.50
2019-03-21T05:21:58.851Z,66.20
2019-03-21T05:24:29.359Z,66.20
2019-03-21T05:27:02.434Z,66.80
2019-03-21T05:30:03.397Z,66.50
2019-03-21T05:32:33.388Z,66.60
2019-03-21T05:35:03.632Z,66.50
2019-03-21T05:37:40.701Z,65.60
2019-03-21T05:40:24.290Z,66.20
2019-03-21T05:42:57.011Z,65.80
2019-03-21T05:45:34.570Z,65.60
2019-03-21T05:48:14.155Z,66.30
2019-03-21T05:51:36.051Z,66.30
2019-03-21T05:54:06.384Z,66.60
2019-03-21T05:57:11.929Z,66.10
2019-03-21T05:59:54.272Z,66.70
2019-03-21T06:02:22.190Z,66.40
2019-03-21T06:12:03.450Z,65.20
2019-03-21T06:14:36.893Z,64.80
2019-03-21T06:17:09.925Z,66.00
2019-03-21T06:20:04.232Z,65.90
2019-03-21T06:23:24.533Z,66.20
2019-03-21T06:26:15.672Z,66.60
2019-03-21T06:29:21.007Z,65.70
2019-03-21T06:31:50.435Z,65.40
2019-03-21T06:34:56.492Z,66.10
2019-03-21T06:37:28.713Z,65.30
2019-03-21T06:40:39.373Z,65.80
2019-03-21T06:43:08.639Z,65.50
2019-03-21T06:46:32.155Z,65.80
2019-03-21T06:49:01.470Z,66.20
2019-03-21T06:51:31.055Z,66.50
2019-03-21T06:54:02.924Z,66.50
2019-03-21T06:56:33.440Z,66.10
2019-03-21T07:13:12.198Z,67.50
2019-03-21T07:15:47.794Z,67.80
2019-03-21T07:18:17.199Z,67.30
2019-03-21T07:21:30.121Z,67.50
2019-03-21T07:24:00.313Z,67.20
2019-03-21T07:34:02.082Z,66.70
2019-03-21T07:36:32.012Z,67.20
2019-03-21T07:39:07.452Z,67.50
2019-03-21T07:42:07.114Z,67.00
2019-03-21T07:44:47.021Z,66.90
2019-03-21T07:54:50.158Z,67.10
2019-03-21T07:57:23.191Z,67.20
2019-03-21T07:59:54.129Z,67.60
2019-03-21T08:16:29.633Z,66.10
2019-03-21T08:19:05.309Z,67.80
2019-03-21T08:29:11.932Z,65.30
2019-03-21T08:31:46.221Z,65.00
2019-03-21T08:35:18.155Z,64.50
2019-03-21T08:52:10.321Z,59.70
2019-03-21T08:54:41.490Z,58.40
2019-03-21T08:57:45.654Z,57.40
2019-03-21T09:00:18.378Z,56.70
2019-03-21T09:03:02.079Z,56.00
2019-03-21T09:05:37.880Z,54.70
2019-03-21T09:08:55.011Z,54.70
2019-03-21T09:11:44.197Z,54.10
2019-03-21T09:16:52.642Z,53.10
2019-03-21T09:19:59.611Z,52.50
2019-03-21T09:22:35.360Z,52.40
2019-03-21T09:26:10.102Z,52.30
2019-03-21T09:28:45.243Z,51.60
2019-03-21T09:32:00.285Z,51.40
2019-03-21T09:34:45.078Z,50.80
2019-03-21T09:38:01.334Z,50.90
2019-03-21T09:50:29.624Z,50.00
2019-03-21T09:53:18.880Z,49.20
2019-03-21T09:56:42.955Z,48.80
2019-03-21T09:59:20.065Z,48.50
2019-03-21T10:02:23.321Z,50.70
2019-03-21T10:05:02.653Z,48.40
2019-03-21T10:08:17.174Z,47.70
2019-03-21T10:10:45.450Z,47.40
2019-03-21T10:13:56.642Z,46.50
2019-03-21T10:16:31.270Z,47.00
2019-03-21T10:19:17.078Z,46.50
2019-03-21T10:21:50.381Z,46.00
2019-03-21T10:24:23.831Z,46.00
2019-03-21T10:26:57.060Z,44.60
2019-03-21T10:29:27.824Z,46.20
2019-03-21T10:32:01.403Z,46.50
2019-03-21T10:34:32.904Z,46.00
2019-03-21T10:37:06.672Z,46.00
2019-03-21T10:39:40.339Z,45.50
2019-03-21T10:42:14.100Z,45.50
2019-03-21T10:45:06.679Z,44.70
2019-03-21T10:47:31.444Z,45.00
2019-03-21T10:50:06.310Z,44.90
2019-03-21T10:52:54.383Z,45.40
2019-03-21T10:55:41.710Z,45.40
2019-03-21T10:58:23.170Z,44.70
2019-03-21T11:00:55.133Z,44.40
2019-03-21T11:11:10.474Z,44.10
2019-03-21T11:13:42.302Z,44.20
2019-03-21T11:16:16.392Z,44.20
2019-03-21T11:18:45.208Z,43.80
2019-03-21T11:21:21.437Z,43.80
2019-03-21T11:42:11.110Z,46.90
2019-03-21T11:55:24.377Z,46.30
2019-03-21T11:58:21.117Z,47.10
2019-03-21T12:07:55.902Z,47.50
2019-03-21T12:10:30.841Z,47.70
2019-03-21T12:13:44.137Z,47.50
2019-03-21T12:16:19.678Z,47.40
2019-03-21T12:25:42.103Z,47.30
2019-03-21T12:28:16.893Z,47.80
2019-03-21T12:31:26.632Z,47.70
2019-03-21T12:34:10.131Z,47.80
2019-03-21T12:50:54.609Z,47.20
2019-03-21T12:53:53.768Z,46.50
2019-03-21T12:59:46.148Z,47.50
2019-03-21T13:02:31.524Z,47.70
2019-03-21T13:05:03.096Z,47.40
2019-03-21T13:07:33.490Z,47.00
2019-03-21T13:10:09.800Z,46.30
2019-03-21T13:29:53.224Z,44.00
2019-03-21T13:32:23.856Z,43.90
2019-03-21T13:41:54.796Z,41.60
2019-03-21T13:44:32.144Z,41.80
2019-03-21T13:47:29.403Z,42.20
2019-03-21T13:50:11.061Z,43.00
2019-03-21T14:00:04.898Z,43.60
2019-03-21T14:02:38.339Z,43.10
2019-03-21T14:06:03.416Z,41.90
2019-03-21T14:09:12.858Z,40.40
2019-03-21T14:12:33.399Z,40.20
2019-03-21T14:15:26.731Z,39.80
2019-03-21T14:18:01.591Z,39.70
2019-03-21T14:20:35.639Z,40.10
2019-03-21T14:24:06.349Z,40.40
2019-03-21T14:26:48.851Z,41.00
2019-03-21T14:29:43.895Z,41.10
2019-03-21T14:32:25.113Z,41.10
2019-03-21T14:35:11.949Z,40.70
2019-03-21T14:37:47.334Z,40.50
2019-03-21T14:40:48.844Z,40.50
2019-03-21T14:43:27.056Z,40.50
2019-03-21T14:46:48.481Z,40.80
2019-03-21T14:49:17.703Z,40.50
2019-03-21T14:52:02.182Z,39.80
2019-03-21T14:54:33.119Z,39.50
2019-03-21T15:03:50.694Z,40.30
2019-03-21T15:06:20.874Z,40.60
2019-03-21T15:15:53.766Z,40.40
2019-03-21T15:18:22.826Z,40.40
2019-03-21T15:21:50.518Z,40.50
2019-03-21T15:24:26.864Z,40.30
2019-03-21T15:40:53.469Z,39.50
2019-03-21T15:43:23.874Z,39.20
2019-03-21T15:52:59.730Z,39.20
2019-03-21T15:55:32.019Z,38.60
2019-03-21T15:58:32.674Z,39.60
2019-03-21T16:01:03.871Z,40.80
2019-03-21T16:10:23.800Z,41.50
2019-03-21T16:12:55.430Z,41.90
2019-03-21T16:16:01.853Z,41.90
2019-03-21T16:18:33.674Z,42.70
2019-03-21T16:28:09.952Z,43.50
2019-03-21T16:30:48.393Z,42.90
2019-03-21T16:33:17.805Z,44.20
2019-03-21T16:35:56.406Z,44.50
2019-03-21T16:38:32.172Z,44.90
2019-03-21T16:41:20.253Z,45.00
2019-03-21T16:44:20.820Z,45.10
2019-03-21T16:46:58.776Z,45.20
2019-03-21T16:49:39.709Z,44.70
2019-03-21T16:52:28.817Z,45.40
2019-03-21T16:55:11.214Z,45.50
2019-03-21T16:57:45.079Z,45.60
2019-03-21T17:00:30.098Z,45.50
2019-03-21T17:03:10.998Z,45.70
2019-03-21T17:05:54.619Z,45.60
2019-03-21T17:08:47.551Z,45.00
2019-03-21T17:11:22.686Z,45.80
2019-03-21T17:19:37.277Z,47.30
2019-03-21T17:22:27.112Z,46.70
2019-03-21T17:25:16.838Z,46.80
2019-03-21T17:28:11.096Z,46.60
2019-03-21T17:30:57.343Z,46.60
2019-03-21T17:33:43.237Z,46.80
2019-03-21T17:36:16.884Z,46.50
2019-03-21T17:39:06.791Z,46.30
2019-03-21T17:41:45.328Z,46.20
2019-03-21T17:44:21.405Z,46.70
2019-03-21T17:47:07.004Z,47.20
2019-03-21T17:50:05.101Z,47.60
2019-03-21T17:52:38.107Z,48.30
2019-03-21T17:55:14.565Z,48.80
2019-03-21T17:57:50.690Z,49.20
2019-03-21T18:00:27.362Z,49.50
2019-03-21T18:06:05.665Z,49.90
2019-03-21T18:08:38.846Z,50.20
2019-03-21T18:11:09.772Z,50.60
2019-03-21T18:13:41.011Z,50.90
2019-03-21T18:16:11.506Z,50.80
2019-03-21T18:18:47.653Z,51.20
2019-03-21T18:21:19.388Z,51.40
2019-03-21T18:23:49.910Z,51.70
2019-03-21T18:26:20.015Z,51.80
2019-03-21T18:28:58.611Z,50.10
2019-03-21T18:31:28.087Z,51.90
2019-03-21T18:33:57.500Z,52.90
2019-03-21T18:36:27.230Z,52.50
2019-03-21T18:38:59.889Z,52.90
2019-03-21T18:41:29.627Z,54.90
2019-03-21T18:44:18.805Z,53.00
2019-03-21T18:46:48.003Z,53.70
2019-03-21T18:49:21.588Z,52.70
2019-03-21T18:51:51.101Z,53.10
2019-03-21T18:54:20.905Z,53.10
2019-03-21T18:56:58.576Z,53.20
2019-03-21T18:59:33.557Z,53.70
2019-03-21T19:02:09.727Z,53.80
2019-03-21T19:04:39.061Z,53.80
2019-03-21T19:07:08.871Z,53.80
2019-03-21T19:09:40.646Z,54.00
2019-03-21T19:12:12.322Z,54.00
2019-03-21T19:15:04.651Z,54.10
2019-03-21T19:17:38.571Z,54.50
2019-03-21T19:20:17.099Z,54.60
2019-03-21T19:22:47.794Z,54.40
2019-03-21T19:25:19.626Z,55.00
2019-03-21T19:27:51.759Z,54.40
2019-03-21T19:30:22.379Z,54.60
2019-03-21T19:33:07.232Z,54.80
2019-03-21T19:36:09.249Z,54.80
2019-03-21T19:38:39.010Z,55.00
2019-03-21T19:41:10.220Z,55.20
2019-03-21T19:43:47.433Z,55.70
2019-03-21T19:46:21.443Z,55.10
2019-03-21T19:48:53.372Z,55.30
2019-03-21T19:51:26.437Z,55.70
2019-03-21T19:54:00.593Z,57.60
2019-03-21T19:56:30.027Z,56.00
2019-03-21T19:59:05.441Z,55.70
2019-03-21T20:01:34.427Z,55.90
2019-03-21T20:04:03.697Z,55.60
2019-03-21T20:06:32.743Z,55.80
2019-03-21T20:09:03.683Z,56.20
2019-03-21T20:11:36.254Z,56.20
2019-03-21T20:16:59.209Z,56.00
2019-03-21T20:19:32.733Z,56.00
2019-03-21T20:25:42.226Z,56.10
2019-03-21T20:28:11.214Z,57.10
2019-03-21T20:30:40.507Z,56.80
2019-03-21T20:33:54.585Z,56.80
2019-03-21T20:36:25.087Z,56.40
2019-03-21T20:39:48.920Z,56.00
2019-03-21T20:42:21.028Z,55.80
2019-03-21T20:45:27.387Z,56.10
2019-03-21T20:48:00.276Z,56.10
2019-03-21T20:50:29.230Z,56.20
2019-03-21T20:53:36.311Z,56.80
2019-03-21T20:56:05.238Z,56.20
2019-03-21T20:58:37.870Z,56.20
2019-03-21T21:01:14.727Z,56.00
2019-03-21T21:03:43.831Z,56.10
2019-03-21T21:06:17.701Z,56.20
2019-03-21T21:08:50.651Z,55.90
2019-03-21T21:11:21.601Z,56.70
2019-03-21T21:18:22.952Z,56.80
2019-03-21T21:24:43.143Z,57.20
2019-03-21T21:27:14.938Z,57.10
2019-03-21T21:36:50.019Z,57.40
2019-03-21T21:39:21.011Z,57.50
2019-03-21T21:41:49.997Z,57.50
2019-03-21T21:45:07.267Z,57.30
2019-03-21T21:47:38.792Z,57.40
2019-03-21T21:56:38.763Z,57.60
2019-03-21T21:59:07.723Z,57.70
2019-03-21T22:01:36.822Z,57.20
2019-03-21T22:04:05.807Z,57.30
2019-03-21T22:06:35.113Z,57.40
2019-03-21T22:09:14.230Z,57.40
2019-03-21T22:11:43.413Z,58.00
2019-03-21T22:14:12.685Z,56.70
2019-03-21T22:16:44.423Z,57.70
2019-03-21T22:19:13.473Z,57.50
2019-03-21T22:22:27.539Z,57.90
2019-03-21T22:24:57.013Z,58.00
2019-03-21T22:27:26.127Z,58.40
2019-03-21T22:30:37.449Z,58.40
2019-03-21T22:33:10.955Z,58.80
2019-03-21T22:36:33.305Z,59.10
2019-03-21T22:38:19.387Z,59.10
2019-03-21T22:40:55.772Z,60.10
2019-03-21T22:43:25.884Z,59.90
2019-03-21T22:45:55.051Z,59.10
2019-03-21T22:48:25.542Z,58.80
2019-03-21T22:51:08.302Z,58.70
2019-03-21T22:53:48.812Z,58.80
2019-03-21T22:56:42.265Z,58.80
2019-03-21T22:59:13.335Z,59.40
2019-03-21T23:01:42.281Z,58.80
2019-03-21T23:05:02.527Z,58.90
2019-03-21T23:07:41.642Z,59.60
2019-03-21T23:10:14.179Z,59.00
2019-03-21T23:12:43.387Z,60.40
2019-03-21T23:15:13.471Z,61.00
2019-03-21T23:18:15.919Z,60.80
2019-03-21T23:20:46.147Z,60.80
2019-03-21T23:23:16.136Z,61.00
2019-03-21T23:25:46.710Z,61.20
2019-03-21T23:28:16.025Z,61.00
2019-03-21T23:30:46.753Z,60.80
2019-03-21T23:33:22.882Z,60.70
2019-03-21T23:35:53.184Z,60.60
2019-03-21T23:38:24.758Z,60.80
2019-03-21T23:40:59.749Z,60.80
2019-03-21T23:43:32.242Z,60.10
2019-03-21T23:46:10.689Z,61.20
2019-03-21T23:48:44.033Z,60.50
2019-03-21T23:51:14.255Z,61.50
2019-03-21T23:53:46.370Z,61.70
2019-03-21T23:56:20.138Z,61.90
2019-03-21T23:58:50.433Z,61.80
