createdAt,value
2019-02-12T07:15:46.142Z,14.57
2019-02-12T07:21:29.183Z,13.07
2019-02-12T07:27:28.319Z,15.20
2019-02-12T07:32:59.266Z,15.50
2019-02-12T07:38:16.785Z,15.43
2019-02-12T07:43:59.012Z,13.97
2019-02-12T07:49:41.096Z,23.30
2019-02-12T07:55:13.244Z,18.70
2019-02-12T08:00:42.794Z,12.77
2019-02-12T08:06:23.590Z,14.07
2019-02-12T08:11:52.908Z,15.90
2019-02-12T08:17:35.971Z,16.87
2019-02-12T08:23:24.541Z,15.60
2019-02-12T08:29:12.531Z,16.67
2019-02-12T08:35:12.488Z,13.73
2019-02-12T08:40:49.244Z,15.80
2019-02-12T08:46:26.777Z,16.07
2019-02-12T08:51:52.962Z,11.30
2019-02-12T08:57:51.582Z,24.40
2019-02-12T09:03:25.394Z,17.40
2019-02-12T09:09:04.387Z,22.23
2019-02-12T09:14:22.874Z,12.70
2019-02-12T09:20:02.076Z,17.30
2019-02-12T09:25:14.175Z,16.77
2019-02-12T09:30:46.831Z,11.07
2019-02-12T09:36:25.541Z,12.23
2019-02-12T09:42:09.842Z,10.07
2019-02-12T09:47:50.432Z,14.50
2019-02-12T09:53:39.624Z,10.80
2019-02-12T09:59:12.926Z,14.50
2019-02-12T10:04:40.747Z,12.57
2019-02-12T10:10:10.455Z,14.23
2019-02-12T10:16:01.336Z,17.97
2019-02-12T10:21:45.147Z,11.53
2019-02-12T10:27:19.602Z,13.70
2019-02-12T10:32:24.116Z,13.30
2019-02-12T10:37:29.260Z,9.00
2019-02-12T10:42:35.357Z,13.80
2019-02-12T10:47:40.493Z,7.30
2019-02-12T10:52:47.658Z,15.40
2019-02-12T10:57:52.420Z,11.57
2019-02-12T11:02:58.295Z,12.10
2019-02-12T11:08:03.840Z,13.43
2019-02-12T11:13:09.084Z,14.73
2019-02-12T11:18:13.991Z,13.47
2019-02-12T11:23:19.408Z,9.93
2019-02-12T11:28:24.964Z,27.03
2019-02-12T11:33:30.216Z,11.17
2019-02-12T11:38:35.668Z,9.90
2019-02-12T11:43:41.316Z,8.33
2019-02-12T11:48:46.535Z,12.43
2019-02-12T11:53:51.860Z,8.13
2019-02-12T11:58:57.041Z,8.50
2019-02-12T12:04:02.317Z,10.60
2019-02-12T12:09:07.332Z,9.33
2019-02-12T12:14:12.801Z,13.83
2019-02-12T12:19:18.228Z,9.60
2019-02-12T12:24:23.653Z,15.13
2019-02-12T12:29:28.905Z,8.20
2019-02-12T12:34:34.642Z,12.13
2019-02-12T12:39:40.432Z,14.90
2019-02-12T12:44:47.021Z,10.80
2019-02-12T12:49:52.788Z,8.10
2019-02-12T12:54:59.831Z,12.10
2019-02-12T13:00:08.026Z,7.50
2019-02-12T13:05:15.451Z,11.40
2019-02-12T13:10:20.003Z,13.53
2019-02-12T13:15:24.352Z,10.23
2019-02-12T13:20:28.509Z,17.97
2019-02-12T13:25:32.612Z,9.37
2019-02-12T13:30:36.801Z,15.03
2019-02-12T13:35:40.974Z,9.63
2019-02-12T13:40:45.622Z,7.23
2019-02-12T13:45:50.041Z,10.77
2019-02-12T13:50:54.286Z,10.77
2019-02-12T13:55:57.788Z,10.07
2019-02-12T14:01:02.079Z,13.03
2019-02-12T14:06:06.629Z,6.63
2019-02-12T14:11:11.238Z,9.77
2019-02-12T14:16:15.779Z,9.47
2019-02-12T14:21:21.930Z,4.80
2019-02-12T14:26:26.268Z,2.90
2019-02-12T14:31:31.106Z,6.80
2019-02-12T14:36:34.840Z,6.53
2019-02-12T14:41:39.360Z,5.40
2019-02-12T14:46:43.438Z,2.97
2019-02-12T14:51:47.986Z,5.60
2019-02-12T14:56:52.402Z,5.80
2019-02-12T15:01:56.730Z,3.47
2019-02-12T15:07:01.219Z,5.90
2019-02-12T15:12:07.644Z,4.33
2019-02-12T15:17:13.029Z,6.70
2019-02-12T17:05:41.598Z,2.63
2019-02-12T17:10:45.421Z,5.60
2019-02-12T17:15:49.073Z,4.00
2019-02-12T17:20:52.653Z,6.10
2019-02-12T17:25:56.276Z,14.73
2019-02-12T17:30:59.744Z,22.50
2019-02-12T17:36:03.377Z,20.10
2019-02-12T17:41:09.439Z,20.23
2019-02-12T17:46:13.202Z,25.00
2019-02-12T17:51:16.691Z,22.23
2019-02-12T17:56:24.987Z,15.03
2019-02-12T18:01:26.455Z,25.10
2019-02-12T18:06:30.634Z,63.07
2019-02-12T18:11:35.263Z,68.40
2019-02-12T18:16:39.410Z,24.27
2019-02-12T18:21:44.259Z,21.30
2019-02-12T18:26:51.362Z,17.30
2019-02-12T18:31:56.710Z,18.10
2019-02-12T18:37:01.856Z,23.97
2019-02-12T18:42:07.185Z,21.37
2019-02-12T18:47:12.236Z,14.90
2019-02-12T18:52:17.419Z,17.03
2019-02-12T18:57:22.555Z,17.40
2019-02-12T19:02:28.488Z,12.40
2019-02-12T19:07:36.034Z,14.90
2019-02-12T19:12:41.507Z,18.27
2019-02-12T19:17:50.243Z,25.03
2019-02-12T19:22:55.593Z,21.13
2019-02-12T19:28:01.912Z,23.53
2019-02-12T19:33:07.195Z,22.67
2019-02-12T19:38:12.056Z,21.20
2019-02-12T19:43:17.061Z,16.80
2019-02-12T19:48:22.351Z,19.47
2019-02-12T19:53:27.407Z,30.00
2019-02-12T19:58:38.494Z,27.53
2019-02-12T20:03:43.373Z,28.70
2019-02-12T20:08:48.737Z,26.53
2019-02-12T20:14:03.275Z,26.03
2019-02-12T20:19:08.631Z,22.97
2019-02-12T20:24:13.743Z,23.73
2019-02-12T20:29:19.048Z,25.87
2019-02-12T20:34:24.239Z,27.57
2019-02-12T20:39:29.294Z,40.00
2019-02-12T20:44:34.266Z,42.40
2019-02-12T20:49:39.235Z,38.97
2019-02-12T20:54:44.374Z,36.87
2019-02-12T20:59:49.177Z,23.43
2019-02-12T21:04:54.290Z,22.97
2019-02-12T21:09:59.515Z,18.10
2019-02-12T21:15:05.937Z,15.27
2019-02-12T21:20:11.079Z,21.70
2019-02-12T21:25:37.073Z,17.47
2019-02-12T21:30:43.514Z,18.60
2019-02-12T21:35:46.801Z,18.00
2019-02-12T21:40:50.541Z,20.00
2019-02-12T21:45:54.498Z,21.70
2019-02-12T21:50:58.136Z,20.93
2019-02-12T21:56:01.729Z,14.60
2019-02-12T22:01:06.051Z,15.97
2019-02-12T22:06:09.855Z,21.67
2019-02-12T22:11:13.262Z,23.47
2019-02-12T22:16:16.846Z,20.40
2019-02-12T22:21:21.561Z,25.70
2019-02-12T22:26:25.793Z,19.60
2019-02-12T22:31:29.945Z,27.43
2019-02-12T22:36:33.726Z,26.43
2019-02-12T22:42:01.869Z,22.50
2019-02-12T22:46:44.055Z,30.20
2019-02-12T22:51:48.443Z,29.00
2019-02-12T22:56:52.610Z,34.63
2019-02-12T23:01:56.707Z,24.63
2019-02-12T23:07:00.793Z,24.53
2019-02-12T23:12:06.127Z,22.33
2019-02-12T23:17:11.982Z,23.40
2019-02-12T23:22:16.176Z,30.50
2019-02-12T23:27:21.612Z,29.17
2019-02-12T23:32:27.822Z,38.73
2019-02-12T23:37:32.591Z,30.67
2019-02-12T23:42:37.473Z,26.47
2019-02-12T23:47:43.038Z,27.10
2019-02-12T23:52:48.228Z,24.03
2019-02-12T23:57:53.193Z,27.23
