createdAt,value
2017-10-20T00:01:11.028Z,11.90
2017-10-20T00:03:40.087Z,12.00
2017-10-20T00:06:08.920Z,11.33
2017-10-20T00:08:37.320Z,11.97
2017-10-20T00:11:05.434Z,11.63
2017-10-20T00:13:34.214Z,12.70
2017-10-20T00:16:02.729Z,11.70
2017-10-20T00:18:31.129Z,11.50
2017-10-20T00:21:00.640Z,10.43
2017-10-20T00:23:30.146Z,11.20
2017-10-20T00:25:58.757Z,10.67
2017-10-20T00:28:28.303Z,10.57
2017-10-20T00:30:57.323Z,9.43
2017-10-20T00:33:25.710Z,11.10
2017-10-20T00:35:55.196Z,11.37
2017-10-20T00:38:24.442Z,11.40
2017-10-20T00:40:53.189Z,10.93
2017-10-20T00:43:21.140Z,11.77
2017-10-20T00:45:49.077Z,13.17
2017-10-20T00:48:17.541Z,12.00
2017-10-20T00:50:45.812Z,11.73
2017-10-20T00:53:15.502Z,11.27
2017-10-20T00:55:43.546Z,9.37
2017-10-20T00:58:11.571Z,11.10
2017-10-20T01:00:40.257Z,10.97
2017-10-20T01:03:09.245Z,12.30
2017-10-20T01:05:39.301Z,10.60
2017-10-20T01:08:07.407Z,10.13
2017-10-20T01:10:35.489Z,10.20
2017-10-20T01:13:04.013Z,11.57
2017-10-20T01:15:32.135Z,11.10
2017-10-20T01:18:00.048Z,11.00
2017-10-20T01:20:28.027Z,10.30
2017-10-20T01:22:56.071Z,11.20
2017-10-20T01:25:24.918Z,9.10
2017-10-20T01:27:53.057Z,10.90
2017-10-20T01:30:21.711Z,11.83
2017-10-20T01:32:49.860Z,9.97
2017-10-20T01:35:18.607Z,11.17
2017-10-20T01:37:47.459Z,10.87
2017-10-20T01:40:16.823Z,9.30
2017-10-20T01:42:46.609Z,11.87
2017-10-20T01:45:16.850Z,10.67
2017-10-20T01:47:48.054Z,11.50
2017-10-20T01:50:16.105Z,10.07
2017-10-20T01:52:45.705Z,10.77
2017-10-20T01:55:13.932Z,10.17
2017-10-20T01:57:41.863Z,11.40
2017-10-20T02:00:10.207Z,8.80
2017-10-20T02:02:39.224Z,13.17
2017-10-20T02:05:07.302Z,11.50
2017-10-20T02:07:35.310Z,10.13
2017-10-20T02:10:03.625Z,10.95
2017-10-20T02:12:33.652Z,11.00
2017-10-20T02:15:01.933Z,13.20
2017-10-20T02:17:30.156Z,11.30
2017-10-20T02:19:58.388Z,10.20
2017-10-20T02:22:27.368Z,12.00
2017-10-20T02:24:56.311Z,11.50
2017-10-20T02:27:24.371Z,11.20
2017-10-20T02:29:54.791Z,11.77
2017-10-20T02:32:23.173Z,10.80
2017-10-20T02:34:52.032Z,10.73
2017-10-20T02:37:20.046Z,10.63
2017-10-20T02:39:49.379Z,11.30
2017-10-20T02:42:18.352Z,12.40
2017-10-20T02:44:47.772Z,10.67
2017-10-20T02:47:17.419Z,10.83
2017-10-20T02:49:46.253Z,11.43
2017-10-20T02:52:16.539Z,10.50
2017-10-20T02:54:45.521Z,11.37
2017-10-20T02:57:15.227Z,11.03
2017-10-20T02:59:45.477Z,10.50
2017-10-20T03:02:13.821Z,10.40
2017-10-20T03:04:42.021Z,10.80
2017-10-20T03:07:11.822Z,12.40
2017-10-20T03:09:40.728Z,10.87
2017-10-20T03:12:09.265Z,10.20
2017-10-20T03:14:37.259Z,10.80
2017-10-20T03:17:07.096Z,10.67
2017-10-20T03:19:36.542Z,11.00
2017-10-20T03:22:04.837Z,10.40
2017-10-20T03:24:33.485Z,11.10
2017-10-20T03:27:01.598Z,10.63
2017-10-20T03:29:32.034Z,11.53
2017-10-20T03:32:00.106Z,8.60
2017-10-20T03:34:27.993Z,10.20
2017-10-20T03:36:56.410Z,11.40
2017-10-20T03:39:24.580Z,9.67
2017-10-20T03:41:53.890Z,10.83
2017-10-20T03:44:26.055Z,9.70
2017-10-20T03:46:54.738Z,9.53
2017-10-20T03:49:24.055Z,9.47
2017-10-20T03:51:54.047Z,10.00
2017-10-20T03:54:22.535Z,9.57
2017-10-20T03:56:50.883Z,10.20
2017-10-20T03:59:20.057Z,9.93
2017-10-20T04:01:52.953Z,10.63
2017-10-20T04:04:22.264Z,9.10
2017-10-20T04:06:50.477Z,10.43
2017-10-20T04:09:19.372Z,10.65
2017-10-20T04:11:48.421Z,10.43
2017-10-20T04:14:17.014Z,10.10
2017-10-20T04:16:45.099Z,11.43
2017-10-20T04:19:14.085Z,11.23
2017-10-20T04:21:42.846Z,10.90
2017-10-20T04:24:12.512Z,9.63
2017-10-20T04:26:41.162Z,11.00
2017-10-20T04:29:11.548Z,10.40
2017-10-20T04:31:40.619Z,9.17
2017-10-20T04:34:08.472Z,7.77
2017-10-20T04:36:37.970Z,8.90
2017-10-20T04:39:06.241Z,8.27
2017-10-20T04:41:35.671Z,7.50
2017-10-20T04:44:03.572Z,8.80
2017-10-20T04:46:32.201Z,7.67
2017-10-20T04:49:00.327Z,7.87
2017-10-20T04:51:29.107Z,8.83
2017-10-20T04:53:57.960Z,8.57
2017-10-20T04:56:26.166Z,8.60
2017-10-20T04:58:55.063Z,9.90
2017-10-20T05:01:23.762Z,9.10
2017-10-20T05:03:51.527Z,5.63
2017-10-20T05:06:20.398Z,9.10
2017-10-20T05:08:48.599Z,9.80
2017-10-20T05:11:16.973Z,11.57
2017-10-20T05:13:45.317Z,8.90
2017-10-20T05:16:13.216Z,10.80
2017-10-20T05:18:41.341Z,10.20
2017-10-20T05:21:09.234Z,10.10
2017-10-20T05:23:37.202Z,9.30
2017-10-20T05:26:06.123Z,10.00
2017-10-20T05:28:34.910Z,9.60
2017-10-20T05:31:03.860Z,9.27
2017-10-20T05:33:34.891Z,7.10
2017-10-20T05:36:03.844Z,9.00
2017-10-20T05:38:32.788Z,8.80
2017-10-20T05:41:01.330Z,9.77
2017-10-20T05:43:29.321Z,9.67
2017-10-20T05:45:58.177Z,8.93
2017-10-20T05:48:26.093Z,8.73
2017-10-20T05:50:54.731Z,9.23
2017-10-20T05:53:24.153Z,8.93
2017-10-20T05:55:53.377Z,9.40
2017-10-20T05:58:22.057Z,9.70
2017-10-20T06:00:53.727Z,10.60
2017-10-20T06:03:21.791Z,8.37
2017-10-20T06:05:51.892Z,9.60
2017-10-20T06:08:19.891Z,8.97
2017-10-20T06:10:50.630Z,8.90
2017-10-20T06:13:18.620Z,8.70
2017-10-20T06:15:46.737Z,7.77
2017-10-20T06:18:15.639Z,7.47
2017-10-20T06:20:44.353Z,9.87
2017-10-20T06:23:13.132Z,7.20
2017-10-20T06:25:41.876Z,8.70
2017-10-20T06:28:10.663Z,8.40
2017-10-20T06:30:39.873Z,8.97
2017-10-20T06:33:09.493Z,8.47
2017-10-20T06:35:38.944Z,9.07
2017-10-20T06:38:07.397Z,8.80
2017-10-20T06:40:37.621Z,10.13
2017-10-20T06:43:06.725Z,7.80
2017-10-20T06:45:34.860Z,8.73
2017-10-20T06:48:04.917Z,10.20
2017-10-20T06:50:34.561Z,10.33
2017-10-20T06:53:02.667Z,10.00
2017-10-20T06:55:31.083Z,8.90
2017-10-20T06:58:01.456Z,10.33
2017-10-20T07:00:31.986Z,8.70
2017-10-20T07:03:00.988Z,11.23
2017-10-20T07:05:29.110Z,10.37
2017-10-20T07:07:57.737Z,8.83
2017-10-20T07:10:26.683Z,10.00
2017-10-20T07:12:54.655Z,9.00
2017-10-20T07:15:24.132Z,8.90
2017-10-20T07:17:54.322Z,9.63
2017-10-20T07:23:35.903Z,8.33
2017-10-20T07:26:05.342Z,7.63
2017-10-20T07:28:33.191Z,9.17
2017-10-20T07:31:02.768Z,7.37
2017-10-20T07:33:33.600Z,8.37
2017-10-20T07:36:02.573Z,6.53
2017-10-20T07:38:31.475Z,8.53
2017-10-20T07:40:59.704Z,6.47
2017-10-20T07:43:29.002Z,9.33
2017-10-20T07:45:56.865Z,6.07
2017-10-20T07:48:25.117Z,7.57
2017-10-20T07:50:54.179Z,5.83
2017-10-20T07:53:22.243Z,6.63
2017-10-20T07:55:53.058Z,5.00
2017-10-20T07:58:21.234Z,4.50
2017-10-20T08:00:49.773Z,4.63
2017-10-20T08:03:19.857Z,5.47
2017-10-20T08:05:49.335Z,4.03
2017-10-20T08:08:17.987Z,4.53
2017-10-20T08:10:46.432Z,4.57
2017-10-20T08:13:14.305Z,4.33
2017-10-20T08:15:43.216Z,4.60
2017-10-20T08:18:11.875Z,3.90
2017-10-20T08:20:39.990Z,4.40
2017-10-20T08:23:08.912Z,3.50
2017-10-20T08:25:36.889Z,2.70
2017-10-20T08:28:06.702Z,4.23
2017-10-20T08:30:34.694Z,3.17
2017-10-20T08:33:02.893Z,3.10
2017-10-20T08:35:31.939Z,2.80
2017-10-20T08:38:00.975Z,2.73
2017-10-20T08:40:30.063Z,2.30
2017-10-20T08:42:59.942Z,3.07
2017-10-20T08:45:28.681Z,2.23
2017-10-20T08:47:58.382Z,2.07
2017-10-20T08:50:26.658Z,1.70
2017-10-20T08:52:54.690Z,3.03
2017-10-20T08:55:22.762Z,2.10
2017-10-20T08:57:51.168Z,2.47
2017-10-20T09:00:20.951Z,2.10
2017-10-20T09:02:49.281Z,2.10
2017-10-20T09:05:18.922Z,2.33
2017-10-20T09:07:47.018Z,2.10
2017-10-20T09:10:16.737Z,1.53
2017-10-20T09:12:46.464Z,1.73
2017-10-20T09:15:14.538Z,2.17
2017-10-20T09:17:43.803Z,1.83
2017-10-20T09:20:12.943Z,1.90
2017-10-20T09:22:41.977Z,1.70
2017-10-20T09:25:09.467Z,1.30
2017-10-20T09:27:36.934Z,1.33
2017-10-20T09:30:04.447Z,1.90
2017-10-20T09:32:32.715Z,1.70
2017-10-20T09:35:00.950Z,1.50
2017-10-20T09:37:28.431Z,1.60
2017-10-20T09:39:55.914Z,1.13
2017-10-20T09:42:25.053Z,1.53
2017-10-20T09:44:52.526Z,1.77
2017-10-20T09:47:19.973Z,1.50
2017-10-20T09:49:47.444Z,1.47
2017-10-20T09:52:14.904Z,2.03
2017-10-20T09:54:42.359Z,1.37
2017-10-20T09:57:09.847Z,1.13
2017-10-20T09:59:37.353Z,1.30
2017-10-20T10:02:04.842Z,1.00
2017-10-20T10:04:32.295Z,1.60
2017-10-20T10:06:59.742Z,1.40
2017-10-20T10:09:27.210Z,1.70
2017-10-20T10:11:56.106Z,1.10
2017-10-20T10:14:23.553Z,1.17
2017-10-20T10:16:51.025Z,1.40
2017-10-20T10:19:18.474Z,1.50
2017-10-20T10:21:45.981Z,1.80
2017-10-20T10:24:14.213Z,1.70
2017-10-20T10:26:41.670Z,1.10
2017-10-20T10:29:09.189Z,2.07
2017-10-20T10:31:36.678Z,1.70
2017-10-20T10:34:04.134Z,1.50
2017-10-20T10:36:31.632Z,1.93
2017-10-20T10:38:59.091Z,1.53
2017-10-20T10:41:26.545Z,1.57
2017-10-20T10:43:54.013Z,1.30
2017-10-20T10:46:21.486Z,2.50
2017-10-20T10:48:48.966Z,1.70
2017-10-20T10:51:16.455Z,1.50
2017-10-20T10:53:43.916Z,1.83
2017-10-20T10:56:11.427Z,1.67
2017-10-20T10:58:38.902Z,1.67
2017-10-20T11:01:06.383Z,2.10
2017-10-20T11:03:33.837Z,2.00
2017-10-20T11:06:13.131Z,2.00
2017-10-20T11:08:53.218Z,1.80
2017-10-20T11:11:32.302Z,2.00
2017-10-20T11:13:59.784Z,1.30
2017-10-20T11:16:27.270Z,1.97
2017-10-20T11:18:54.917Z,1.27
2017-10-20T11:21:22.406Z,2.00
2017-10-20T11:23:49.872Z,1.70
2017-10-20T11:26:18.150Z,2.10
2017-10-20T11:28:45.646Z,1.67
2017-10-20T11:31:13.865Z,1.90
2017-10-20T11:33:41.313Z,2.27
2017-10-20T11:36:08.790Z,1.43
2017-10-20T11:38:36.306Z,1.40
2017-10-20T11:41:03.781Z,1.30
2017-10-20T11:43:31.243Z,1.63
2017-10-20T11:45:58.743Z,1.90
2017-10-20T11:48:27.069Z,1.20
2017-10-20T11:50:54.532Z,1.60
2017-10-20T11:53:22.002Z,1.57
2017-10-20T11:55:49.453Z,1.63
2017-10-20T11:58:16.967Z,1.40
2017-10-20T12:00:45.449Z,2.37
2017-10-20T12:03:13.676Z,1.50
2017-10-20T12:05:41.154Z,1.80
2017-10-20T12:08:08.605Z,1.57
2017-10-20T12:10:36.090Z,2.27
2017-10-20T12:13:03.549Z,1.83
2017-10-20T12:15:31.001Z,2.20
2017-10-20T12:17:58.512Z,2.10
2017-10-20T12:20:25.957Z,1.60
2017-10-20T12:22:53.449Z,2.07
2017-10-20T12:25:20.932Z,1.93
2017-10-20T12:27:48.387Z,2.33
2017-10-20T12:30:15.878Z,2.13
2017-10-20T12:32:44.102Z,2.63
2017-10-20T12:35:11.564Z,1.97
2017-10-20T12:37:39.067Z,2.23
2017-10-20T12:40:06.557Z,2.20
2017-10-20T12:42:34.008Z,1.40
2017-10-20T12:45:01.490Z,2.40
2017-10-20T12:47:28.938Z,1.93
2017-10-20T12:49:56.420Z,2.20
2017-10-20T12:52:23.877Z,2.10
2017-10-20T12:54:51.349Z,1.83
2017-10-20T12:57:18.812Z,2.43
2017-10-20T12:59:46.313Z,1.90
2017-10-20T13:02:13.765Z,2.40
2017-10-20T13:04:41.991Z,2.43
2017-10-20T13:07:09.474Z,1.73
2017-10-20T13:09:37.694Z,1.90
2017-10-20T13:12:05.174Z,1.80
2017-10-20T13:14:32.634Z,1.80
2017-10-20T13:17:00.106Z,2.10
2017-10-20T13:19:28.122Z,2.23
2017-10-20T13:21:55.581Z,1.47
2017-10-20T13:24:23.065Z,2.20
2017-10-20T13:26:50.546Z,1.60
2017-10-20T13:29:18.062Z,1.50
2017-10-20T13:31:45.513Z,1.83
2017-10-20T13:34:12.966Z,1.60
2017-10-20T13:36:40.459Z,1.50
2017-10-20T13:39:07.930Z,1.57
2017-10-20T13:41:35.462Z,2.13
2017-10-20T13:44:02.912Z,2.27
2017-10-20T13:46:30.396Z,1.70
2017-10-20T13:48:59.310Z,2.80
2017-10-20T13:51:26.766Z,1.40
2017-10-20T13:53:54.987Z,2.10
2017-10-20T13:56:22.474Z,1.70
2017-10-20T13:58:50.029Z,1.90
2017-10-20T14:01:17.489Z,1.83
2017-10-20T14:03:44.973Z,2.53
2017-10-20T14:06:12.503Z,3.20
2017-10-20T14:08:39.990Z,2.67
2017-10-20T14:11:07.453Z,1.30
2017-10-20T14:13:34.935Z,3.27
2017-10-20T14:16:03.167Z,1.77
2017-10-20T14:18:30.630Z,2.13
2017-10-20T14:20:59.033Z,1.70
2017-10-20T14:23:26.482Z,2.13
2017-10-20T14:25:53.934Z,2.00
2017-10-20T14:28:21.416Z,2.83
2017-10-20T14:30:48.919Z,2.47
2017-10-20T14:33:16.357Z,1.40
2017-10-20T14:35:43.806Z,2.43
2017-10-20T14:38:11.281Z,1.90
2017-10-20T14:40:38.729Z,2.10
2017-10-20T14:43:06.181Z,1.80
2017-10-20T14:45:33.668Z,1.70
2017-10-20T14:48:01.118Z,2.10
2017-10-20T14:50:29.498Z,2.40
2017-10-20T14:52:56.987Z,1.00
2017-10-20T14:55:24.469Z,2.47
2017-10-20T14:57:51.953Z,2.80
2017-10-20T15:00:20.179Z,2.80
2017-10-20T15:02:47.651Z,1.53
2017-10-20T15:05:15.113Z,2.10
2017-10-20T15:07:42.598Z,1.67
2017-10-20T15:10:10.070Z,1.80
2017-10-20T15:12:37.550Z,1.93
2017-10-20T15:15:05.034Z,1.93
2017-10-20T15:17:32.529Z,1.53
2017-10-20T15:20:00.075Z,1.83
2017-10-20T15:22:27.566Z,2.20
2017-10-20T15:24:55.046Z,2.70
2017-10-20T15:27:22.515Z,2.30
2017-10-20T15:29:49.985Z,1.50
2017-10-20T15:32:17.460Z,2.10
2017-10-20T15:34:44.934Z,2.10
2017-10-20T15:37:12.385Z,1.50
2017-10-20T15:39:39.874Z,2.87
2017-10-20T15:42:08.103Z,2.47
2017-10-20T15:44:35.597Z,2.90
2017-10-20T15:47:03.837Z,3.03
2017-10-20T15:49:32.358Z,2.53
2017-10-20T15:52:01.218Z,2.03
2017-10-20T15:54:28.673Z,2.50
2017-10-20T15:56:56.130Z,3.30
2017-10-20T15:59:23.605Z,4.20
2017-10-20T16:01:51.094Z,3.27
2017-10-20T16:04:18.574Z,2.57
2017-10-20T16:06:46.057Z,2.30
2017-10-20T16:09:13.535Z,1.93
2017-10-20T16:11:41.021Z,2.20
2017-10-20T16:14:08.506Z,2.40
2017-10-20T16:16:35.996Z,3.90
2017-10-20T16:19:03.494Z,2.77
2017-10-20T16:21:31.745Z,3.00
2017-10-20T16:23:59.205Z,2.60
2017-10-20T16:26:26.679Z,2.33
2017-10-20T16:28:54.921Z,1.87
2017-10-20T16:31:23.165Z,2.73
2017-10-20T16:33:50.645Z,2.77
2017-10-20T16:36:18.862Z,3.10
2017-10-20T16:38:47.124Z,3.37
2017-10-20T16:41:14.585Z,2.87
2017-10-20T16:43:42.033Z,2.70
2017-10-20T16:46:09.506Z,2.53
2017-10-20T16:48:37.113Z,3.03
2017-10-20T16:51:04.567Z,3.33
2017-10-20T16:53:32.070Z,2.40
2017-10-20T16:55:59.598Z,2.77
2017-10-20T16:58:27.067Z,2.40
2017-10-20T17:00:54.779Z,3.40
2017-10-20T17:03:22.244Z,2.97
2017-10-20T17:05:49.697Z,3.17
2017-10-20T17:08:17.176Z,2.30
2017-10-20T17:10:44.736Z,2.60
2017-10-20T17:13:12.179Z,2.90
2017-10-20T17:15:40.401Z,2.80
2017-10-20T17:18:07.885Z,3.83
2017-10-20T17:20:35.377Z,3.23
2017-10-20T17:23:03.657Z,6.77
2017-10-20T17:25:31.791Z,3.17
2017-10-20T17:27:59.254Z,4.83
2017-10-20T17:30:26.704Z,2.30
2017-10-20T17:32:54.181Z,3.63
2017-10-20T17:35:22.401Z,3.23
2017-10-20T17:37:49.881Z,3.40
2017-10-20T17:40:17.336Z,3.17
2017-10-20T17:42:44.827Z,3.10
2017-10-20T17:45:13.051Z,2.20
2017-10-20T17:47:40.506Z,3.30
2017-10-20T17:50:07.974Z,3.57
2017-10-20T17:52:35.470Z,2.40
2017-10-20T17:55:02.963Z,2.90
2017-10-20T17:57:30.426Z,2.63
2017-10-20T17:59:57.907Z,2.83
2017-10-20T18:02:25.403Z,2.77
2017-10-20T18:04:53.026Z,3.10
2017-10-20T18:07:20.497Z,2.63
2017-10-20T18:09:48.811Z,2.60
2017-10-20T18:12:16.307Z,3.50
2017-10-20T18:14:43.797Z,3.20
2017-10-20T18:17:11.255Z,4.70
2017-10-20T18:19:38.714Z,2.97
2017-10-20T18:22:06.200Z,3.03
2017-10-20T18:24:33.653Z,3.73
2017-10-20T18:27:01.262Z,6.13
2017-10-20T18:29:29.188Z,3.97
2017-10-20T18:31:57.285Z,3.90
2017-10-20T18:34:26.289Z,2.93
2017-10-20T18:36:54.377Z,4.07
2017-10-20T18:39:23.533Z,3.67
2017-10-20T18:41:52.172Z,2.30
2017-10-20T18:44:21.145Z,2.83
2017-10-20T18:46:49.102Z,3.10
2017-10-20T18:49:17.037Z,2.10
2017-10-20T18:51:44.873Z,1.70
2017-10-20T18:54:12.341Z,2.90
2017-10-20T18:56:39.802Z,2.50
2017-10-20T18:59:07.273Z,3.07
2017-10-20T19:01:34.720Z,2.73
2017-10-20T19:04:03.122Z,3.07
2017-10-20T19:06:31.544Z,1.30
2017-10-20T19:08:59.185Z,2.63
2017-10-20T19:11:27.446Z,3.07
2017-10-20T19:13:54.914Z,3.20
2017-10-20T19:16:22.372Z,2.70
2017-10-20T19:18:50.613Z,2.10
2017-10-20T19:21:18.116Z,3.67
2017-10-20T19:23:46.069Z,3.10
2017-10-20T19:26:14.036Z,2.90
2017-10-20T19:28:42.113Z,2.70
2017-10-20T19:31:10.225Z,4.60
2017-10-20T19:33:38.309Z,2.47
2017-10-20T19:36:06.230Z,3.60
2017-10-20T19:38:34.285Z,3.33
2017-10-20T19:41:02.992Z,3.70
2017-10-20T19:43:30.890Z,2.90
2017-10-20T19:45:59.450Z,3.10
2017-10-20T19:48:27.433Z,2.25
2017-10-20T19:50:55.941Z,3.33
2017-10-20T19:53:23.927Z,3.87
2017-10-20T19:55:52.811Z,2.60
2017-10-20T19:58:21.488Z,3.63
2017-10-20T20:00:49.634Z,2.20
2017-10-20T20:03:17.669Z,2.70
2017-10-20T20:05:45.832Z,3.80
2017-10-20T20:08:13.754Z,2.97
2017-10-20T20:10:41.805Z,2.77
2017-10-20T20:13:10.492Z,1.90
2017-10-20T20:15:38.022Z,2.20
2017-10-20T20:18:05.500Z,2.63
2017-10-20T20:20:32.982Z,2.30
2017-10-20T20:23:00.565Z,3.43
2017-10-20T20:25:28.038Z,2.90
2017-10-20T20:27:55.506Z,2.70
2017-10-20T20:30:24.548Z,3.33
2017-10-20T20:32:56.934Z,2.30
2017-10-20T20:35:24.422Z,2.80
2017-10-20T20:37:51.888Z,2.43
2017-10-20T20:40:19.386Z,2.00
2017-10-20T20:42:47.626Z,2.23
2017-10-20T20:45:15.085Z,2.73
2017-10-20T20:47:42.565Z,1.80
2017-10-20T20:50:10.110Z,2.90
2017-10-20T20:52:37.586Z,2.77
2017-10-20T20:55:05.055Z,4.47
2017-10-20T20:57:32.526Z,3.33
2017-10-20T21:00:00.097Z,2.77
2017-10-20T21:02:27.582Z,2.67
2017-10-20T21:04:55.050Z,2.17
2017-10-20T21:07:22.510Z,3.50
2017-10-20T21:09:50.035Z,2.90
2017-10-20T21:12:17.515Z,3.60
2017-10-20T21:14:44.998Z,4.80
2017-10-20T21:17:12.547Z,3.73
2017-10-20T21:19:40.026Z,3.60
2017-10-20T21:22:07.506Z,3.70
2017-10-20T21:24:35.381Z,3.08
2017-10-20T21:27:02.842Z,4.00
2017-10-20T21:29:31.387Z,5.20
2017-10-20T21:31:58.881Z,3.87
2017-10-20T21:34:27.123Z,3.60
2017-10-20T21:36:54.583Z,4.37
2017-10-20T21:39:22.061Z,4.03
2017-10-20T21:41:50.318Z,4.27
2017-10-20T21:44:17.798Z,3.17
2017-10-20T21:46:46.029Z,3.70
2017-10-20T21:49:13.502Z,3.20
2017-10-20T21:51:41.755Z,3.93
2017-10-20T21:54:09.287Z,3.10
2017-10-20T21:56:36.781Z,4.03
2017-10-20T21:59:04.247Z,3.20
2017-10-20T22:01:31.703Z,4.43
2017-10-20T22:03:59.186Z,4.67
2017-10-20T22:06:26.665Z,4.20
2017-10-20T22:08:54.118Z,3.43
2017-10-20T22:11:22.463Z,4.40
2017-10-20T22:13:49.934Z,3.40
2017-10-20T22:16:17.418Z,3.40
2017-10-20T22:18:45.637Z,3.37
2017-10-20T22:21:13.106Z,4.20
2017-10-20T22:23:40.590Z,4.03
2017-10-20T22:26:08.057Z,3.00
2017-10-20T22:28:37.222Z,2.80
2017-10-20T22:31:04.693Z,3.33
2017-10-20T22:33:32.182Z,3.73
2017-10-20T22:35:59.638Z,3.87
2017-10-20T22:38:27.100Z,3.40
2017-10-20T22:40:54.570Z,4.80
2017-10-20T22:43:22.026Z,2.50
2017-10-20T22:45:49.527Z,4.03
2017-10-20T22:48:16.990Z,3.40
2017-10-20T22:50:44.490Z,3.53
2017-10-20T22:53:12.733Z,2.67
2017-10-20T22:55:40.954Z,2.50
2017-10-20T22:58:08.452Z,4.17
2017-10-20T23:00:35.909Z,2.90
2017-10-20T23:03:04.148Z,2.40
2017-10-20T23:05:31.655Z,3.53
2017-10-20T23:07:59.111Z,2.27
2017-10-20T23:10:26.597Z,2.90
2017-10-20T23:12:54.054Z,3.13
2017-10-20T23:15:21.512Z,2.93
2017-10-20T23:17:48.989Z,2.50
2017-10-20T23:20:17.261Z,4.30
2017-10-20T23:22:45.481Z,3.00
2017-10-20T23:25:12.961Z,3.20
2017-10-20T23:27:40.466Z,3.30
2017-10-20T23:30:08.696Z,3.30
2017-10-20T23:32:36.153Z,3.90
2017-10-20T23:35:03.661Z,3.40
2017-10-20T23:37:31.111Z,3.10
2017-10-20T23:39:59.330Z,2.27
2017-10-20T23:42:26.812Z,2.97
2017-10-20T23:44:54.286Z,3.30
2017-10-20T23:47:21.737Z,3.30
2017-10-20T23:49:49.231Z,3.83
2017-10-20T23:52:16.690Z,2.80
2017-10-20T23:54:44.194Z,3.00
2017-10-20T23:57:11.657Z,3.30
2017-10-20T23:59:39.139Z,3.73
