createdAt,value
2022-07-25T00:00:15.363Z,7.60
2022-07-25T00:02:44.114Z,7.67
2022-07-25T00:05:12.835Z,7.50
2022-07-25T00:07:40.750Z,8.20
2022-07-25T00:10:09.588Z,7.37
2022-07-25T00:12:37.708Z,7.33
2022-07-25T00:15:06.568Z,7.80
2022-07-25T00:17:36.314Z,7.83
2022-07-25T00:20:05.480Z,7.40
2022-07-25T00:22:33.443Z,7.90
2022-07-25T00:25:01.362Z,7.93
2022-07-25T00:27:29.280Z,7.40
2022-07-25T00:29:57.163Z,7.63
2022-07-25T00:32:25.107Z,7.70
2022-07-25T00:34:54.357Z,7.90
2022-07-25T00:37:23.363Z,8.20
2022-07-25T00:39:51.231Z,7.97
2022-07-25T00:42:19.186Z,8.13
2022-07-25T00:44:47.105Z,7.77
2022-07-25T00:47:14.998Z,7.73
2022-07-25T00:49:42.834Z,7.57
2022-07-25T00:52:12.166Z,7.30
2022-07-25T00:54:40.288Z,7.43
2022-07-25T00:57:08.236Z,7.27
2022-07-25T00:59:36.187Z,8.00
2022-07-25T01:02:04.350Z,7.57
2022-07-25T01:04:32.773Z,7.27
2022-07-25T01:07:01.280Z,7.80
2022-07-25T01:09:31.111Z,7.60
2022-07-25T01:11:59.111Z,8.00
2022-07-25T01:14:27.009Z,7.43
2022-07-25T01:16:54.932Z,7.73
2022-07-25T01:19:23.064Z,7.20
2022-07-25T01:21:52.328Z,7.93
2022-07-25T01:24:20.212Z,7.70
2022-07-25T01:26:48.080Z,7.77
2022-07-25T01:29:15.958Z,7.73
2022-07-25T01:31:43.939Z,7.47
2022-07-25T01:34:12.139Z,7.43
2022-07-25T01:36:40.164Z,7.30
2022-07-25T01:39:09.523Z,7.10
2022-07-25T01:41:37.511Z,7.00
2022-07-25T01:44:06.094Z,7.30
2022-07-25T01:46:34.471Z,7.17
2022-07-25T01:49:02.697Z,6.93
2022-07-25T01:51:30.755Z,7.33
2022-07-25T01:53:58.727Z,7.40
2022-07-25T01:56:29.091Z,7.73
2022-07-25T01:58:59.991Z,7.53
2022-07-25T02:01:28.312Z,7.53
2022-07-25T02:03:56.254Z,7.73
2022-07-25T02:06:24.144Z,7.40
2022-07-25T02:08:52.016Z,7.17
2022-07-25T02:11:19.889Z,7.07
2022-07-25T02:13:49.145Z,7.10
2022-07-25T02:16:17.787Z,7.17
2022-07-25T02:18:45.797Z,7.17
2022-07-25T02:21:15.561Z,7.00
2022-07-25T02:23:44.207Z,7.37
2022-07-25T02:26:12.818Z,6.77
2022-07-25T02:28:41.429Z,7.23
2022-07-25T02:31:11.087Z,7.33
2022-07-25T02:33:39.393Z,7.40
2022-07-25T02:36:08.130Z,7.00
2022-07-25T02:38:36.203Z,7.33
2022-07-25T02:41:05.070Z,7.30
2022-07-25T02:43:33.038Z,7.17
2022-07-25T02:46:01.250Z,7.10
2022-07-25T02:48:30.883Z,7.20
2022-07-25T02:50:58.914Z,6.70
2022-07-25T02:53:54.462Z,6.93
2022-07-25T02:56:15.382Z,7.10
2022-07-25T02:58:44.465Z,7.10
2022-07-25T03:01:12.432Z,7.27
2022-07-25T03:03:41.773Z,6.83
2022-07-25T03:06:09.737Z,7.20
2022-07-25T03:08:37.693Z,7.57
2022-07-25T03:11:05.643Z,7.27
2022-07-25T03:13:34.042Z,7.67
2022-07-25T03:16:01.996Z,7.63
2022-07-25T03:18:29.905Z,7.90
2022-07-25T03:20:59.206Z,7.43
2022-07-25T03:23:28.112Z,8.07
2022-07-25T03:25:56.381Z,7.70
2022-07-25T03:28:24.507Z,7.70
2022-07-25T03:30:52.657Z,8.37
2022-07-25T03:33:20.689Z,7.50
2022-07-25T03:35:48.723Z,7.87
2022-07-25T03:38:24.615Z,7.77
2022-07-25T03:40:52.520Z,8.10
2022-07-25T03:43:20.414Z,8.33
2022-07-25T03:45:48.324Z,7.90
2022-07-25T03:48:16.654Z,7.83
2022-07-25T03:50:44.550Z,7.90
2022-07-25T03:53:12.442Z,8.20
2022-07-25T03:55:41.710Z,8.33
2022-07-25T03:58:09.656Z,7.57
2022-07-25T04:00:37.584Z,8.00
2022-07-25T04:03:05.624Z,7.70
2022-07-25T04:05:33.688Z,7.67
2022-07-25T04:08:01.712Z,8.10
2022-07-25T04:10:29.643Z,7.30
2022-07-25T04:12:58.839Z,8.10
2022-07-25T04:15:27.340Z,7.47
2022-07-25T04:17:57.471Z,7.40
2022-07-25T04:20:25.372Z,7.43
2022-07-25T04:22:53.257Z,7.33
2022-07-25T04:25:21.106Z,7.47
2022-07-25T04:27:49.021Z,7.50
2022-07-25T04:30:24.643Z,6.57
2022-07-25T04:32:53.389Z,6.93
2022-07-25T04:35:21.658Z,6.63
2022-07-25T04:37:49.994Z,6.93
2022-07-25T04:40:18.138Z,7.13
2022-07-25T04:42:46.099Z,6.47
2022-07-25T04:45:14.139Z,7.13
2022-07-25T04:47:47.347Z,6.73
2022-07-25T04:50:15.453Z,6.50
2022-07-25T04:52:43.492Z,6.27
2022-07-25T04:55:12.131Z,6.30
2022-07-25T04:57:40.588Z,6.00
2022-07-25T05:00:10.155Z,6.10
2022-07-25T05:02:38.635Z,6.63
2022-07-25T05:05:21.122Z,6.00
2022-07-25T05:07:50.259Z,5.90
2022-07-25T05:10:18.314Z,6.17
2022-07-25T05:12:46.290Z,5.47
2022-07-25T05:15:14.259Z,6.07
2022-07-25T05:17:42.427Z,5.77
2022-07-25T05:20:12.823Z,5.77
2022-07-25T05:22:41.028Z,6.03
2022-07-25T05:25:10.861Z,5.97
2022-07-25T05:27:38.854Z,5.70
2022-07-25T05:30:08.683Z,5.73
2022-07-25T05:32:36.644Z,6.50
2022-07-25T05:35:05.147Z,6.10
2022-07-25T05:37:34.639Z,6.40
2022-07-25T05:40:02.889Z,5.70
2022-07-25T05:42:31.510Z,5.80
2022-07-25T05:44:59.516Z,6.10
2022-07-25T05:47:27.419Z,6.23
2022-07-25T05:49:55.396Z,6.10
2022-07-25T05:52:23.376Z,6.13
2022-07-25T05:54:52.891Z,5.80
2022-07-25T05:57:20.751Z,6.30
2022-07-25T05:59:48.722Z,6.03
2022-07-25T06:02:17.610Z,6.03
2022-07-25T06:04:46.051Z,6.07
2022-07-25T06:07:14.982Z,5.87
2022-07-25T06:09:45.109Z,5.50
2022-07-25T06:12:14.755Z,5.90
2022-07-25T06:14:42.857Z,5.50
2022-07-25T06:17:10.895Z,5.90
2022-07-25T06:19:39.029Z,5.63
2022-07-25T06:22:07.956Z,5.53
2022-07-25T06:24:35.971Z,5.63
2022-07-25T06:27:03.888Z,5.40
2022-07-25T06:29:33.167Z,5.50
2022-07-25T06:32:01.350Z,5.20
2022-07-25T06:34:29.470Z,5.20
2022-07-25T06:36:58.092Z,4.70
2022-07-25T06:39:50.208Z,5.30
2022-07-25T06:42:18.133Z,4.73
2022-07-25T06:44:47.403Z,4.67
2022-07-25T06:47:15.379Z,4.93
2022-07-25T06:49:43.783Z,4.50
2022-07-25T06:52:11.762Z,4.43
2022-07-25T06:54:39.683Z,4.20
2022-07-25T06:57:08.891Z,4.13
2022-07-25T06:59:36.837Z,4.00
2022-07-25T07:02:06.277Z,4.23
2022-07-25T07:04:34.164Z,4.10
2022-07-25T07:07:02.125Z,3.80
2022-07-25T07:09:29.993Z,4.20
2022-07-25T07:11:58.145Z,4.00
2022-07-25T07:14:26.063Z,3.70
2022-07-25T07:16:54.016Z,3.70
2022-07-25T07:19:23.416Z,4.10
2022-07-25T07:21:51.464Z,3.50
2022-07-25T07:24:24.235Z,3.77
2022-07-25T07:26:53.424Z,4.03
2022-07-25T07:29:21.780Z,3.77
2022-07-25T07:31:50.140Z,3.50
2022-07-25T07:34:18.084Z,3.90
2022-07-25T07:36:47.468Z,3.73
2022-07-25T07:39:16.520Z,3.60
2022-07-25T07:41:45.053Z,3.50
2022-07-25T07:44:12.910Z,3.37
2022-07-25T07:46:40.915Z,3.30
2022-07-25T07:49:09.407Z,3.17
2022-07-25T07:51:37.868Z,3.00
2022-07-25T07:54:24.838Z,3.50
2022-07-25T07:56:52.788Z,3.30
2022-07-25T07:59:20.744Z,3.80
2022-07-25T08:01:48.828Z,3.27
2022-07-25T08:04:16.944Z,3.10
2022-07-25T08:06:44.792Z,3.20
2022-07-25T08:09:14.091Z,3.10
2022-07-25T08:11:41.992Z,3.00
2022-07-25T08:14:10.373Z,2.90
2022-07-25T08:16:38.789Z,2.90
2022-07-25T08:19:06.752Z,2.90
2022-07-25T08:21:34.687Z,3.13
2022-07-25T08:24:02.878Z,2.53
2022-07-25T08:26:33.846Z,2.30
2022-07-25T08:29:18.045Z,2.87
2022-07-25T08:31:46.987Z,2.60
2022-07-25T08:34:15.043Z,2.43
2022-07-25T08:36:43.173Z,2.20
2022-07-25T08:39:11.168Z,2.43
2022-07-25T08:41:42.397Z,2.73
2022-07-25T08:44:10.923Z,2.10
2022-07-25T08:46:41.483Z,2.40
2022-07-25T08:49:10.490Z,2.60
2022-07-25T08:51:40.507Z,2.43
2022-07-25T08:54:09.089Z,2.37
2022-07-25T08:56:37.449Z,1.93
2022-07-25T08:59:06.695Z,1.90
2022-07-25T09:01:35.183Z,1.97
2022-07-25T09:04:05.034Z,1.80
2022-07-25T09:06:33.160Z,1.90
2022-07-25T09:09:04.618Z,2.20
2022-07-25T09:11:35.713Z,1.70
2022-07-25T09:14:08.390Z,1.50
2022-07-25T09:16:40.489Z,1.60
2022-07-25T09:19:14.154Z,1.63
2022-07-25T09:21:45.424Z,1.57
2022-07-25T09:24:15.997Z,2.10
2022-07-25T09:26:49.099Z,2.00
2022-07-25T09:29:20.708Z,1.80
2022-07-25T09:31:48.952Z,2.20
2022-07-25T09:34:33.803Z,1.73
2022-07-25T09:37:02.150Z,2.00
2022-07-25T09:39:43.474Z,1.87
2022-07-25T09:42:18.962Z,1.77
2022-07-25T09:45:02.932Z,1.80
2022-07-25T09:47:31.650Z,1.90
2022-07-25T09:49:59.657Z,1.90
2022-07-25T09:52:27.772Z,2.17
2022-07-25T09:54:55.747Z,1.77
2022-07-25T09:57:25.731Z,1.90
2022-07-25T09:59:55.970Z,2.30
2022-07-25T10:02:40.334Z,1.93
2022-07-25T10:05:15.786Z,2.40
2022-07-25T10:07:46.971Z,2.37
2022-07-25T10:10:27.024Z,2.20
2022-07-25T10:13:11.030Z,1.97
2022-07-25T10:15:58.469Z,2.20
2022-07-25T10:18:28.795Z,2.20
2022-07-25T10:21:24.440Z,2.40
2022-07-25T10:24:02.349Z,2.30
2022-07-25T10:26:31.255Z,2.50
2022-07-25T10:29:01.634Z,2.30
2022-07-25T10:31:39.624Z,2.30
2022-07-25T10:34:10.310Z,2.63
2022-07-25T10:36:44.155Z,2.40
2022-07-25T10:39:14.529Z,2.67
2022-07-25T10:41:44.622Z,2.63
2022-07-25T10:44:14.227Z,2.43
2022-07-25T10:46:44.948Z,2.53
2022-07-25T10:49:19.610Z,2.43
2022-07-25T10:51:56.647Z,2.50
2022-07-25T10:54:24.668Z,2.60
2022-07-25T10:56:57.201Z,2.70
2022-07-25T10:59:30.626Z,2.53
2022-07-25T11:02:00.782Z,3.13
2022-07-25T11:04:28.900Z,2.80
2022-07-25T11:06:56.934Z,2.73
2022-07-25T11:09:28.368Z,2.83
2022-07-25T11:11:58.131Z,2.60
2022-07-25T11:14:31.152Z,2.70
2022-07-25T11:17:12.502Z,2.60
2022-07-25T11:19:40.877Z,2.80
2022-07-25T11:22:09.128Z,2.70
2022-07-25T11:24:38.522Z,3.00
2022-07-25T11:27:12.214Z,2.87
2022-07-25T11:29:41.371Z,2.77
2022-07-25T11:32:12.438Z,2.40
2022-07-25T11:34:43.371Z,2.00
2022-07-25T11:37:13.221Z,2.40
2022-07-25T11:39:44.491Z,2.30
2022-07-25T11:42:16.176Z,2.40
2022-07-25T11:44:47.844Z,2.27
2022-07-25T11:47:30.854Z,1.90
2022-07-25T11:50:00.789Z,2.17
2022-07-25T11:52:31.241Z,2.20
2022-07-25T11:55:01.122Z,1.87
2022-07-25T11:57:30.679Z,2.00
2022-07-25T12:00:00.777Z,2.07
2022-07-25T12:02:32.077Z,2.23
2022-07-25T12:05:01.416Z,2.17
2022-07-25T12:07:40.340Z,2.20
2022-07-25T12:10:10.560Z,2.10
2022-07-25T12:12:48.518Z,2.37
2022-07-25T12:15:18.720Z,1.90
2022-07-25T12:17:48.257Z,2.37
2022-07-25T12:20:17.573Z,2.10
2022-07-25T12:22:46.313Z,2.90
2022-07-25T12:25:14.192Z,2.93
2022-07-25T12:27:42.749Z,2.60
2022-07-25T12:30:12.212Z,2.67
2022-07-25T12:32:40.433Z,3.00
2022-07-25T12:35:12.452Z,2.63
2022-07-25T12:37:41.688Z,2.90
2022-07-25T12:40:11.766Z,2.53
2022-07-25T12:42:40.092Z,2.80
2022-07-25T12:45:09.243Z,2.37
2022-07-25T12:47:37.830Z,2.50
2022-07-25T12:50:13.490Z,2.70
2022-07-25T12:52:42.547Z,2.73
2022-07-25T12:55:12.510Z,2.50
2022-07-25T12:57:41.332Z,2.50
2022-07-25T13:00:12.915Z,2.50
2022-07-25T13:02:41.331Z,2.33
2022-07-25T13:05:11.265Z,2.93
2022-07-25T13:07:39.546Z,2.80
2022-07-25T13:10:08.364Z,2.80
2022-07-25T13:12:36.290Z,2.80
2022-07-25T13:15:04.838Z,2.73
2022-07-25T13:17:33.212Z,2.00
2022-07-25T13:20:01.513Z,2.50
2022-07-25T13:22:31.009Z,2.37
2022-07-25T13:24:58.878Z,2.10
2022-07-25T13:27:26.751Z,2.23
2022-07-25T13:29:55.099Z,2.10
2022-07-25T13:32:23.929Z,2.10
2022-07-25T13:34:51.842Z,2.30
2022-07-25T13:37:19.787Z,2.23
2022-07-25T13:39:49.159Z,2.07
2022-07-25T13:42:17.468Z,2.13
2022-07-25T13:44:45.382Z,1.90
2022-07-25T13:47:13.315Z,2.03
2022-07-25T13:49:41.605Z,2.47
2022-07-25T13:52:09.655Z,2.23
2022-07-25T13:54:37.639Z,2.27
2022-07-25T13:57:06.995Z,2.50
2022-07-25T13:59:34.868Z,2.20
2022-07-25T14:02:03.020Z,2.23
2022-07-25T14:04:31.415Z,2.23
2022-07-25T14:07:00.809Z,2.10
2022-07-25T14:09:28.822Z,2.13
2022-07-25T14:11:56.883Z,1.87
2022-07-25T14:14:26.183Z,2.37
2022-07-25T14:16:54.154Z,2.17
2022-07-25T14:19:23.579Z,2.20
2022-07-25T14:21:51.536Z,2.33
2022-07-25T14:24:19.451Z,1.90
2022-07-25T14:26:49.085Z,2.23
2022-07-25T14:29:16.975Z,2.33
2022-07-25T14:31:46.275Z,2.43
2022-07-25T14:34:15.448Z,2.10
2022-07-25T14:36:44.515Z,2.30
2022-07-25T14:39:12.495Z,2.07
2022-07-25T14:41:41.082Z,2.07
2022-07-25T14:44:09.726Z,2.10
2022-07-25T14:46:39.507Z,2.20
2022-07-25T14:49:09.180Z,2.23
2022-07-25T14:51:37.327Z,2.00
2022-07-25T14:54:05.523Z,2.20
2022-07-25T14:56:33.613Z,2.40
2022-07-25T14:59:01.623Z,1.93
2022-07-25T15:01:29.701Z,2.13
2022-07-25T15:03:57.661Z,2.30
2022-07-25T15:06:29.293Z,1.83
2022-07-25T15:08:57.459Z,1.80
2022-07-25T15:11:25.771Z,1.63
2022-07-25T15:13:53.937Z,1.83
2022-07-25T15:16:21.930Z,1.50
2022-07-25T15:19:14.993Z,1.63
2022-07-25T15:21:39.563Z,1.40
2022-07-25T15:24:07.911Z,1.50
2022-07-25T15:26:35.875Z,1.57
2022-07-25T15:29:04.881Z,1.63
2022-07-25T15:31:33.332Z,1.70
2022-07-25T15:34:01.550Z,1.50
2022-07-25T15:36:29.987Z,1.73
2022-07-25T15:38:59.349Z,1.33
2022-07-25T15:41:27.487Z,1.60
2022-07-25T15:43:55.426Z,1.80
2022-07-25T15:46:23.349Z,1.70
2022-07-25T15:48:51.387Z,1.90
2022-07-25T15:51:19.647Z,1.50
2022-07-25T15:53:47.562Z,1.60
2022-07-25T15:56:17.199Z,1.50
2022-07-25T15:58:45.717Z,1.40
2022-07-25T16:01:13.667Z,1.20
2022-07-25T16:03:41.744Z,1.27
2022-07-25T16:06:10.349Z,1.40
2022-07-25T16:08:38.434Z,1.30
2022-07-25T16:11:06.777Z,1.40
2022-07-25T16:13:36.036Z,1.17
2022-07-25T16:16:04.190Z,1.30
2022-07-25T16:18:32.707Z,1.10
2022-07-25T16:21:00.627Z,1.43
2022-07-25T16:23:33.908Z,1.30
2022-07-25T16:26:05.099Z,1.20
2022-07-25T16:28:33.077Z,1.13
2022-07-25T16:31:02.926Z,1.20
2022-07-25T16:33:30.916Z,1.17
2022-07-25T16:35:59.031Z,1.20
2022-07-25T16:38:27.477Z,1.03
2022-07-25T16:40:55.353Z,1.40
2022-07-25T16:43:23.344Z,1.40
2022-07-25T16:45:51.445Z,1.37
2022-07-25T16:48:20.661Z,1.20
2022-07-25T16:50:48.697Z,0.97
2022-07-25T16:53:16.734Z,1.10
2022-07-25T16:55:44.661Z,1.10
2022-07-25T16:58:12.831Z,1.00
2022-07-25T17:00:42.418Z,1.00
2022-07-25T17:03:10.304Z,1.07
2022-07-25T17:05:39.545Z,1.13
2022-07-25T17:08:07.401Z,0.87
2022-07-25T17:10:35.321Z,1.00
2022-07-25T17:13:03.286Z,0.93
2022-07-25T17:15:31.227Z,1.10
2022-07-25T17:18:00.097Z,1.10
2022-07-25T17:20:28.006Z,1.10
2022-07-25T17:22:57.324Z,1.10
2022-07-25T17:25:25.311Z,0.90
2022-07-25T17:27:53.241Z,1.10
2022-07-25T17:30:21.333Z,1.37
2022-07-25T17:32:49.199Z,1.03
2022-07-25T17:35:17.154Z,1.10
2022-07-25T17:37:45.043Z,1.23
2022-07-25T17:40:14.677Z,1.20
2022-07-25T17:42:45.482Z,1.30
2022-07-25T17:45:14.118Z,1.20
2022-07-25T17:47:42.728Z,1.10
2022-07-25T17:50:11.372Z,1.37
2022-07-25T17:52:39.392Z,1.97
2022-07-25T17:55:07.739Z,1.20
2022-07-25T17:57:37.043Z,1.30
2022-07-25T18:00:05.951Z,1.23
2022-07-25T18:02:39.632Z,1.37
2022-07-25T18:05:08.180Z,1.30
2022-07-25T18:07:36.213Z,1.33
2022-07-25T18:10:04.597Z,1.50
2022-07-25T18:12:32.503Z,1.17
2022-07-25T18:15:01.735Z,0.90
2022-07-25T18:17:29.580Z,1.23
2022-07-25T18:19:57.648Z,1.43
2022-07-25T18:22:25.817Z,1.30
2022-07-25T18:24:53.702Z,1.23
2022-07-25T18:27:21.652Z,1.50
2022-07-25T18:29:49.568Z,1.20
2022-07-25T18:32:18.818Z,1.17
2022-07-25T18:34:46.765Z,1.20
2022-07-25T18:37:14.674Z,1.40
2022-07-25T18:39:43.989Z,1.20
2022-07-25T18:42:11.890Z,1.40
2022-07-25T18:44:39.801Z,1.40
2022-07-25T18:47:08.739Z,1.10
2022-07-25T18:49:38.036Z,1.10
2022-07-25T18:52:06.831Z,1.00
2022-07-25T18:54:34.840Z,0.93
2022-07-25T18:57:04.277Z,1.07
2022-07-25T18:59:32.150Z,0.90
2022-07-25T19:02:00.904Z,1.00
2022-07-25T19:04:28.812Z,0.87
2022-07-25T19:06:58.451Z,0.90
2022-07-25T19:09:26.822Z,1.20
2022-07-25T19:11:56.525Z,1.00
2022-07-25T19:14:27.187Z,0.97
2022-07-25T19:16:55.599Z,0.87
2022-07-25T19:19:23.535Z,1.00
2022-07-25T19:21:51.501Z,1.03
2022-07-25T19:24:20.816Z,0.93
2022-07-25T19:26:49.006Z,0.93
2022-07-25T19:29:18.007Z,1.20
2022-07-25T19:31:46.009Z,1.10
2022-07-25T19:34:13.955Z,1.07
2022-07-25T19:36:43.745Z,1.00
2022-07-25T19:39:12.404Z,1.10
2022-07-25T19:41:46.298Z,0.90
2022-07-25T19:44:15.511Z,1.10
2022-07-25T19:46:43.678Z,0.90
2022-07-25T19:49:12.053Z,1.20
2022-07-25T19:51:39.965Z,0.87
2022-07-25T19:54:08.927Z,1.20
2022-07-25T19:56:37.231Z,1.40
2022-07-25T19:59:06.657Z,1.20
2022-07-25T20:01:35.928Z,1.00
2022-07-25T20:04:05.453Z,1.20
2022-07-25T20:06:33.840Z,1.20
2022-07-25T20:09:01.792Z,1.30
2022-07-25T20:11:29.855Z,1.50
2022-07-25T20:13:57.746Z,1.10
2022-07-25T20:16:27.163Z,1.50
2022-07-25T20:18:55.159Z,1.30
2022-07-25T20:21:23.211Z,1.20
2022-07-25T20:23:51.127Z,1.50
2022-07-25T20:26:19.075Z,1.20
2022-07-25T20:28:46.969Z,1.20
2022-07-25T20:31:14.871Z,1.20
2022-07-25T20:33:44.643Z,1.00
2022-07-25T20:36:12.538Z,1.47
2022-07-25T20:38:40.596Z,1.33
2022-07-25T20:41:09.553Z,1.20
2022-07-25T20:43:39.549Z,1.30
2022-07-25T20:46:09.555Z,1.30
2022-07-25T20:48:37.749Z,1.30
2022-07-25T20:51:07.502Z,1.20
2022-07-25T20:53:35.915Z,1.40
2022-07-25T20:56:03.990Z,1.33
2022-07-25T20:58:32.717Z,1.00
2022-07-25T21:01:00.980Z,1.40
2022-07-25T21:03:29.045Z,1.37
2022-07-25T21:05:56.968Z,1.40
2022-07-25T21:08:26.193Z,1.40
2022-07-25T21:10:54.378Z,1.30
2022-07-25T21:13:22.503Z,1.17
2022-07-25T21:15:50.411Z,1.40
2022-07-25T21:18:20.149Z,1.37
2022-07-25T21:20:48.395Z,1.27
2022-07-25T21:23:16.339Z,1.30
2022-07-25T21:25:45.662Z,1.63
2022-07-25T21:28:13.729Z,1.37
2022-07-25T21:30:42.982Z,1.40
2022-07-25T21:33:14.732Z,1.20
2022-07-25T21:35:49.110Z,1.37
2022-07-25T21:38:26.368Z,1.63
2022-07-25T21:40:57.035Z,1.60
2022-07-25T21:43:25.641Z,1.60
2022-07-25T21:45:53.870Z,1.50
2022-07-25T21:48:42.968Z,1.37
2022-07-25T21:51:10.422Z,1.63
2022-07-25T21:53:47.612Z,1.40
2022-07-25T21:56:17.062Z,1.60
2022-07-25T21:58:45.258Z,1.70
2022-07-25T22:01:13.210Z,1.37
2022-07-25T22:03:41.304Z,1.77
2022-07-25T22:06:10.159Z,1.53
2022-07-25T22:08:39.288Z,1.43
2022-07-25T22:11:15.884Z,1.40
2022-07-25T22:13:50.304Z,1.60
2022-07-25T22:16:18.278Z,1.50
2022-07-25T22:18:46.231Z,1.80
2022-07-25T22:21:15.749Z,1.70
2022-07-25T22:23:43.855Z,1.50
2022-07-25T22:26:11.761Z,1.63
2022-07-25T22:28:39.658Z,1.57
2022-07-25T22:31:09.152Z,1.30
2022-07-25T22:33:38.219Z,1.40
2022-07-25T22:36:07.124Z,1.67
2022-07-25T22:38:35.173Z,1.60
2022-07-25T22:41:03.073Z,1.60
2022-07-25T22:43:58.629Z,1.70
2022-07-25T22:46:20.581Z,1.53
2022-07-25T22:48:48.708Z,1.67
2022-07-25T22:51:16.711Z,1.60
2022-07-25T22:53:44.625Z,1.57
2022-07-25T22:56:12.676Z,1.83
2022-07-25T22:58:40.621Z,1.67
2022-07-25T23:01:08.590Z,1.80
2022-07-25T23:03:38.662Z,1.73
2022-07-25T23:06:06.959Z,1.77
2022-07-25T23:08:34.908Z,1.90
2022-07-25T23:11:03.469Z,1.70
2022-07-25T23:13:31.484Z,2.00
2022-07-25T23:15:59.534Z,1.63
2022-07-25T23:18:27.497Z,1.57
2022-07-25T23:20:56.873Z,1.90
2022-07-25T23:23:24.911Z,1.47
2022-07-25T23:25:53.309Z,1.80
2022-07-25T23:28:21.259Z,1.97
2022-07-25T23:30:49.175Z,1.80
2022-07-25T23:33:17.176Z,1.90
2022-07-25T23:35:49.898Z,1.83
2022-07-25T23:38:19.167Z,2.03
2022-07-25T23:40:47.371Z,1.87
2022-07-25T23:43:17.606Z,1.77
2022-07-25T23:46:02.766Z,1.67
2022-07-25T23:48:30.797Z,1.70
2022-07-25T23:50:58.733Z,1.70
2022-07-25T23:53:28.433Z,1.70
2022-07-25T23:55:56.391Z,1.73
2022-07-25T23:58:24.368Z,1.90
