createdAt,value
2019-03-29T02:34:28.453Z,5.40
2019-03-29T02:40:10.099Z,5.40
2019-03-29T02:42:56.484Z,5.40
2019-03-29T02:45:43.919Z,5.30
2019-03-29T02:48:30.338Z,5.30
2019-03-29T02:51:16.858Z,5.30
2019-03-29T02:54:03.594Z,5.30
2019-03-29T02:56:51.141Z,5.30
2019-03-29T02:59:37.679Z,5.20
2019-03-29T03:05:10.598Z,5.20
2019-03-29T03:07:57.034Z,5.30
2019-03-29T03:10:44.256Z,5.30
2019-03-29T03:16:24.788Z,5.30
2019-03-29T03:19:13.268Z,5.30
2019-03-29T03:22:00.719Z,5.30
2019-03-29T03:24:47.177Z,5.30
2019-03-29T03:27:34.436Z,5.30
2019-03-29T03:30:20.928Z,5.30
2019-03-29T03:33:08.476Z,5.30
2019-03-29T03:38:46.116Z,5.30
2019-03-29T03:41:33.205Z,5.30
2019-03-29T03:44:19.603Z,5.20
2019-03-29T03:49:55.370Z,5.20
2019-03-29T03:52:41.900Z,5.20
2019-03-29T04:01:14.710Z,5.30
2019-03-29T04:04:01.972Z,5.10
2019-03-29T04:09:49.394Z,5.10
2019-03-29T04:15:15.400Z,5.10
2019-03-29T04:18:01.995Z,5.10
2019-03-29T04:20:49.412Z,5.10
2019-03-29T04:23:36.601Z,5.00
2019-03-29T04:26:23.070Z,5.00
2019-03-29T04:29:10.665Z,5.00
2019-03-29T04:31:57.748Z,5.00
2019-03-29T04:34:45.005Z,5.00
2019-03-29T04:37:31.589Z,4.90
2019-03-29T04:40:18.997Z,5.00
2019-03-29T04:43:05.755Z,5.00
2019-03-29T04:45:53.070Z,5.00
2019-03-29T04:48:39.561Z,5.00
2019-03-29T04:51:26.024Z,5.00
2019-03-29T04:54:13.321Z,4.90
2019-03-29T04:57:00.675Z,4.80
2019-03-29T04:59:47.148Z,4.80
2019-03-29T05:02:34.414Z,4.80
2019-03-29T05:05:21.472Z,4.80
2019-03-29T05:08:07.946Z,4.70
2019-03-29T05:10:53.109Z,4.70
2019-03-29T07:13:58.309Z,7.00
2019-03-29T07:16:46.612Z,7.10
2019-03-29T07:34:42.308Z,7.90
2019-03-29T07:37:30.633Z,8.00
2019-03-29T08:22:55.146Z,10.10
2019-03-29T08:25:43.484Z,10.30
2019-03-29T08:28:30.248Z,10.40
2019-03-29T08:31:16.786Z,10.50
2019-03-29T08:34:03.426Z,10.70
2019-03-29T08:36:50.677Z,10.80
2019-03-29T08:39:37.134Z,10.90
2019-03-29T08:42:24.549Z,11.00
2019-03-29T08:45:11.875Z,11.20
2019-03-29T08:47:58.384Z,11.30
2019-03-29T08:50:45.618Z,11.30
2019-03-29T08:53:32.985Z,11.40
2019-03-29T08:56:19.398Z,11.50
2019-03-29T08:59:05.916Z,11.60
2019-03-29T09:01:52.328Z,11.70
2019-03-29T09:04:39.508Z,11.80
2019-03-29T09:07:28.009Z,11.90
2019-03-29T09:10:14.954Z,11.90
2019-03-29T09:13:04.217Z,12.00
2019-03-29T09:15:32.676Z,12.10
2019-03-29T09:18:02.138Z,12.10
2019-03-29T09:20:50.807Z,12.10
2019-03-29T09:44:57.129Z,12.80
2019-03-29T09:47:45.535Z,12.70
2019-03-29T10:55:03.563Z,14.10
2019-03-29T10:57:51.959Z,14.10
2019-03-29T11:22:06.120Z,14.30
2019-03-29T11:24:54.613Z,14.30
2019-03-29T12:14:10.480Z,14.90
2019-03-29T12:16:39.929Z,14.90
2019-03-29T12:19:28.342Z,14.90
2019-03-29T12:46:54.273Z,15.20
2019-03-29T12:49:42.683Z,15.30
2019-03-29T13:20:23.785Z,15.50
2019-03-29T13:23:10.225Z,15.50
2019-03-29T13:25:57.421Z,15.50
2019-03-29T13:28:43.838Z,15.70
2019-03-29T13:31:30.736Z,15.90
2019-03-29T13:34:17.409Z,16.00
2019-03-29T13:37:04.836Z,16.00
2019-03-29T13:39:51.280Z,15.90
2019-03-29T13:42:20.752Z,15.80
2019-03-29T13:44:50.153Z,15.90
2019-03-29T13:47:38.555Z,15.90
2019-03-29T13:50:26.890Z,15.90
2019-03-29T15:10:17.960Z,16.60
2019-03-29T15:13:06.511Z,16.60
2019-03-29T17:49:58.477Z,15.00
2019-03-29T19:28:08.725Z,12.30
2019-03-29T19:30:57.892Z,12.20
2019-03-29T19:33:44.809Z,12.10
2019-03-29T19:36:31.863Z,12.00
2019-03-29T19:39:18.373Z,12.00
2019-03-29T19:42:05.871Z,12.00
2019-03-29T19:50:24.225Z,11.90
2019-03-29T19:53:11.424Z,11.80
2019-03-29T19:55:58.131Z,11.70
2019-03-29T19:58:44.844Z,11.60
2019-03-29T20:01:31.950Z,11.60
2019-03-29T20:04:18.369Z,11.50
2019-03-29T20:07:05.546Z,11.50
2019-03-29T20:18:40.721Z,11.30
2019-03-29T20:21:27.642Z,11.20
2019-03-29T20:24:14.710Z,11.20
2019-03-29T20:32:34.197Z,11.30
2019-03-29T20:35:20.666Z,11.20
2019-03-29T20:38:08.151Z,11.10
2019-03-29T20:40:55.473Z,11.00
2019-03-29T20:43:42.989Z,11.00
2019-03-29T20:46:34.880Z,10.90
2019-03-29T20:49:18.945Z,10.90
2019-03-29T20:52:05.948Z,10.90
2019-03-29T20:54:53.161Z,10.80
2019-03-29T20:57:39.700Z,10.80
2019-03-29T21:00:26.149Z,10.70
2019-03-29T21:03:13.377Z,10.70
2019-03-29T21:06:00.573Z,10.70
2019-03-29T21:08:48.295Z,10.70
2019-03-29T21:11:35.325Z,10.70
2019-03-29T21:17:11.539Z,10.70
2019-03-29T21:19:58.827Z,10.60
2019-03-29T21:22:45.812Z,10.60
2019-03-29T21:25:33.161Z,10.60
2019-03-29T21:28:20.431Z,10.60
2019-03-29T21:31:07.715Z,10.60
2019-03-29T21:33:54.950Z,10.60
2019-03-29T21:36:42.377Z,10.60
2019-03-29T21:39:31.247Z,10.60
2019-03-29T21:42:17.128Z,10.60
2019-03-29T21:45:04.590Z,10.50
2019-03-29T21:48:04.679Z,10.50
2019-03-29T21:50:39.969Z,10.50
2019-03-29T21:53:27.402Z,10.50
2019-03-29T21:56:14.584Z,10.50
2019-03-29T22:01:50.269Z,10.50
2019-03-29T22:04:37.661Z,10.40
2019-03-29T22:07:24.573Z,10.30
2019-03-29T22:10:11.035Z,10.30
2019-03-29T22:12:59.004Z,10.30
2019-03-29T22:15:45.815Z,10.20
2019-03-29T22:18:38.179Z,10.20
2019-03-29T22:21:20.816Z,10.10
2019-03-29T22:24:07.835Z,10.10
2019-03-29T22:26:53.120Z,10.00
2019-03-29T23:59:24.998Z,9.00
