createdAt,value
2023-02-16T00:01:50.301Z,-0.33
2023-02-16T00:04:23.902Z,-0.35
2023-02-16T00:06:52.595Z,-0.40
2023-02-16T00:09:20.458Z,-0.41
2023-02-16T00:11:48.230Z,-0.62
2023-02-16T00:14:16.014Z,-0.59
2023-02-16T00:16:43.287Z,-0.69
2023-02-16T00:19:29.497Z,-0.61
2023-02-16T00:21:58.704Z,-0.54
2023-02-16T00:24:28.001Z,-0.58
2023-02-16T00:26:55.329Z,-0.75
2023-02-16T00:29:27.593Z,-0.75
2023-02-16T00:31:56.104Z,-0.70
2023-02-16T00:34:27.314Z,-0.67
2023-02-16T00:36:54.892Z,-0.62
2023-02-16T00:39:21.846Z,-0.73
2023-02-16T00:41:49.259Z,-0.71
2023-02-16T00:44:43.401Z,-0.70
2023-02-16T00:47:23.707Z,-0.76
2023-02-16T00:49:53.128Z,-0.89
2023-02-16T00:52:31.883Z,-0.79
2023-02-16T00:55:01.030Z,-0.67
2023-02-16T00:57:32.604Z,-0.80
2023-02-16T01:00:07.184Z,-0.96
2023-02-16T01:02:33.789Z,-1.03
2023-02-16T01:05:00.483Z,-1.11
2023-02-16T01:07:27.185Z,-1.27
2023-02-16T01:09:53.829Z,-1.32
2023-02-16T01:12:21.603Z,-1.06
2023-02-16T01:14:53.084Z,-1.00
2023-02-16T01:17:20.100Z,-1.04
2023-02-16T01:19:47.024Z,-0.99
2023-02-16T01:22:13.610Z,-1.06
2023-02-16T01:24:40.354Z,-0.88
2023-02-16T01:27:11.195Z,-0.92
2023-02-16T01:29:38.054Z,-0.99
2023-02-16T01:32:04.779Z,-1.01
2023-02-16T01:34:31.593Z,-0.98
2023-02-16T01:36:58.258Z,-1.16
2023-02-16T01:39:24.888Z,-1.33
2023-02-16T01:41:54.327Z,-1.46
2023-02-16T01:44:30.176Z,-1.51
2023-02-16T01:47:03.224Z,-1.40
2023-02-16T01:49:29.824Z,-1.29
2023-02-16T01:52:06.190Z,-1.30
2023-02-16T01:54:39.054Z,-1.29
2023-02-16T01:57:08.731Z,-1.32
2023-02-16T01:59:44.158Z,-1.32
2023-02-16T02:02:23.093Z,-1.32
2023-02-16T02:04:56.061Z,-1.23
2023-02-16T02:07:42.416Z,-1.22
2023-02-16T02:10:31.228Z,-1.22
2023-02-16T02:13:12.467Z,-1.19
2023-02-16T02:15:39.049Z,-1.13
2023-02-16T02:18:05.998Z,-1.07
2023-02-16T02:20:57.022Z,-1.21
2023-02-16T02:23:43.185Z,-1.45
2023-02-16T02:26:42.014Z,-1.51
2023-02-16T02:29:14.819Z,-1.69
2023-02-16T02:32:12.097Z,-1.81
2023-02-16T02:34:57.274Z,-2.09
2023-02-16T02:37:38.945Z,-1.94
2023-02-16T02:40:34.655Z,-1.80
2023-02-16T02:43:10.296Z,-1.66
2023-02-16T02:45:45.875Z,-1.76
2023-02-16T02:48:12.636Z,-1.70
2023-02-16T02:50:47.170Z,-1.56
2023-02-16T02:53:16.548Z,-1.46
2023-02-16T02:55:48.295Z,-1.44
2023-02-16T02:58:18.087Z,-1.69
2023-02-16T03:00:46.799Z,-1.84
2023-02-16T03:03:24.304Z,-1.83
2023-02-16T03:06:05.602Z,-1.94
2023-02-16T03:08:35.791Z,-2.03
2023-02-16T03:11:19.547Z,-2.15
2023-02-16T03:13:51.611Z,-2.15
2023-02-16T03:16:31.535Z,-1.96
2023-02-16T03:18:59.396Z,-1.80
2023-02-16T03:21:27.898Z,-1.88
2023-02-16T03:23:56.272Z,-1.78
2023-02-16T03:26:25.725Z,-1.78
2023-02-16T03:28:53.106Z,-1.74
2023-02-16T03:31:31.186Z,-1.73
2023-02-16T03:33:58.284Z,-1.76
2023-02-16T03:36:28.007Z,-2.02
2023-02-16T03:38:56.642Z,-2.10
2023-02-16T03:41:24.709Z,-2.22
2023-02-16T03:43:51.386Z,-2.15
2023-02-16T03:46:18.917Z,-2.09
2023-02-16T03:48:45.583Z,-1.94
2023-02-16T03:51:13.630Z,-1.79
2023-02-16T03:53:40.272Z,-1.79
2023-02-16T03:56:07.069Z,-1.80
2023-02-16T03:58:35.118Z,-1.83
2023-02-16T04:01:02.140Z,-1.74
2023-02-16T04:03:28.937Z,-1.80
2023-02-16T04:05:55.519Z,-1.82
2023-02-16T04:08:22.276Z,-1.89
2023-02-16T04:10:49.063Z,-1.66
2023-02-16T04:13:15.769Z,-1.67
2023-02-16T04:15:42.387Z,-1.65
2023-02-16T04:18:09.381Z,-1.36
2023-02-16T04:20:36.446Z,-1.73
2023-02-16T04:23:03.366Z,-1.85
2023-02-16T04:25:30.459Z,-2.16
2023-02-16T04:27:57.392Z,-2.30
2023-02-16T04:30:30.132Z,-2.36
2023-02-16T04:32:57.710Z,-2.15
2023-02-16T04:35:24.588Z,-1.91
2023-02-16T04:37:51.245Z,-2.06
2023-02-16T04:40:18.230Z,-1.93
2023-02-16T04:42:45.634Z,-1.59
2023-02-16T04:45:12.918Z,-1.75
2023-02-16T04:47:39.516Z,-2.07
2023-02-16T04:50:07.138Z,-1.93
2023-02-16T04:52:33.821Z,-2.07
2023-02-16T04:55:00.587Z,-2.20
2023-02-16T04:57:27.231Z,-1.96
2023-02-16T04:59:53.900Z,-1.85
2023-02-16T05:02:20.505Z,-1.99
2023-02-16T05:04:47.196Z,-2.17
2023-02-16T05:07:13.890Z,-2.41
2023-02-16T05:09:40.706Z,-2.38
2023-02-16T05:12:07.666Z,-1.94
2023-02-16T05:14:36.062Z,-1.53
2023-02-16T05:17:03.072Z,-1.83
2023-02-16T05:19:29.673Z,-1.79
2023-02-16T05:21:56.305Z,-1.69
2023-02-16T05:24:22.899Z,-1.55
2023-02-16T05:26:49.702Z,-1.73
2023-02-16T05:29:16.549Z,-1.60
2023-02-16T05:31:43.484Z,-1.26
2023-02-16T05:34:10.314Z,-1.67
2023-02-16T05:36:37.121Z,-1.77
2023-02-16T05:39:04.593Z,-1.98
2023-02-16T05:41:31.262Z,-2.14
2023-02-16T05:44:03.160Z,-1.91
2023-02-16T05:46:33.567Z,-1.76
2023-02-16T05:49:00.597Z,-1.91
2023-02-16T05:51:27.968Z,-2.00
2023-02-16T05:53:55.791Z,-1.99
2023-02-16T05:56:23.180Z,-1.86
2023-02-16T05:58:49.791Z,-2.13
2023-02-16T06:01:17.243Z,-1.90
2023-02-16T06:03:44.470Z,-2.19
2023-02-16T06:06:11.890Z,-2.17
2023-02-16T06:08:39.014Z,-2.17
2023-02-16T06:11:06.870Z,-1.99
2023-02-16T06:13:33.747Z,-1.95
2023-02-16T06:16:00.586Z,-1.68
2023-02-16T06:18:27.282Z,-2.01
2023-02-16T06:20:57.064Z,-2.57
2023-02-16T06:23:23.710Z,-2.71
2023-02-16T06:25:50.688Z,-2.70
2023-02-16T06:28:17.596Z,-2.29
2023-02-16T06:30:44.256Z,-2.22
2023-02-16T06:33:10.981Z,-2.07
2023-02-16T06:35:37.629Z,-2.08
2023-02-16T06:38:04.563Z,-2.32
2023-02-16T06:40:31.211Z,-2.23
2023-02-16T06:42:57.850Z,-2.55
2023-02-16T06:45:24.488Z,-2.42
2023-02-16T06:47:51.211Z,-1.90
2023-02-16T06:50:17.981Z,-1.95
2023-02-16T06:52:44.776Z,-2.74
2023-02-16T06:55:11.387Z,-2.55
2023-02-16T06:57:38.028Z,-2.45
2023-02-16T07:00:05.914Z,-2.01
2023-02-16T07:02:32.560Z,-2.39
2023-02-16T07:04:59.195Z,-3.16
2023-02-16T07:07:25.854Z,-3.40
2023-02-16T07:09:52.688Z,-3.01
2023-02-16T07:12:19.321Z,-2.63
2023-02-16T07:14:45.896Z,-2.52
2023-02-16T07:17:12.734Z,-2.12
2023-02-16T07:19:39.570Z,-2.27
2023-02-16T07:22:06.394Z,-2.22
2023-02-16T07:24:32.989Z,-2.28
2023-02-16T07:26:59.663Z,-2.10
2023-02-16T07:29:26.551Z,-1.65
2023-02-16T07:31:53.226Z,-1.65
2023-02-16T07:34:20.979Z,-1.94
2023-02-16T07:36:49.671Z,-1.95
2023-02-16T07:39:16.281Z,-2.50
2023-02-16T07:41:42.926Z,-1.77
2023-02-16T07:44:09.582Z,-1.67
2023-02-16T07:46:36.269Z,-2.03
2023-02-16T07:49:02.966Z,-1.88
2023-02-16T07:51:31.167Z,-2.06
2023-02-16T07:53:59.923Z,-1.57
2023-02-16T07:56:29.377Z,-1.53
2023-02-16T07:58:58.355Z,-1.03
2023-02-16T08:01:25.495Z,-1.23
2023-02-16T08:03:52.738Z,-1.77
2023-02-16T08:06:20.202Z,-1.75
2023-02-16T08:08:47.251Z,-1.66
2023-02-16T08:11:24.774Z,-1.70
2023-02-16T08:13:52.053Z,-1.81
2023-02-16T08:16:22.690Z,-1.48
2023-02-16T08:18:50.172Z,-1.63
2023-02-16T08:21:22.378Z,-1.00
2023-02-16T08:23:54.617Z,-0.84
2023-02-16T08:26:23.637Z,-0.66
2023-02-16T08:28:50.955Z,-0.54
2023-02-16T08:31:22.872Z,-0.80
2023-02-16T08:33:54.258Z,-0.72
2023-02-16T08:36:24.051Z,-1.20
2023-02-16T08:38:52.042Z,-1.17
2023-02-16T08:41:20.719Z,-1.03
2023-02-16T08:43:49.701Z,-1.35
2023-02-16T08:46:16.860Z,-1.27
2023-02-16T08:48:44.054Z,-0.66
2023-02-16T08:51:15.924Z,-0.34
2023-02-16T08:53:42.608Z,-0.50
2023-02-16T08:56:09.612Z,-0.26
2023-02-16T08:58:36.347Z,-0.25
2023-02-16T09:01:07.305Z,-0.61
2023-02-16T09:03:34.909Z,-0.77
2023-02-16T09:06:05.166Z,-0.19
2023-02-16T09:08:32.775Z,-0.23
2023-02-16T09:11:03.471Z,-0.15
2023-02-16T09:13:30.391Z,-0.02
2023-02-16T09:16:03.222Z,0.04
2023-02-16T09:18:30.152Z,0.02
2023-02-16T09:20:56.775Z,0.57
2023-02-16T09:23:23.647Z,0.40
2023-02-16T09:25:50.304Z,0.38
2023-02-16T09:28:17.205Z,-0.17
2023-02-16T09:30:43.823Z,0.40
2023-02-16T09:33:10.761Z,0.71
2023-02-16T09:35:40.490Z,0.31
2023-02-16T09:38:07.302Z,0.94
2023-02-16T09:40:34.368Z,1.19
2023-02-16T09:43:53.456Z,0.94
2023-02-16T09:46:24.010Z,1.35
2023-02-16T09:48:51.755Z,1.28
2023-02-16T09:51:37.493Z,1.49
2023-02-16T09:54:36.406Z,1.40
2023-02-16T09:57:26.789Z,1.46
2023-02-16T10:00:04.080Z,1.50
2023-02-16T10:02:45.193Z,1.60
2023-02-16T10:05:11.755Z,1.52
2023-02-16T10:08:03.211Z,1.77
2023-02-16T10:10:47.216Z,2.01
2023-02-16T10:13:19.399Z,2.27
2023-02-16T10:15:48.703Z,2.29
2023-02-16T10:18:38.165Z,2.61
2023-02-16T10:21:12.292Z,2.50
2023-02-16T10:23:55.306Z,2.80
2023-02-16T10:26:50.910Z,2.99
2023-02-16T10:29:20.687Z,3.11
2023-02-16T10:31:47.481Z,2.98
2023-02-16T10:34:21.358Z,3.36
2023-02-16T10:36:49.576Z,3.51
2023-02-16T10:39:32.490Z,3.44
2023-02-16T10:42:16.934Z,3.63
2023-02-16T10:45:22.529Z,3.36
2023-02-16T10:47:49.323Z,3.80
2023-02-16T10:50:19.156Z,3.75
2023-02-16T10:52:45.865Z,3.83
2023-02-16T10:55:12.663Z,3.84
2023-02-16T10:57:40.111Z,4.15
2023-02-16T11:00:15.885Z,4.11
2023-02-16T11:02:46.057Z,4.05
2023-02-16T11:05:37.774Z,4.28
2023-02-16T11:08:07.576Z,4.43
2023-02-16T11:10:35.699Z,4.72
2023-02-16T11:13:02.966Z,4.74
2023-02-16T11:15:30.232Z,4.22
2023-02-16T11:18:04.780Z,4.41
2023-02-16T11:20:35.185Z,4.71
2023-02-16T11:23:20.302Z,4.89
2023-02-16T11:25:59.420Z,4.80
2023-02-16T11:28:30.340Z,4.60
2023-02-16T11:31:31.825Z,4.61
2023-02-16T11:34:04.885Z,5.04
2023-02-16T11:36:45.077Z,5.51
2023-02-16T11:39:19.226Z,5.44
2023-02-16T11:41:52.614Z,5.46
2023-02-16T11:44:36.019Z,5.62
2023-02-16T11:47:06.303Z,5.68
2023-02-16T11:49:34.965Z,5.66
2023-02-16T11:52:19.066Z,5.73
2023-02-16T11:54:50.248Z,5.94
2023-02-16T11:57:28.999Z,5.81
2023-02-16T11:59:57.258Z,6.03
2023-02-16T12:02:45.620Z,6.06
2023-02-16T12:05:47.113Z,6.25
2023-02-16T12:08:34.417Z,6.41
2023-02-16T12:11:16.174Z,6.67
2023-02-16T12:14:27.991Z,6.82
2023-02-16T12:17:25.077Z,6.37
2023-02-16T12:20:13.674Z,6.50
2023-02-16T12:22:47.224Z,6.86
2023-02-16T12:25:21.898Z,6.64
2023-02-16T12:28:13.666Z,6.72
2023-02-16T12:31:00.364Z,6.72
2023-02-16T12:33:43.455Z,6.82
2023-02-16T12:36:23.849Z,6.81
2023-02-16T12:39:09.927Z,7.02
2023-02-16T12:42:08.481Z,7.24
2023-02-16T12:44:36.430Z,7.05
2023-02-16T12:47:05.660Z,6.84
2023-02-16T12:49:41.192Z,6.64
2023-02-16T12:52:23.570Z,6.83
2023-02-16T12:54:55.861Z,6.94
2023-02-16T12:57:26.365Z,6.95
2023-02-16T13:00:15.176Z,7.29
2023-02-16T13:02:46.120Z,7.22
2023-02-16T13:05:26.972Z,7.32
2023-02-16T13:08:02.155Z,6.92
2023-02-16T13:10:47.464Z,7.01
2023-02-16T13:13:18.469Z,7.42
2023-02-16T13:16:24.034Z,7.41
2023-02-16T13:18:56.067Z,7.83
2023-02-16T13:21:53.784Z,7.95
2023-02-16T13:24:32.305Z,8.09
2023-02-16T13:27:05.732Z,7.80
2023-02-16T13:29:47.846Z,7.69
2023-02-16T13:32:36.144Z,7.42
2023-02-16T13:35:08.730Z,7.91
2023-02-16T13:38:09.653Z,7.89
2023-02-16T13:40:58.022Z,7.60
2023-02-16T13:43:34.233Z,7.69
2023-02-16T13:46:26.470Z,7.95
2023-02-16T13:48:53.770Z,7.93
2023-02-16T13:51:23.783Z,7.34
2023-02-16T13:54:04.468Z,7.89
2023-02-16T13:56:31.099Z,8.14
2023-02-16T13:59:17.192Z,7.95
2023-02-16T14:01:45.571Z,7.81
2023-02-16T14:04:23.241Z,8.06
2023-02-16T14:06:52.065Z,7.95
2023-02-16T14:09:18.655Z,8.04
2023-02-16T14:11:51.385Z,8.31
2023-02-16T14:14:34.866Z,8.07
2023-02-16T14:17:20.084Z,7.58
2023-02-16T14:19:55.533Z,8.14
2023-02-16T14:22:45.328Z,8.05
2023-02-16T14:25:21.116Z,7.71
2023-02-16T14:28:03.034Z,7.81
2023-02-16T14:30:47.038Z,7.89
2023-02-16T14:33:13.840Z,8.33
2023-02-16T14:38:35.695Z,7.47
2023-02-16T14:41:07.761Z,7.43
2023-02-16T14:43:41.717Z,7.75
2023-02-16T14:46:08.468Z,7.37
2023-02-16T14:49:03.268Z,7.36
2023-02-16T14:52:00.472Z,7.64
2023-02-16T14:55:02.607Z,7.69
2023-02-16T14:57:59.120Z,8.31
2023-02-16T15:00:44.634Z,8.26
2023-02-16T15:03:23.555Z,8.02
2023-02-16T15:09:00.432Z,7.91
2023-02-16T15:11:34.082Z,7.63
2023-02-16T15:14:14.531Z,7.06
2023-02-16T15:16:41.710Z,7.60
2023-02-16T15:19:14.806Z,7.08
2023-02-16T15:21:41.476Z,7.63
2023-02-16T15:24:22.832Z,7.06
2023-02-16T15:26:55.750Z,7.12
2023-02-16T15:29:27.718Z,6.65
2023-02-16T15:31:55.600Z,6.58
2023-02-16T15:34:35.537Z,6.23
2023-02-16T15:37:24.578Z,6.98
2023-02-16T15:40:08.645Z,6.72
2023-02-16T15:42:45.320Z,6.85
2023-02-16T15:45:27.543Z,6.41
2023-02-16T15:47:54.211Z,6.74
2023-02-16T15:50:24.031Z,6.68
2023-02-16T15:52:50.742Z,6.48
2023-02-16T15:55:17.452Z,6.19
2023-02-16T15:57:44.095Z,6.06
2023-02-16T16:00:17.366Z,5.82
2023-02-16T16:02:47.218Z,5.91
2023-02-16T16:05:26.992Z,6.27
2023-02-16T16:07:55.503Z,6.78
2023-02-16T16:10:34.460Z,6.46
2023-02-16T16:13:13.616Z,6.18
2023-02-16T16:15:44.369Z,6.39
2023-02-16T16:18:35.348Z,5.95
2023-02-16T16:21:05.787Z,6.50
2023-02-16T16:23:32.670Z,6.10
2023-02-16T16:25:59.421Z,6.46
2023-02-16T16:28:26.020Z,6.26
2023-02-16T16:31:16.869Z,5.54
2023-02-16T16:33:55.620Z,5.09
2023-02-16T16:36:47.213Z,5.22
2023-02-16T16:39:16.846Z,5.58
2023-02-16T16:42:08.004Z,5.68
2023-02-16T16:44:37.896Z,5.11
2023-02-16T16:47:33.931Z,5.33
2023-02-16T16:50:06.898Z,5.61
2023-02-16T16:52:38.366Z,5.58
2023-02-16T16:55:34.520Z,6.06
2023-02-16T16:58:05.402Z,5.50
2023-02-16T17:00:34.693Z,5.24
2023-02-16T17:03:03.673Z,5.45
2023-02-16T17:05:30.488Z,5.28
2023-02-16T17:07:57.193Z,5.60
2023-02-16T17:10:24.088Z,5.47
2023-02-16T17:12:53.607Z,5.47
2023-02-16T17:15:54.501Z,5.88
2023-02-16T17:18:22.674Z,5.67
2023-02-16T17:20:50.658Z,5.19
2023-02-16T17:23:19.273Z,5.15
2023-02-16T17:25:46.472Z,5.02
2023-02-16T17:28:15.557Z,4.97
2023-02-16T17:30:43.082Z,4.87
2023-02-16T17:33:10.541Z,4.66
2023-02-16T17:35:39.486Z,4.85
2023-02-16T17:38:09.421Z,4.83
2023-02-16T17:40:36.638Z,4.58
2023-02-16T17:43:10.694Z,4.57
2023-02-16T17:45:37.328Z,4.62
2023-02-16T17:48:04.199Z,4.70
2023-02-16T17:50:31.068Z,4.77
2023-02-16T17:52:57.752Z,4.54
2023-02-16T17:55:25.262Z,4.52
2023-02-16T17:57:51.914Z,4.49
2023-02-16T18:00:20.436Z,4.34
2023-02-16T18:02:47.795Z,4.04
2023-02-16T18:05:14.467Z,4.11
2023-02-16T18:07:41.163Z,4.19
2023-02-16T18:10:14.127Z,4.13
2023-02-16T18:12:40.787Z,4.23
2023-02-16T18:15:07.733Z,4.26
2023-02-16T18:17:34.386Z,4.28
2023-02-16T18:20:01.010Z,4.12
2023-02-16T18:22:27.586Z,3.92
2023-02-16T18:24:55.228Z,4.02
2023-02-16T18:27:21.848Z,4.65
2023-02-16T18:29:48.510Z,4.33
2023-02-16T18:32:15.133Z,4.29
2023-02-16T18:34:41.780Z,4.57
2023-02-16T18:37:08.392Z,4.59
2023-02-16T18:39:37.476Z,4.01
2023-02-16T18:42:04.211Z,3.82
2023-02-16T18:44:30.797Z,3.94
2023-02-16T18:46:57.808Z,3.89
2023-02-16T18:49:24.583Z,3.82
2023-02-16T18:51:51.235Z,3.79
2023-02-16T18:54:18.155Z,3.80
2023-02-16T18:56:45.075Z,3.53
2023-02-16T18:59:11.776Z,3.45
2023-02-16T19:01:38.498Z,3.54
2023-02-16T19:04:05.700Z,3.62
2023-02-16T19:06:33.496Z,3.44
2023-02-16T19:09:00.118Z,3.26
2023-02-16T19:11:27.233Z,3.70
2023-02-16T19:13:54.168Z,3.53
2023-02-16T19:16:20.912Z,3.59
2023-02-16T19:18:47.582Z,3.95
2023-02-16T19:21:15.159Z,4.03
2023-02-16T19:23:42.220Z,3.74
2023-02-16T19:26:13.810Z,3.59
2023-02-16T19:28:41.184Z,3.77
2023-02-16T19:31:16.437Z,3.57
2023-02-16T19:33:43.216Z,3.71
2023-02-16T19:36:11.791Z,3.78
2023-02-16T19:38:41.133Z,3.57
2023-02-16T19:41:11.110Z,3.43
2023-02-16T19:43:37.912Z,3.38
2023-02-16T19:46:05.623Z,3.32
2023-02-16T19:48:32.527Z,3.41
2023-02-16T19:51:00.801Z,3.37
2023-02-16T19:53:28.001Z,3.22
2023-02-16T19:55:54.935Z,3.19
2023-02-16T19:58:22.317Z,3.05
2023-02-16T20:00:49.061Z,2.69
2023-02-16T20:03:16.364Z,2.77
2023-02-16T20:05:43.431Z,2.86
2023-02-16T20:08:10.794Z,3.07
2023-02-16T20:10:47.452Z,2.91
2023-02-16T20:13:14.272Z,3.05
2023-02-16T20:15:40.948Z,2.61
2023-02-16T20:18:07.595Z,2.60
2023-02-16T20:20:35.222Z,2.99
2023-02-16T20:23:01.818Z,2.88
2023-02-16T20:25:28.546Z,3.22
2023-02-16T20:27:57.221Z,3.00
2023-02-16T20:30:23.940Z,2.75
2023-02-16T20:32:51.327Z,2.64
2023-02-16T20:35:18.043Z,2.49
2023-02-16T20:37:44.889Z,2.35
2023-02-16T20:40:14.668Z,2.46
2023-02-16T20:42:41.505Z,2.61
2023-02-16T20:45:10.727Z,2.52
2023-02-16T20:47:37.419Z,2.27
2023-02-16T20:50:04.251Z,2.06
2023-02-16T20:52:30.946Z,2.00
2023-02-16T20:54:57.536Z,2.08
2023-02-16T20:57:27.040Z,1.99
2023-02-16T20:59:55.125Z,2.10
2023-02-16T21:02:21.942Z,1.94
2023-02-16T21:04:48.717Z,1.88
2023-02-16T21:07:15.398Z,1.78
2023-02-16T21:09:42.125Z,1.98
2023-02-16T21:12:08.846Z,1.73
2023-02-16T21:14:35.435Z,1.74
2023-02-16T21:17:03.331Z,1.87
2023-02-16T21:19:30.196Z,1.73
2023-02-16T21:21:56.958Z,2.23
2023-02-16T21:24:23.842Z,2.23
2023-02-16T21:26:50.518Z,1.91
2023-02-16T21:29:17.244Z,1.47
2023-02-16T21:31:46.132Z,1.50
2023-02-16T21:34:12.984Z,1.74
2023-02-16T21:36:39.627Z,1.77
2023-02-16T21:39:06.372Z,1.85
2023-02-16T21:41:33.360Z,1.86
2023-02-16T21:44:17.877Z,1.93
2023-02-16T21:46:46.882Z,1.90
2023-02-16T21:49:16.873Z,1.74
2023-02-16T21:51:45.209Z,1.58
2023-02-16T21:54:14.755Z,1.48
2023-02-16T21:56:43.136Z,1.67
2023-02-16T21:59:13.177Z,1.50
2023-02-16T22:01:43.583Z,1.41
2023-02-16T22:04:12.531Z,1.41
2023-02-16T22:06:41.635Z,1.11
2023-02-16T22:09:14.209Z,1.42
2023-02-16T22:11:41.654Z,1.27
2023-02-16T22:14:08.395Z,1.47
2023-02-16T22:16:37.366Z,1.69
2023-02-16T22:19:15.149Z,1.55
2023-02-16T22:21:43.846Z,1.35
2023-02-16T22:24:13.402Z,1.62
2023-02-16T22:26:40.193Z,1.63
2023-02-16T22:29:08.120Z,1.50
2023-02-16T22:31:35.673Z,1.25
2023-02-16T22:34:05.409Z,1.15
2023-02-16T22:36:32.965Z,1.11
2023-02-16T22:38:59.726Z,1.39
2023-02-16T22:41:26.594Z,0.95
2023-02-16T22:43:54.307Z,1.14
2023-02-16T22:46:22.240Z,0.97
2023-02-16T22:48:48.970Z,0.92
2023-02-16T22:51:16.850Z,0.89
2023-02-16T22:53:44.078Z,0.62
2023-02-16T22:56:14.086Z,0.86
2023-02-16T22:58:41.498Z,0.78
2023-02-16T23:01:18.314Z,0.68
2023-02-16T23:03:53.609Z,0.50
2023-02-16T23:06:23.141Z,0.19
2023-02-16T23:08:55.353Z,0.11
2023-02-16T23:11:23.232Z,0.26
2023-02-16T23:13:49.877Z,0.17
2023-02-16T23:16:19.308Z,0.05
2023-02-16T23:18:46.588Z,0.44
2023-02-16T23:21:17.615Z,0.36
2023-02-16T23:23:45.600Z,0.53
2023-02-16T23:26:12.266Z,0.69
2023-02-16T23:28:40.568Z,0.60
2023-02-16T23:31:07.320Z,0.68
2023-02-16T23:33:34.174Z,0.59
2023-02-16T23:36:00.970Z,0.85
2023-02-16T23:38:27.652Z,0.67
2023-02-16T23:40:59.442Z,0.47
2023-02-16T23:43:26.573Z,0.35
2023-02-16T23:45:53.977Z,0.38
2023-02-16T23:48:21.125Z,0.50
2023-02-16T23:50:47.937Z,0.50
2023-02-16T23:53:14.696Z,0.55
2023-02-16T23:55:41.358Z,0.44
2023-02-16T23:58:08.070Z,0.47
