createdAt,value
2017-09-09T00:00:56.644Z,16.39
2017-09-09T00:01:56.668Z,16.35
2017-09-09T00:03:51.117Z,16.33
2017-09-09T00:04:51.149Z,16.34
2017-09-09T00:06:45.637Z,16.35
2017-09-09T00:07:45.645Z,16.38
2017-09-09T00:09:40.125Z,16.41
2017-09-09T00:10:40.149Z,16.38
2017-09-09T00:12:34.664Z,16.39
2017-09-09T00:13:43.340Z,16.42
2017-09-09T00:15:29.125Z,16.46
2017-09-09T00:16:29.165Z,16.39
2017-09-09T00:18:23.637Z,16.38
2017-09-09T00:19:23.653Z,16.39
2017-09-09T00:21:18.101Z,16.34
2017-09-09T00:22:18.445Z,16.39
2017-09-09T00:24:12.630Z,16.33
2017-09-09T00:25:12.805Z,16.31
2017-09-09T00:27:07.125Z,16.41
2017-09-09T00:28:07.142Z,16.41
2017-09-09T00:30:01.598Z,16.30
2017-09-09T00:31:01.637Z,16.23
2017-09-09T00:32:55.166Z,16.33
2017-09-09T00:33:55.125Z,16.27
2017-09-09T00:35:49.606Z,16.28
2017-09-09T00:36:49.670Z,16.33
2017-09-09T00:38:44.113Z,16.31
2017-09-09T00:39:44.161Z,16.25
2017-09-09T00:41:38.601Z,16.34
2017-09-09T00:42:38.642Z,16.34
2017-09-09T00:44:33.121Z,16.38
2017-09-09T00:45:33.140Z,16.33
2017-09-09T00:47:27.620Z,16.35
2017-09-09T00:48:27.625Z,16.34
2017-09-09T00:50:22.097Z,16.35
2017-09-09T00:51:22.121Z,16.39
2017-09-09T00:53:16.610Z,16.30
2017-09-09T00:54:16.610Z,16.31
2017-09-09T00:56:11.066Z,16.38
2017-09-09T00:57:11.106Z,16.30
2017-09-09T00:59:05.586Z,16.28
2017-09-09T01:00:05.593Z,16.30
2017-09-09T01:02:00.081Z,16.21
2017-09-09T01:03:00.114Z,16.28
2017-09-09T01:04:54.602Z,16.34
2017-09-09T01:05:54.602Z,16.34
2017-09-09T01:07:49.066Z,16.39
2017-09-09T01:08:49.090Z,16.38
2017-09-09T01:10:43.538Z,16.27
2017-09-09T01:11:43.578Z,16.30
2017-09-09T01:13:38.074Z,16.33
2017-09-09T01:14:38.068Z,16.21
2017-09-09T01:16:32.547Z,16.23
2017-09-09T01:17:32.595Z,16.20
2017-09-09T01:19:27.053Z,16.17
2017-09-09T01:20:27.059Z,16.21
2017-09-09T01:22:20.515Z,16.15
2017-09-09T01:23:20.562Z,16.14
2017-09-09T01:25:15.037Z,16.23
2017-09-09T01:26:15.043Z,16.17
2017-09-09T01:28:09.499Z,16.23
2017-09-09T01:29:09.547Z,16.15
2017-09-09T01:31:04.019Z,16.23
2017-09-09T01:32:04.035Z,16.21
2017-09-09T01:33:58.531Z,16.20
2017-09-09T01:34:58.546Z,16.24
2017-09-09T01:36:53.034Z,16.15
2017-09-09T01:37:53.066Z,16.14
2017-09-09T01:39:47.539Z,16.23
2017-09-09T01:40:47.539Z,16.21
2017-09-09T01:42:42.043Z,16.23
2017-09-09T01:43:42.050Z,16.21
2017-09-09T01:45:36.531Z,16.23
2017-09-09T01:46:36.571Z,16.24
2017-09-09T01:48:31.003Z,16.24
2017-09-09T01:49:31.030Z,16.23
2017-09-09T01:51:26.419Z,16.15
2017-09-09T01:52:35.019Z,16.12
2017-09-09T01:54:20.827Z,16.12
2017-09-09T01:55:20.851Z,16.02
2017-09-09T01:57:15.323Z,16.05
2017-09-09T01:58:15.339Z,16.11
2017-09-09T02:00:08.803Z,16.00
2017-09-09T02:01:08.844Z,16.07
2017-09-09T02:03:03.332Z,16.12
2017-09-09T02:04:03.347Z,16.05
2017-09-09T02:05:57.819Z,16.08
2017-09-09T02:06:57.843Z,16.04
2017-09-09T02:08:52.315Z,16.02
2017-09-09T02:09:52.332Z,16.02
2017-09-09T02:11:46.788Z,15.92
2017-09-09T02:12:46.820Z,15.93
2017-09-09T02:14:41.308Z,16.02
2017-09-09T02:15:41.324Z,15.93
2017-09-09T02:17:35.772Z,15.93
2017-09-09T02:18:35.828Z,15.92
2017-09-09T02:20:30.348Z,15.92
2017-09-09T02:21:30.325Z,15.94
2017-09-09T02:23:24.756Z,15.96
2017-09-09T02:24:24.804Z,15.82
2017-09-09T02:26:19.284Z,15.96
2017-09-09T02:27:19.300Z,15.93
2017-09-09T02:29:13.789Z,15.90
2017-09-09T02:30:13.788Z,15.90
2017-09-09T02:32:08.245Z,15.86
2017-09-09T02:33:08.293Z,15.76
2017-09-09T02:35:02.781Z,15.80
2017-09-09T02:36:02.772Z,15.72
2017-09-09T02:37:57.245Z,15.74
2017-09-09T02:38:57.269Z,15.75
2017-09-09T02:40:51.740Z,15.78
2017-09-09T02:41:51.757Z,15.71
2017-09-09T02:43:46.261Z,15.68
2017-09-09T02:44:46.272Z,15.74
2017-09-09T02:46:40.709Z,15.78
2017-09-09T02:47:40.773Z,15.74
2017-09-09T02:49:34.236Z,15.71
2017-09-09T02:50:34.246Z,15.69
2017-09-09T02:52:28.703Z,15.75
2017-09-09T02:53:28.741Z,15.76
2017-09-09T02:55:23.237Z,15.74
2017-09-09T02:56:23.254Z,15.76
2017-09-09T02:58:17.742Z,15.62
2017-09-09T02:59:17.757Z,15.57
2017-09-09T03:01:12.246Z,15.68
2017-09-09T03:02:12.256Z,15.76
2017-09-09T03:04:06.726Z,15.67
2017-09-09T03:05:06.758Z,15.69
2017-09-09T03:07:01.214Z,15.72
2017-09-09T03:08:01.254Z,15.64
2017-09-09T03:09:55.734Z,15.71
2017-09-09T03:10:55.743Z,15.68
2017-09-09T03:12:49.182Z,15.57
2017-09-09T03:13:49.230Z,15.64
2017-09-09T03:15:43.727Z,15.56
2017-09-09T03:16:43.719Z,15.64
2017-09-09T03:18:38.174Z,15.65
2017-09-09T03:19:38.214Z,15.56
2017-09-09T03:21:32.686Z,15.68
2017-09-09T03:22:32.694Z,15.62
2017-09-09T03:24:27.193Z,15.75
2017-09-09T03:25:27.183Z,15.74
2017-09-09T03:27:21.662Z,15.68
2017-09-09T03:28:21.747Z,15.68
2017-09-09T03:30:16.167Z,15.72
2017-09-09T03:31:16.192Z,15.68
2017-09-09T03:33:10.688Z,15.68
2017-09-09T03:34:10.687Z,15.64
2017-09-09T03:36:04.143Z,15.65
2017-09-09T03:37:04.167Z,15.56
2017-09-09T03:38:58.663Z,15.60
2017-09-09T03:39:58.679Z,15.56
2017-09-09T03:41:53.135Z,15.56
2017-09-09T03:42:53.168Z,15.65
2017-09-09T03:44:47.688Z,15.68
2017-09-09T03:45:47.668Z,15.64
2017-09-09T03:47:42.121Z,15.65
2017-09-09T03:48:42.168Z,15.64
2017-09-09T03:50:35.640Z,15.62
2017-09-09T03:51:35.651Z,15.62
2017-09-09T03:53:30.120Z,15.60
2017-09-09T03:54:30.140Z,15.53
2017-09-09T03:56:24.585Z,15.57
2017-09-09T03:57:24.625Z,15.56
2017-09-09T03:59:19.112Z,15.56
2017-09-09T04:00:19.112Z,15.57
2017-09-09T04:02:13.577Z,15.51
2017-09-09T04:03:13.616Z,15.47
2017-09-09T04:05:08.112Z,15.49
2017-09-09T04:06:08.105Z,15.56
2017-09-09T04:08:02.593Z,15.49
2017-09-09T04:09:02.609Z,15.53
2017-09-09T04:10:56.065Z,15.50
2017-09-09T04:11:56.109Z,15.51
2017-09-09T04:13:50.617Z,15.50
2017-09-09T04:14:50.601Z,15.41
2017-09-09T04:16:45.066Z,15.54
2017-09-09T04:17:45.113Z,15.50
2017-09-09T04:19:39.577Z,15.41
2017-09-09T04:20:39.593Z,15.43
2017-09-09T04:22:33.073Z,15.41
2017-09-09T04:23:33.073Z,15.43
2017-09-09T04:25:27.529Z,15.43
2017-09-09T04:26:27.586Z,15.43
2017-09-09T04:28:22.074Z,15.50
2017-09-09T04:29:22.074Z,15.47
2017-09-09T04:31:16.521Z,15.46
2017-09-09T04:32:16.570Z,15.47
2017-09-09T04:34:11.058Z,15.41
2017-09-09T04:35:11.082Z,15.47
2017-09-09T04:37:05.514Z,15.44
2017-09-09T04:38:05.567Z,15.46
2017-09-09T04:40:00.026Z,15.39
2017-09-09T04:41:00.061Z,15.47
2017-09-09T04:42:54.516Z,15.46
2017-09-09T04:43:54.548Z,15.43
2017-09-09T04:45:49.012Z,15.35
2017-09-09T04:46:49.052Z,15.27
2017-09-09T04:48:43.501Z,15.41
2017-09-09T04:49:43.524Z,15.43
2017-09-09T04:51:37.988Z,15.44
2017-09-09T04:52:38.036Z,15.39
2017-09-09T04:54:32.500Z,15.39
2017-09-09T04:55:32.517Z,15.39
2017-09-09T04:57:26.997Z,15.43
2017-09-09T04:58:27.013Z,15.39
2017-09-09T05:00:21.501Z,15.31
2017-09-09T05:01:21.501Z,15.31
2017-09-09T05:03:15.957Z,15.28
2017-09-09T05:04:15.989Z,15.29
2017-09-09T05:06:10.477Z,15.23
2017-09-09T05:07:10.485Z,15.20
2017-09-09T05:09:03.933Z,15.21
2017-09-09T05:10:03.965Z,15.31
2017-09-09T05:11:58.454Z,15.29
2017-09-09T05:12:58.477Z,15.28
2017-09-09T05:14:52.949Z,15.20
2017-09-09T05:15:52.958Z,15.29
2017-09-09T05:17:47.462Z,15.34
2017-09-09T05:18:47.445Z,15.34
2017-09-09T05:20:41.934Z,15.31
2017-09-09T05:21:41.949Z,15.29
2017-09-09T05:23:36.414Z,15.41
2017-09-09T05:24:36.437Z,15.34
2017-09-09T05:26:30.902Z,15.27
2017-09-09T05:27:30.934Z,15.32
2017-09-09T05:29:24.422Z,15.27
2017-09-09T05:30:24.422Z,15.32
2017-09-09T05:32:18.886Z,15.29
2017-09-09T05:33:18.918Z,15.44
2017-09-09T05:35:13.390Z,15.35
2017-09-09T05:36:13.407Z,15.36
2017-09-09T05:38:07.854Z,15.44
2017-09-09T05:39:07.897Z,15.44
2017-09-09T05:41:02.391Z,15.41
2017-09-09T05:42:02.407Z,15.29
2017-09-09T05:43:55.871Z,15.31
2017-09-09T05:44:55.903Z,15.23
2017-09-09T05:46:50.439Z,15.25
2017-09-09T05:47:50.392Z,15.36
2017-09-09T05:49:44.839Z,15.31
2017-09-09T05:50:44.891Z,15.31
2017-09-09T05:52:39.343Z,15.32
2017-09-09T05:53:39.375Z,15.31
2017-09-09T05:55:33.823Z,15.28
2017-09-09T05:56:33.863Z,15.21
2017-09-09T05:58:28.327Z,15.27
2017-09-09T05:59:28.361Z,15.38
2017-09-09T06:01:22.800Z,15.35
2017-09-09T06:02:22.847Z,15.28
2017-09-09T06:04:17.312Z,15.36
2017-09-09T06:05:17.376Z,15.31
2017-09-09T06:07:11.775Z,15.43
2017-09-09T06:08:12.193Z,15.44
2017-09-09T06:10:06.296Z,15.36
2017-09-09T06:11:06.366Z,15.41
2017-09-09T06:13:00.769Z,15.41
2017-09-09T06:14:00.849Z,15.46
2017-09-09T06:15:55.288Z,15.47
2017-09-09T06:16:55.320Z,15.44
2017-09-09T06:18:49.912Z,15.39
2017-09-09T06:19:49.992Z,15.38
2017-09-09T06:21:45.184Z,15.38
2017-09-09T06:22:45.201Z,15.34
2017-09-09T06:24:39.649Z,15.43
2017-09-09T06:25:39.688Z,15.36
2017-09-09T06:27:34.176Z,15.47
2017-09-09T06:28:34.184Z,15.43
2017-09-09T06:30:29.224Z,15.47
2017-09-09T06:31:28.680Z,15.39
2017-09-09T06:33:23.148Z,15.46
2017-09-09T06:34:23.164Z,15.46
2017-09-09T06:36:17.648Z,15.43
2017-09-09T06:37:17.679Z,15.47
2017-09-09T06:39:12.152Z,15.44
2017-09-09T06:40:12.169Z,15.47
2017-09-09T06:42:05.640Z,15.46
2017-09-09T06:43:05.665Z,15.49
2017-09-09T06:45:00.113Z,15.49
2017-09-09T06:46:00.153Z,15.49
2017-09-09T06:47:54.634Z,15.41
2017-09-09T06:48:54.984Z,15.41
2017-09-09T06:50:49.169Z,15.47
2017-09-09T06:51:49.145Z,15.54
2017-09-09T06:53:43.745Z,15.60
2017-09-09T06:54:43.633Z,15.62
2017-09-09T06:56:38.210Z,15.53
2017-09-09T06:57:38.124Z,15.50
2017-09-09T06:59:31.609Z,15.51
2017-09-09T07:00:31.625Z,15.57
2017-09-09T07:02:26.106Z,15.57
2017-09-09T07:03:26.113Z,15.69
2017-09-09T07:05:19.593Z,15.64
2017-09-09T07:06:19.617Z,15.60
2017-09-09T07:08:14.105Z,15.62
2017-09-09T07:09:14.089Z,15.56
2017-09-09T07:11:08.586Z,15.71
2017-09-09T07:12:07.593Z,15.80
2017-09-09T07:14:02.058Z,15.78
2017-09-09T07:15:02.089Z,15.74
2017-09-09T07:16:56.474Z,15.80
2017-09-09T07:17:56.490Z,15.80
2017-09-09T07:19:50.922Z,15.76
2017-09-09T07:20:50.947Z,15.78
2017-09-09T07:22:44.530Z,15.75
2017-09-09T07:23:44.506Z,15.75
2017-09-09T07:25:38.010Z,15.75
2017-09-09T07:26:38.002Z,15.72
2017-09-09T07:28:31.475Z,15.93
2017-09-09T07:29:31.490Z,15.89
2017-09-09T07:31:25.987Z,15.97
2017-09-09T07:32:26.018Z,16.09
2017-09-09T07:34:20.499Z,16.04
2017-09-09T07:35:20.507Z,16.17
2017-09-09T07:37:13.970Z,16.21
2017-09-09T07:38:14.003Z,16.15
2017-09-09T07:40:07.027Z,16.21
2017-09-09T07:41:07.043Z,16.38
2017-09-09T07:43:01.523Z,16.30
2017-09-09T07:44:01.547Z,16.28
2017-09-09T07:45:56.051Z,16.39
2017-09-09T07:46:56.155Z,16.45
2017-09-09T07:48:50.531Z,16.46
2017-09-09T07:49:50.579Z,16.49
2017-09-09T07:51:45.044Z,16.49
2017-09-09T07:52:45.059Z,16.39
2017-09-09T07:54:39.557Z,16.45
2017-09-09T07:55:39.554Z,16.50
2017-09-09T07:57:34.018Z,16.53
2017-09-09T07:58:34.082Z,16.50
2017-09-09T08:00:28.538Z,16.63
2017-09-09T08:01:28.594Z,16.57
2017-09-09T08:03:23.050Z,16.53
2017-09-09T08:04:23.066Z,16.53
2017-09-09T08:06:17.522Z,16.49
2017-09-09T08:07:17.610Z,16.50
2017-09-09T08:09:12.066Z,16.57
2017-09-09T08:10:12.082Z,16.56
2017-09-09T08:12:06.548Z,16.58
2017-09-09T08:13:06.611Z,16.73
2017-09-09T08:15:00.091Z,16.68
2017-09-09T08:16:00.131Z,16.63
2017-09-09T08:17:55.259Z,16.58
2017-09-09T08:19:03.483Z,16.53
2017-09-09T08:20:50.691Z,16.52
2017-09-09T08:21:50.659Z,16.45
2017-09-09T08:23:44.747Z,16.56
2017-09-09T08:24:44.787Z,16.46
2017-09-09T08:26:39.283Z,16.43
2017-09-09T08:27:39.371Z,16.48
2017-09-09T08:29:33.755Z,16.46
2017-09-09T08:30:33.762Z,16.35
2017-09-09T08:32:28.209Z,16.48
2017-09-09T08:33:28.258Z,16.57
2017-09-09T08:35:21.241Z,16.39
2017-09-09T08:36:21.249Z,16.42
2017-09-09T08:38:15.745Z,16.45
2017-09-09T08:39:15.770Z,16.46
2017-09-09T08:41:09.266Z,16.50
2017-09-09T08:42:17.906Z,16.58
2017-09-09T08:44:02.698Z,16.66
2017-09-09T08:45:02.754Z,16.71
2017-09-09T08:46:56.290Z,16.89
2017-09-09T08:47:56.306Z,16.82
2017-09-09T08:49:50.810Z,16.91
2017-09-09T08:50:50.817Z,16.79
2017-09-09T08:52:46.298Z,17.06
2017-09-09T08:53:46.290Z,17.04
2017-09-09T08:55:40.794Z,17.21
2017-09-09T08:56:40.826Z,17.28
2017-09-09T08:58:35.118Z,17.40
2017-09-09T08:59:35.139Z,17.41
2017-09-09T09:01:29.642Z,17.22
2017-09-09T09:02:29.658Z,17.14
2017-09-09T09:04:23.646Z,17.04
2017-09-09T09:05:23.458Z,17.06
2017-09-09T09:07:17.947Z,17.28
2017-09-09T09:08:17.939Z,17.41
2017-09-09T09:10:11.466Z,17.72
2017-09-09T09:11:11.507Z,17.89
2017-09-09T09:13:07.515Z,18.21
2017-09-09T09:14:07.515Z,18.27
2017-09-09T09:16:01.108Z,18.50
2017-09-09T09:17:01.149Z,18.62
2017-09-09T09:18:55.693Z,19.06
2017-09-09T09:19:55.683Z,19.43
2017-09-09T09:21:50.126Z,19.47
2017-09-09T09:22:50.155Z,19.55
2017-09-09T09:24:44.621Z,19.55
2017-09-09T09:25:44.653Z,19.50
2017-09-09T09:27:39.117Z,19.32
2017-09-09T09:28:39.146Z,19.36
2017-09-09T09:30:33.683Z,19.40
2017-09-09T09:31:33.738Z,19.54
2017-09-09T09:33:27.115Z,19.63
2017-09-09T09:34:27.162Z,19.88
2017-09-09T09:36:21.652Z,20.06
2017-09-09T09:37:21.655Z,20.17
2017-09-09T09:39:16.152Z,20.18
2017-09-09T09:40:17.982Z,20.14
2017-09-09T09:42:10.629Z,20.51
2017-09-09T09:43:10.677Z,20.70
2017-09-09T09:45:05.181Z,20.97
2017-09-09T09:46:05.206Z,21.07
2017-09-09T09:47:59.678Z,21.10
2017-09-09T09:48:59.726Z,21.13
2017-09-09T09:50:54.214Z,21.31
2017-09-09T09:51:54.230Z,21.31
2017-09-09T09:53:48.720Z,21.28
2017-09-09T09:54:48.798Z,21.22
2017-09-09T09:56:43.214Z,21.01
2017-09-09T09:57:43.255Z,20.82
2017-09-09T09:59:37.743Z,20.82
2017-09-09T10:00:37.766Z,20.70
2017-09-09T10:02:33.335Z,20.59
2017-09-09T10:03:33.294Z,20.61
2017-09-09T10:05:26.976Z,20.35
2017-09-09T10:06:26.799Z,20.33
2017-09-09T10:08:20.383Z,20.17
2017-09-09T10:09:19.927Z,20.11
2017-09-09T10:11:14.407Z,20.23
2017-09-09T10:12:14.443Z,20.38
2017-09-09T10:14:10.015Z,20.32
2017-09-09T10:15:09.983Z,20.54
2017-09-09T10:17:03.693Z,20.98
2017-09-09T10:18:03.528Z,21.16
2017-09-09T10:19:58.000Z,21.83
2017-09-09T10:20:58.072Z,22.18
2017-09-09T10:22:51.503Z,22.86
2017-09-09T10:23:51.632Z,22.65
2017-09-09T10:25:45.032Z,22.82
2017-09-09T10:26:45.056Z,22.94
2017-09-09T10:28:39.544Z,23.25
2017-09-09T10:29:39.568Z,23.12
2017-09-09T10:31:33.119Z,23.10
2017-09-09T10:32:34.231Z,23.42
2017-09-09T10:34:26.600Z,23.22
2017-09-09T10:35:26.655Z,23.48
2017-09-09T10:37:21.502Z,23.09
2017-09-09T10:38:21.271Z,22.77
2017-09-09T10:40:15.334Z,22.33
2017-09-09T10:41:14.742Z,22.42
2017-09-09T10:43:09.231Z,22.39
2017-09-09T10:44:09.264Z,22.97
2017-09-09T10:46:03.735Z,22.75
2017-09-09T10:47:03.769Z,22.51
2017-09-09T10:48:57.289Z,22.55
2017-09-09T10:49:57.320Z,22.45
2017-09-09T10:51:51.776Z,22.21
2017-09-09T10:52:51.833Z,22.10
2017-09-09T10:54:46.348Z,23.53
2017-09-09T10:55:46.378Z,23.15
2017-09-09T10:57:40.818Z,22.79
2017-09-09T10:58:40.914Z,23.51
2017-09-09T11:00:34.322Z,24.73
2017-09-09T11:01:34.371Z,24.96
2017-09-09T11:03:28.794Z,25.09
2017-09-09T11:04:28.834Z,24.80
2017-09-09T11:06:22.338Z,24.27
2017-09-09T11:07:22.364Z,23.97
2017-09-09T11:09:15.867Z,23.68
2017-09-09T11:10:15.906Z,23.47
2017-09-09T11:12:10.355Z,23.15
2017-09-09T11:13:10.386Z,23.10
2017-09-09T11:15:04.906Z,23.10
2017-09-09T11:16:04.907Z,22.97
2017-09-09T11:17:57.874Z,23.09
2017-09-09T11:18:57.923Z,23.15
2017-09-09T11:20:53.412Z,23.72
2017-09-09T11:21:53.435Z,24.83
2017-09-09T11:23:46.933Z,26.72
2017-09-09T11:24:46.971Z,27.47
2017-09-09T11:26:40.507Z,28.33
2017-09-09T11:27:40.499Z,28.18
2017-09-09T11:29:35.011Z,27.87
2017-09-09T11:30:35.068Z,27.41
2017-09-09T11:32:29.548Z,26.72
2017-09-09T11:33:29.604Z,26.23
2017-09-09T11:35:24.076Z,25.85
2017-09-09T11:36:24.091Z,25.82
2017-09-09T11:38:18.556Z,25.42
2017-09-09T11:39:18.603Z,25.06
2017-09-09T11:41:14.596Z,24.68
2017-09-09T11:42:14.612Z,24.18
2017-09-09T11:44:09.092Z,23.90
2017-09-09T11:45:09.124Z,23.66
2017-09-09T11:47:03.628Z,23.22
2017-09-09T11:48:03.644Z,22.95
2017-09-09T11:49:58.132Z,22.68
2017-09-09T11:50:58.148Z,22.36
2017-09-09T11:52:52.644Z,22.14
2017-09-09T11:53:52.668Z,22.09
2017-09-09T11:55:47.164Z,22.07
2017-09-09T11:56:47.173Z,21.94
2017-09-09T11:58:41.670Z,21.90
2017-09-09T11:59:41.661Z,21.86
2017-09-09T12:01:36.149Z,21.92
2017-09-09T12:02:36.188Z,21.92
2017-09-09T12:04:30.663Z,21.67
2017-09-09T12:05:30.677Z,21.67
2017-09-09T12:07:25.221Z,21.65
2017-09-09T12:08:25.185Z,21.65
2017-09-09T12:10:19.645Z,21.61
2017-09-09T12:11:19.709Z,21.59
2017-09-09T12:13:13.188Z,21.62
2017-09-09T12:14:13.677Z,21.77
2017-09-09T12:16:06.669Z,21.64
2017-09-09T12:17:06.709Z,21.71
2017-09-09T12:19:01.189Z,21.61
2017-09-09T12:20:01.230Z,21.44
2017-09-09T12:21:55.696Z,21.38
2017-09-09T12:22:55.726Z,21.28
2017-09-09T12:24:50.214Z,21.17
2017-09-09T12:25:50.287Z,21.16
2017-09-09T12:27:44.750Z,21.07
2017-09-09T12:28:44.736Z,21.17
2017-09-09T12:30:39.839Z,21.16
2017-09-09T12:31:39.334Z,21.03
2017-09-09T12:33:33.782Z,21.03
2017-09-09T12:34:34.942Z,21.06
2017-09-09T12:36:28.311Z,20.97
2017-09-09T12:37:28.695Z,20.92
2017-09-09T12:39:22.798Z,20.95
2017-09-09T12:40:22.823Z,20.87
2017-09-09T12:42:16.326Z,20.84
2017-09-09T12:43:16.318Z,20.77
2017-09-09T12:45:10.807Z,20.57
2017-09-09T12:46:10.831Z,20.43
2017-09-09T12:48:05.303Z,20.33
2017-09-09T12:49:05.335Z,20.17
2017-09-09T12:50:59.791Z,20.08
2017-09-09T12:51:59.854Z,20.11
2017-09-09T12:53:54.295Z,20.08
2017-09-09T12:54:54.319Z,20.10
2017-09-09T12:56:48.847Z,20.03
2017-09-09T12:57:48.864Z,20.14
2017-09-09T12:59:42.629Z,20.05
2017-09-09T13:00:42.725Z,20.18
2017-09-09T13:02:37.126Z,20.13
2017-09-09T13:03:37.144Z,20.21
2017-09-09T13:05:31.673Z,20.21
2017-09-09T13:06:31.651Z,20.32
2017-09-09T13:08:26.441Z,20.17
2017-09-09T13:09:26.152Z,20.20
2017-09-09T13:11:20.737Z,20.26
2017-09-09T13:12:20.712Z,20.23
2017-09-09T13:14:16.723Z,20.20
2017-09-09T13:15:16.761Z,20.20
2017-09-09T13:17:11.145Z,20.41
2017-09-09T13:18:11.194Z,20.62
2017-09-09T13:20:06.257Z,20.98
2017-09-09T13:21:05.805Z,21.90
2017-09-09T13:23:00.163Z,22.27
2017-09-09T13:24:00.185Z,22.40
2017-09-09T13:25:54.706Z,22.31
2017-09-09T13:26:54.697Z,22.36
2017-09-09T13:28:48.177Z,22.49
2017-09-09T13:29:48.193Z,22.55
2017-09-09T13:31:42.722Z,22.49
2017-09-09T13:32:42.761Z,22.36
2017-09-09T13:34:37.369Z,22.18
2017-09-09T13:35:37.265Z,22.07
2017-09-09T13:37:31.737Z,21.96
2017-09-09T13:38:31.786Z,22.12
2017-09-09T13:40:25.218Z,22.03
2017-09-09T13:41:25.266Z,21.99
2017-09-09T13:43:19.746Z,22.05
2017-09-09T13:44:19.794Z,22.05
2017-09-09T13:46:14.259Z,21.98
2017-09-09T13:47:14.282Z,22.00
2017-09-09T13:49:16.386Z,21.98
2017-09-09T13:50:08.771Z,22.06
2017-09-09T13:52:03.291Z,22.33
2017-09-09T13:53:03.298Z,22.49
2017-09-09T13:54:57.738Z,22.70
2017-09-09T13:55:57.778Z,22.92
2017-09-09T13:57:52.323Z,23.39
2017-09-09T13:58:52.314Z,23.42
2017-09-09T14:00:45.794Z,23.68
2017-09-09T14:01:45.883Z,23.90
2017-09-09T14:03:40.333Z,24.02
2017-09-09T14:04:40.379Z,24.05
2017-09-09T14:06:36.371Z,24.12
2017-09-09T14:07:36.362Z,24.05
2017-09-09T14:09:29.907Z,24.16
2017-09-09T14:10:29.939Z,24.22
2017-09-09T14:12:24.419Z,24.06
2017-09-09T14:13:24.443Z,24.28
2017-09-09T14:15:19.019Z,24.58
2017-09-09T14:16:18.972Z,24.69
2017-09-09T14:18:12.486Z,25.27
2017-09-09T14:19:12.508Z,25.73
2017-09-09T14:21:05.964Z,26.25
2017-09-09T14:22:06.012Z,26.40
2017-09-09T14:24:00.520Z,26.75
2017-09-09T14:25:00.523Z,27.17
2017-09-09T14:26:55.076Z,27.77
2017-09-09T14:27:55.110Z,27.93
2017-09-09T14:29:49.604Z,27.93
2017-09-09T14:30:49.620Z,27.55
2017-09-09T14:32:44.140Z,27.31
2017-09-09T14:33:44.173Z,27.19
2017-09-09T14:35:37.644Z,26.91
2017-09-09T14:36:37.669Z,26.75
2017-09-09T14:38:32.149Z,26.47
2017-09-09T14:39:32.180Z,26.21
2017-09-09T14:41:26.685Z,26.67
2017-09-09T14:42:26.692Z,26.84
2017-09-09T14:44:21.173Z,27.12
2017-09-09T14:45:21.204Z,27.46
2017-09-09T14:47:15.701Z,27.82
2017-09-09T14:48:15.726Z,27.92
2017-09-09T14:50:10.221Z,27.62
2017-09-09T14:51:10.245Z,27.74
2017-09-09T14:53:04.717Z,28.11
2017-09-09T14:54:04.757Z,28.40
2017-09-09T14:55:59.245Z,28.48
2017-09-09T14:56:59.270Z,28.62
2017-09-09T14:58:53.733Z,28.62
2017-09-09T14:59:53.782Z,28.36
2017-09-09T15:01:48.311Z,28.17
2017-09-09T15:02:48.329Z,28.22
2017-09-09T15:04:41.837Z,27.69
2017-09-09T15:05:41.861Z,27.63
2017-09-09T15:07:36.349Z,27.28
2017-09-09T15:08:36.377Z,27.21
2017-09-09T15:10:30.846Z,27.09
2017-09-09T15:11:30.886Z,27.18
2017-09-09T15:13:24.438Z,27.65
2017-09-09T15:14:24.454Z,27.70
2017-09-09T15:16:18.924Z,28.12
2017-09-09T15:17:18.974Z,28.06
2017-09-09T15:19:13.462Z,28.15
2017-09-09T15:20:13.526Z,28.29
2017-09-09T15:22:07.006Z,27.41
2017-09-09T15:23:07.006Z,27.25
2017-09-09T15:25:01.503Z,27.29
2017-09-09T15:26:01.526Z,27.44
2017-09-09T15:27:56.030Z,26.88
2017-09-09T15:28:56.042Z,26.76
2017-09-09T15:30:50.503Z,26.80
2017-09-09T15:31:50.544Z,26.54
2017-09-09T15:33:45.055Z,26.35
2017-09-09T15:34:45.100Z,26.21
2017-09-09T15:36:39.560Z,26.10
2017-09-09T15:37:39.816Z,25.92
2017-09-09T15:39:34.080Z,25.58
2017-09-09T15:40:34.104Z,25.27
2017-09-09T15:42:28.680Z,25.21
2017-09-09T15:43:28.688Z,25.06
2017-09-09T15:45:22.359Z,24.95
2017-09-09T15:46:22.217Z,24.81
2017-09-09T15:48:16.704Z,24.52
2017-09-09T15:49:16.727Z,24.53
2017-09-09T15:51:10.175Z,24.40
2017-09-09T15:52:10.548Z,24.42
2017-09-09T15:54:04.753Z,24.28
2017-09-09T15:55:04.735Z,24.21
2017-09-09T15:56:59.208Z,23.93
2017-09-09T15:57:59.360Z,23.80
2017-09-09T15:59:53.728Z,23.70
2017-09-09T16:00:53.736Z,23.63
2017-09-09T16:02:48.392Z,23.27
2017-09-09T16:03:48.264Z,23.09
2017-09-09T16:05:42.744Z,22.80
2017-09-09T16:06:42.768Z,22.70
2017-09-09T16:08:37.649Z,22.51
2017-09-09T16:09:37.320Z,22.52
2017-09-09T16:11:31.756Z,22.57
2017-09-09T16:12:31.807Z,22.55
2017-09-09T16:14:25.288Z,22.49
2017-09-09T16:15:25.340Z,22.33
2017-09-09T16:17:19.776Z,22.43
2017-09-09T16:18:19.825Z,22.57
2017-09-09T16:20:14.560Z,22.35
2017-09-09T16:21:14.328Z,22.39
2017-09-09T16:23:09.857Z,22.52
2017-09-09T16:24:10.025Z,22.54
2017-09-09T16:26:04.288Z,22.65
2017-09-09T16:27:04.665Z,22.43
2017-09-09T16:28:58.825Z,22.25
2017-09-09T16:29:58.834Z,22.35
2017-09-09T16:31:54.056Z,22.43
2017-09-09T16:32:53.337Z,22.42
2017-09-09T16:34:47.816Z,22.37
2017-09-09T16:35:47.832Z,22.42
2017-09-09T16:37:42.296Z,22.35
2017-09-09T16:38:42.344Z,22.37
2017-09-09T16:40:36.838Z,22.31
2017-09-09T16:41:36.840Z,22.28
2017-09-09T16:43:31.840Z,22.18
2017-09-09T16:44:30.936Z,22.18
2017-09-09T16:46:25.584Z,22.21
2017-09-09T16:47:32.803Z,22.14
2017-09-09T16:49:19.617Z,22.17
2017-09-09T16:50:28.281Z,22.17
2017-09-09T16:52:14.220Z,22.15
2017-09-09T16:53:14.033Z,22.18
2017-09-09T16:55:08.561Z,22.17
2017-09-09T16:56:09.098Z,22.06
2017-09-09T16:58:03.929Z,22.02
2017-09-09T16:59:03.905Z,21.92
2017-09-09T17:00:58.369Z,21.83
2017-09-09T17:01:58.425Z,21.74
2017-09-09T17:03:51.961Z,21.53
2017-09-09T17:04:51.961Z,21.56
2017-09-09T17:06:46.522Z,21.54
2017-09-09T17:07:46.546Z,21.49
2017-09-09T17:09:40.041Z,21.40
2017-09-09T17:10:39.938Z,21.34
2017-09-09T17:12:35.945Z,21.24
2017-09-09T17:13:35.954Z,21.22
2017-09-09T17:15:30.471Z,21.13
2017-09-09T17:16:30.471Z,21.12
2017-09-09T17:18:24.910Z,21.04
2017-09-09T17:19:24.950Z,20.99
2017-09-09T17:21:19.391Z,20.97
2017-09-09T17:22:19.431Z,20.92
2017-09-09T17:24:13.207Z,20.82
2017-09-09T17:25:12.919Z,20.87
2017-09-09T17:27:07.415Z,20.76
2017-09-09T17:28:07.455Z,20.79
2017-09-09T17:30:00.976Z,20.77
2017-09-09T17:31:00.968Z,20.70
2017-09-09T17:32:55.408Z,20.62
2017-09-09T17:33:55.480Z,20.57
2017-09-09T17:35:51.424Z,20.42
2017-09-09T17:36:51.452Z,20.42
2017-09-09T17:38:45.903Z,20.36
2017-09-09T17:39:46.001Z,20.21
2017-09-09T17:41:39.448Z,20.24
2017-09-09T17:42:39.448Z,20.18
2017-09-09T17:44:32.968Z,20.18
2017-09-09T17:45:32.952Z,20.23
2017-09-09T17:47:27.440Z,20.08
2017-09-09T17:48:27.440Z,20.03
2017-09-09T17:50:21.955Z,20.01
2017-09-09T17:51:22.017Z,20.01
2017-09-09T17:53:16.471Z,19.98
2017-09-09T17:54:16.495Z,19.80
2017-09-09T17:56:10.940Z,19.56
2017-09-09T17:57:10.988Z,19.63
2017-09-09T17:59:05.620Z,19.36
2017-09-09T18:00:05.492Z,19.41
2017-09-09T18:01:59.997Z,19.36
2017-09-09T18:02:59.980Z,19.33
2017-09-09T18:04:54.623Z,19.36
2017-09-09T18:05:54.479Z,19.43
2017-09-09T18:07:47.649Z,19.39
2017-09-09T18:08:47.673Z,19.29
2017-09-09T18:10:41.177Z,19.23
2017-09-09T18:11:41.200Z,19.22
2017-09-09T18:13:35.625Z,19.22
2017-09-09T18:14:35.664Z,19.06
2017-09-09T18:16:30.177Z,19.08
2017-09-09T18:17:30.176Z,18.91
2017-09-09T18:19:24.665Z,18.87
2017-09-09T18:20:24.665Z,18.87
2017-09-09T18:22:19.185Z,18.82
2017-09-09T18:23:19.184Z,18.84
2017-09-09T18:25:13.592Z,18.75
2017-09-09T18:26:13.416Z,18.76
2017-09-09T18:28:06.884Z,18.75
2017-09-09T18:29:06.857Z,18.73
2017-09-09T18:31:00.392Z,18.47
2017-09-09T18:32:00.391Z,18.51
2017-09-09T18:33:54.953Z,18.57
2017-09-09T18:34:54.935Z,18.63
2017-09-09T18:36:50.215Z,18.42
2017-09-09T18:37:49.623Z,18.36
2017-09-09T18:39:44.103Z,18.21
2017-09-09T18:40:44.847Z,18.18
2017-09-09T18:42:38.888Z,18.10