createdAt,value
2023-04-28T05:01:00.586Z,87.85
2023-04-28T05:02:00.525Z,89.32
2023-04-28T05:03:00.559Z,89.49
2023-04-28T05:04:00.738Z,89.94
2023-04-28T05:05:12.286Z,89.59
2023-04-28T05:06:01.428Z,90.04
2023-04-28T05:07:00.397Z,90.92
2023-04-28T05:08:00.380Z,90.96
2023-04-28T05:09:00.377Z,90.49
2023-04-28T05:10:00.381Z,90.96
2023-04-28T05:11:00.384Z,91.92
2023-04-28T05:12:05.369Z,92.69
2023-04-28T05:13:00.334Z,92.39
2023-04-28T05:14:00.329Z,92.02
2023-04-28T05:15:00.304Z,92.84
2023-04-28T05:16:00.424Z,92.90
2023-04-28T05:17:00.362Z,93.45
2023-04-28T05:18:00.290Z,93.86
2023-04-28T05:19:00.296Z,94.07
2023-04-28T05:20:00.277Z,94.64
2023-04-28T05:21:00.293Z,95.19
2023-04-28T05:22:00.234Z,94.98
2023-04-28T05:23:05.263Z,94.98
2023-04-28T05:24:00.204Z,94.98
2023-04-28T05:25:00.219Z,94.58
2023-04-28T05:26:00.205Z,95.50
2023-04-28T05:27:00.189Z,95.54
2023-04-28T05:28:00.159Z,95.70
2023-04-28T05:29:00.178Z,96.21
2023-04-28T05:30:00.211Z,96.72
2023-04-28T05:31:00.169Z,96.83
2023-04-28T05:32:00.224Z,96.77
2023-04-28T05:33:00.370Z,96.87
2023-04-28T05:34:05.125Z,97.17
2023-04-28T05:35:00.086Z,97.69
2023-04-28T05:36:00.117Z,97.79
2023-04-28T05:37:00.087Z,98.40
2023-04-28T05:38:00.065Z,97.79
2023-04-28T05:39:00.036Z,98.61
2023-04-28T05:40:00.056Z,98.20
2023-04-28T05:41:00.031Z,98.71
2023-04-28T05:42:00.009Z,98.30
2023-04-28T05:43:00.010Z,99.11
2023-04-28T05:43:59.994Z,99.11
2023-04-28T05:45:05.020Z,99.22
2023-04-28T05:46:00.053Z,99.63
2023-04-28T05:46:59.993Z,99.73
2023-04-28T05:47:59.986Z,99.02
2023-04-28T05:48:59.972Z,99.63
2023-04-28T05:49:59.906Z,99.93
2023-04-28T05:50:59.978Z,99.84
2023-04-28T05:51:59.911Z,99.99
2023-04-28T05:52:59.906Z,99.99
2023-04-28T05:53:59.865Z,99.99
2023-04-28T05:54:59.917Z,99.99
2023-04-28T05:56:04.912Z,99.99
2023-04-28T05:57:01.481Z,99.99
2023-04-28T05:57:59.996Z,99.99
2023-04-28T05:58:59.812Z,99.99
2023-04-28T05:59:59.799Z,99.99
2023-04-28T06:00:59.808Z,99.99
2023-04-28T06:01:59.815Z,99.99
2023-04-28T06:02:59.878Z,99.99
2023-04-28T06:04:00.010Z,99.99
2023-04-28T06:05:00.095Z,99.99
2023-04-28T06:05:59.854Z,99.99
2023-04-28T06:07:04.738Z,99.99
2023-04-28T06:07:59.778Z,99.99
2023-04-28T06:08:59.729Z,99.99
2023-04-28T06:09:59.707Z,99.99
2023-04-28T06:10:59.711Z,99.99
2023-04-28T06:11:59.666Z,99.99
2023-04-28T06:12:59.781Z,99.99
2023-04-28T06:13:59.665Z,99.99
2023-04-28T06:14:59.629Z,99.99
2023-04-28T06:15:59.686Z,99.99
2023-04-28T06:16:59.617Z,99.99
2023-04-28T06:18:04.677Z,99.99
2023-04-28T06:18:59.583Z,99.99
2023-04-28T06:19:59.619Z,99.99
2023-04-28T06:20:59.617Z,99.99
2023-04-28T06:21:59.582Z,99.99
2023-04-28T06:22:59.548Z,99.99
2023-04-28T06:23:59.547Z,99.99
2023-04-28T06:24:59.525Z,99.99
2023-04-28T06:25:59.523Z,99.99
2023-04-28T06:26:59.534Z,99.99
2023-04-28T06:27:59.494Z,99.99
2023-04-28T06:29:04.536Z,99.99
2023-04-28T06:29:59.529Z,99.99
2023-04-28T06:30:59.496Z,99.99
2023-04-28T06:31:59.447Z,99.99
2023-04-28T06:32:59.497Z,99.99
2023-04-28T06:33:59.556Z,99.99
2023-04-28T06:34:59.409Z,99.99
2023-04-28T06:35:59.401Z,99.99
2023-04-28T06:36:59.447Z,99.99
2023-04-28T06:37:59.392Z,99.99
2023-04-28T06:38:59.380Z,99.99
2023-04-28T06:40:04.403Z,99.99
2023-04-28T06:40:59.383Z,99.99
2023-04-28T06:41:59.322Z,99.99
2023-04-28T06:42:59.315Z,99.99
2023-04-28T06:43:59.328Z,99.99
2023-04-28T06:44:59.290Z,99.99
2023-04-28T06:45:59.276Z,99.99
2023-04-28T06:46:59.388Z,99.99
2023-04-28T06:47:59.332Z,99.99
2023-04-28T06:48:59.247Z,99.99
2023-04-28T06:49:59.250Z,99.99
2023-04-28T06:51:04.277Z,99.99
2023-04-28T06:51:59.225Z,99.99
2023-04-28T06:52:59.236Z,99.99
2023-04-28T06:53:59.211Z,99.99
2023-04-28T06:54:59.187Z,99.99
2023-04-28T06:55:59.195Z,99.99
2023-04-28T06:56:59.169Z,99.99
2023-04-28T06:57:59.145Z,99.99
2023-04-28T06:58:59.156Z,99.99
2023-04-28T06:59:59.130Z,99.99
2023-04-28T07:00:59.178Z,99.99
2023-04-28T07:02:04.210Z,99.99
2023-04-28T07:02:59.291Z,99.99
2023-04-28T07:03:59.332Z,99.99
2023-04-28T07:04:59.080Z,99.99
2023-04-28T07:05:59.070Z,99.99
2023-04-28T07:06:59.093Z,99.99
2023-04-28T07:07:59.057Z,99.99
2023-04-28T07:08:59.038Z,99.99
2023-04-28T07:09:59.024Z,99.99
2023-04-28T07:10:59.015Z,99.99
2023-04-28T07:11:59.022Z,99.99
2023-04-28T07:13:04.033Z,99.99
2023-04-28T07:13:58.966Z,99.99
2023-04-28T07:14:58.952Z,99.99
2023-04-28T07:15:58.998Z,99.99
2023-04-28T07:16:58.956Z,99.99
2023-04-28T07:17:58.988Z,99.99
2023-04-28T07:18:58.914Z,99.99
2023-04-28T07:19:58.929Z,99.99
2023-04-28T07:20:58.901Z,99.99
2023-04-28T07:21:58.913Z,99.99
2023-04-28T07:22:58.883Z,99.99
2023-04-28T07:24:04.033Z,99.99
2023-04-28T07:24:58.900Z,99.99
2023-04-28T07:25:58.851Z,99.99
2023-04-28T07:26:58.852Z,99.99
2023-04-28T07:27:58.812Z,99.99
2023-04-28T07:28:58.816Z,99.99
2023-04-28T07:29:58.812Z,99.99
2023-04-28T07:30:58.796Z,99.99
2023-04-28T07:31:58.958Z,99.99
2023-04-28T07:32:58.836Z,99.99
2023-04-28T07:33:58.868Z,99.99
2023-04-28T07:35:03.756Z,99.99
2023-04-28T07:35:58.779Z,99.99
2023-04-28T07:36:58.708Z,99.99
2023-04-28T07:37:58.743Z,99.99
2023-04-28T07:38:58.742Z,99.99
2023-04-28T07:39:58.708Z,99.99
2023-04-28T07:40:58.687Z,99.99
2023-04-28T07:41:58.683Z,99.99
2023-04-28T07:42:58.651Z,99.99
2023-04-28T07:43:58.638Z,99.99
2023-04-28T07:44:58.615Z,99.99
2023-04-28T07:46:03.786Z,99.99
2023-04-28T07:46:58.602Z,99.99
2023-04-28T07:47:58.646Z,99.99
2023-04-28T07:48:58.600Z,99.99
2023-04-28T07:49:58.556Z,99.99
2023-04-28T07:50:58.563Z,99.99
2023-04-28T07:51:58.546Z,99.99
2023-04-28T07:52:58.526Z,99.99
2023-04-28T07:53:58.523Z,99.99
2023-04-28T07:54:58.513Z,99.99
2023-04-28T07:55:58.566Z,99.99
2023-04-28T07:57:03.503Z,99.99
2023-04-28T07:57:58.464Z,99.99
2023-04-28T07:58:58.458Z,99.99
2023-04-28T07:59:58.449Z,99.99
2023-04-28T08:00:58.467Z,99.99
2023-04-28T08:01:58.465Z,99.99
2023-04-28T08:02:58.699Z,99.99
2023-04-28T08:03:58.602Z,99.99
2023-04-28T08:04:58.676Z,99.99
2023-04-28T08:05:58.460Z,99.99
2023-04-28T08:06:58.372Z,99.99
2023-04-28T08:08:03.397Z,99.99
2023-04-28T08:08:58.387Z,99.99
2023-04-28T08:09:58.333Z,99.99
2023-04-28T08:10:58.363Z,99.99
2023-04-28T08:11:58.935Z,99.99
2023-04-28T08:12:58.353Z,99.99
2023-04-28T08:13:58.300Z,99.99
2023-04-28T08:14:58.287Z,99.99
2023-04-28T08:15:58.298Z,99.99
2023-04-28T08:16:58.258Z,99.99
2023-04-28T08:17:58.272Z,99.99
2023-04-28T08:19:03.318Z,99.99
2023-04-28T08:19:58.238Z,99.99
2023-04-28T08:20:58.205Z,99.99
2023-04-28T08:21:58.206Z,99.99
2023-04-28T08:22:58.212Z,99.99
2023-04-28T08:23:58.185Z,99.99
2023-04-28T08:24:58.218Z,99.99
2023-04-28T08:25:58.183Z,99.99
2023-04-28T08:26:58.152Z,99.99
2023-04-28T08:27:58.227Z,99.99
2023-04-28T08:28:58.123Z,99.99
2023-04-28T08:30:03.143Z,99.99
2023-04-28T08:30:58.147Z,99.99
2023-04-28T08:31:58.122Z,99.99
2023-04-28T08:32:58.110Z,99.99
2023-04-28T08:33:58.084Z,99.99
2023-04-28T08:34:58.045Z,99.99
2023-04-28T08:35:58.051Z,99.99
2023-04-28T08:36:58.071Z,99.99
2023-04-28T08:37:58.050Z,99.99
2023-04-28T08:38:58.013Z,99.99
2023-04-28T08:39:58.002Z,99.99
2023-04-28T08:41:03.018Z,99.99
2023-04-28T08:41:57.985Z,99.99
2023-04-28T08:42:58.094Z,99.99
2023-04-28T08:43:57.973Z,99.99
2023-04-28T08:44:57.955Z,99.99
2023-04-28T08:45:58.794Z,99.99
2023-04-28T08:46:57.967Z,99.99
2023-04-28T08:47:58.016Z,99.99
2023-04-28T08:48:57.905Z,99.99
2023-04-28T08:49:57.892Z,99.99
2023-04-28T08:50:57.867Z,99.99
2023-04-28T08:52:02.886Z,99.99
2023-04-28T08:52:57.868Z,99.99
2023-04-28T08:54:18.863Z,99.99
2023-04-28T08:54:58.825Z,99.99
2023-04-28T08:55:57.883Z,99.99
2023-04-28T08:56:57.811Z,99.99
2023-04-28T08:57:57.883Z,99.99
2023-04-28T08:58:57.776Z,99.99
2023-04-28T08:59:57.800Z,99.99
2023-04-28T09:00:57.763Z,99.99
2023-04-28T09:01:57.893Z,99.99
2023-04-28T09:03:02.910Z,99.99
2023-04-28T09:03:57.938Z,99.99
2023-04-28T09:04:57.942Z,99.99
2023-04-28T09:05:57.766Z,99.99
2023-04-28T09:06:57.736Z,99.99
2023-04-28T09:07:57.718Z,99.99
2023-04-28T09:08:57.722Z,99.99
2023-04-28T09:09:57.654Z,99.99
2023-04-28T09:10:57.639Z,99.99
2023-04-28T09:11:57.652Z,99.99
2023-04-28T09:12:57.640Z,99.99
2023-04-28T09:14:02.639Z,99.99
2023-04-28T09:14:57.612Z,99.99
2023-04-28T09:15:57.663Z,99.99
2023-04-28T09:16:57.593Z,99.99
2023-04-28T09:17:57.630Z,99.99
2023-04-28T09:18:57.578Z,99.99
2023-04-28T09:19:57.543Z,99.99
2023-04-28T09:20:57.540Z,99.99
2023-04-28T09:21:57.592Z,99.99
2023-04-28T09:22:57.556Z,99.99
2023-04-28T09:23:57.507Z,99.99
2023-04-28T09:25:02.521Z,99.99
2023-04-28T09:25:57.502Z,99.99
2023-04-28T09:26:57.515Z,99.99
2023-04-28T09:27:57.490Z,99.99
2023-04-28T09:28:57.453Z,99.99
2023-04-28T09:29:57.531Z,99.99
2023-04-28T09:30:57.424Z,99.99
2023-04-28T09:31:57.516Z,99.99
2023-04-28T09:32:57.450Z,99.99
2023-04-28T09:33:57.409Z,99.99
2023-04-28T09:34:57.463Z,99.99
2023-04-28T09:36:02.429Z,99.99
2023-04-28T09:36:57.358Z,99.99
2023-04-28T09:37:57.385Z,99.99
2023-04-28T09:38:57.379Z,99.99
2023-04-28T09:39:57.350Z,99.99
2023-04-28T09:40:57.336Z,99.99
2023-04-28T09:41:57.350Z,99.99
2023-04-28T09:42:57.301Z,99.99
2023-04-28T09:43:57.380Z,99.99
2023-04-28T09:44:57.271Z,99.99
2023-04-28T09:45:57.365Z,99.99
2023-04-28T09:47:02.288Z,99.99
2023-04-28T09:47:57.283Z,99.99
2023-04-28T09:48:57.332Z,99.99
2023-04-28T09:49:57.236Z,99.99
2023-04-28T09:50:57.212Z,99.99
2023-04-28T09:51:57.202Z,99.99
2023-04-28T09:52:57.416Z,99.99
2023-04-28T09:53:57.209Z,99.99
2023-04-28T09:54:57.169Z,99.99
2023-04-28T09:55:57.157Z,99.99
2023-04-28T09:56:57.150Z,99.99
2023-04-28T09:58:02.204Z,99.99
2023-04-28T09:58:57.154Z,99.99
2023-04-28T09:59:57.111Z,99.99
2023-04-28T10:00:57.172Z,99.99
2023-04-28T10:01:57.098Z,99.99
2023-04-28T10:02:57.278Z,99.99
2023-04-28T10:03:57.180Z,99.99
2023-04-28T10:04:57.212Z,99.99
2023-04-28T10:05:57.077Z,99.99
2023-04-28T10:06:57.033Z,99.99
2023-04-28T10:07:57.042Z,99.99
2023-04-28T10:09:02.419Z,99.99
2023-04-28T10:09:57.012Z,99.99
2023-04-28T10:10:57.102Z,99.99
2023-04-28T10:11:56.976Z,99.99
2023-04-28T10:12:57.067Z,99.99
2023-04-28T10:13:57.040Z,99.99
2023-04-28T10:14:56.966Z,99.99
2023-04-28T10:15:56.999Z,99.99
2023-04-28T10:16:56.939Z,99.99
2023-04-28T10:17:57.009Z,99.99
2023-04-28T10:18:56.949Z,99.99
2023-04-28T10:20:01.948Z,99.99
2023-04-28T10:20:56.877Z,99.99
2023-04-28T10:21:57.051Z,99.99
2023-04-28T10:22:56.857Z,99.99
2023-04-28T10:23:56.867Z,99.99
2023-04-28T10:24:56.886Z,99.99
2023-04-28T10:25:56.894Z,99.99
2023-04-28T10:26:56.813Z,99.99
2023-04-28T10:27:56.810Z,99.99
2023-04-28T10:28:56.818Z,99.99
2023-04-28T10:29:56.792Z,99.99
2023-04-28T10:31:01.855Z,99.99
2023-04-28T10:31:56.767Z,99.99
2023-04-28T10:32:56.771Z,99.99
2023-04-28T10:33:56.736Z,99.99
2023-04-28T10:34:56.794Z,99.99
2023-04-28T10:35:56.730Z,99.99
2023-04-28T10:36:56.734Z,99.99
2023-04-28T10:37:56.724Z,99.99
2023-04-28T10:38:56.690Z,99.99
2023-04-28T10:39:56.693Z,99.99
2023-04-28T10:40:56.700Z,99.99
2023-04-28T10:42:01.767Z,99.99
2023-04-28T10:42:56.690Z,99.99
2023-04-28T10:43:56.631Z,99.99
2023-04-28T10:44:56.633Z,99.99
2023-04-28T10:45:57.799Z,99.99
2023-04-28T10:46:56.803Z,99.99
2023-04-28T10:47:56.618Z,99.99
2023-04-28T10:48:56.594Z,99.99
2023-04-28T10:49:56.587Z,99.99
2023-04-28T10:50:56.576Z,99.99
2023-04-28T10:51:56.561Z,99.99
2023-04-28T10:53:01.606Z,99.99
2023-04-28T10:53:56.524Z,99.99
2023-04-28T10:54:56.519Z,99.99
2023-04-28T10:55:56.503Z,99.99
2023-04-28T10:56:56.487Z,99.99
2023-04-28T10:57:56.478Z,99.99
2023-04-28T10:58:56.479Z,99.99
2023-04-28T10:59:56.491Z,99.99
2023-04-28T11:00:56.453Z,99.99
2023-04-28T11:01:56.491Z,99.99
2023-04-28T11:02:56.574Z,99.99
2023-04-28T11:04:01.737Z,99.99
2023-04-28T11:04:56.607Z,99.99
2023-04-28T11:05:56.387Z,99.99
2023-04-28T11:06:56.467Z,99.99
2023-04-28T11:07:57.772Z,99.99
2023-04-28T11:08:56.384Z,99.99
2023-04-28T11:09:56.393Z,99.99
2023-04-28T11:10:56.422Z,99.99
2023-04-28T11:11:56.323Z,99.99
2023-04-28T11:12:56.339Z,99.99
2023-04-28T11:13:56.298Z,99.99
2023-04-28T11:15:01.383Z,99.99
2023-04-28T11:15:56.311Z,99.99
2023-04-28T11:16:56.271Z,99.99
2023-04-28T11:17:56.298Z,99.99
2023-04-28T11:18:56.353Z,99.99
2023-04-28T11:19:56.263Z,99.99
2023-04-28T11:20:56.245Z,99.99
2023-04-28T11:21:56.205Z,99.99
2023-04-28T11:22:56.353Z,99.99
2023-04-28T11:23:56.197Z,99.99
2023-04-28T11:24:56.193Z,99.99
2023-04-28T11:26:01.233Z,99.99
2023-04-28T11:26:56.257Z,99.99
2023-04-28T11:27:56.147Z,99.99
2023-04-28T11:28:56.235Z,99.99
2023-04-28T11:29:56.190Z,99.99
2023-04-28T11:30:56.129Z,99.99
2023-04-28T11:31:56.123Z,99.99
2023-04-28T11:32:56.118Z,99.99
2023-04-28T11:33:56.152Z,99.99
2023-04-28T11:34:56.087Z,99.99
2023-04-28T11:35:56.094Z,99.99
2023-04-28T11:37:02.069Z,99.99
2023-04-28T11:37:56.032Z,99.99
2023-04-28T11:38:56.041Z,99.99
2023-04-28T11:39:56.042Z,99.99
2023-04-28T11:40:56.032Z,99.99
2023-04-28T11:41:55.994Z,99.99
2023-04-28T11:42:57.891Z,99.99
2023-04-28T11:43:56.050Z,99.99
2023-04-28T11:44:55.992Z,99.99
2023-04-28T11:45:56.062Z,99.99
2023-04-28T11:46:56.011Z,99.99
2023-04-28T11:48:01.030Z,99.99
2023-04-28T11:48:55.919Z,99.99
2023-04-28T11:49:55.937Z,99.99
2023-04-28T11:50:55.886Z,99.99
2023-04-28T11:51:55.877Z,99.99
2023-04-28T11:52:56.125Z,99.99
2023-04-28T11:53:55.861Z,99.99
2023-04-28T11:54:55.925Z,99.99
2023-04-28T11:55:55.838Z,99.99
2023-04-28T11:56:55.850Z,99.99
2023-04-28T11:57:55.808Z,99.99
2023-04-28T11:59:01.778Z,99.99
2023-04-28T11:59:55.848Z,99.99
2023-04-28T12:00:55.800Z,99.99
2023-04-28T12:01:55.772Z,99.99
2023-04-28T12:02:55.877Z,99.99
2023-04-28T12:03:55.863Z,99.99
2023-04-28T12:04:55.761Z,99.99
2023-04-28T12:05:55.833Z,99.99
2023-04-28T12:06:55.711Z,99.99
2023-04-28T12:07:55.706Z,99.99
2023-04-28T12:08:55.715Z,99.99
2023-04-28T12:10:00.741Z,99.99
2023-04-28T12:10:55.667Z,99.99
2023-04-28T12:11:55.671Z,99.99
2023-04-28T12:12:55.659Z,99.99
2023-04-28T12:13:55.642Z,99.99
2023-04-28T12:14:55.634Z,99.99
2023-04-28T12:15:55.735Z,99.99
2023-04-28T12:16:55.598Z,99.99
2023-04-28T12:17:55.692Z,99.99
2023-04-28T12:18:55.586Z,99.99
2023-04-28T12:19:55.592Z,99.99
2023-04-28T12:21:00.583Z,99.99
2023-04-28T12:21:55.580Z,99.99
2023-04-28T12:22:55.560Z,99.99
2023-04-28T12:23:55.529Z,99.99
2023-04-28T12:24:55.557Z,99.99
2023-04-28T12:25:55.528Z,99.99
2023-04-28T12:26:55.578Z,99.99
2023-04-28T12:27:55.492Z,99.99
2023-04-28T12:28:55.542Z,99.99
2023-04-28T12:29:55.527Z,99.99
2023-04-28T12:30:55.526Z,99.99
2023-04-28T12:32:00.528Z,99.99
2023-04-28T12:32:55.559Z,99.99
2023-04-28T12:33:55.472Z,99.99
2023-04-28T12:34:55.444Z,99.99
2023-04-28T12:35:55.575Z,99.99
2023-04-28T12:36:55.389Z,99.99
2023-04-28T12:37:55.439Z,99.99
2023-04-28T12:38:55.416Z,99.99
2023-04-28T12:39:55.372Z,99.99
2023-04-28T12:40:55.412Z,99.99
2023-04-28T12:41:55.361Z,99.99
2023-04-28T12:43:00.354Z,99.99
2023-04-28T12:43:55.313Z,99.99
2023-04-28T12:44:55.299Z,99.99
2023-04-28T12:45:55.427Z,99.99
2023-04-28T12:46:55.280Z,99.99
2023-04-28T12:47:55.289Z,99.99
2023-04-28T12:48:55.297Z,99.99
2023-04-28T12:49:55.253Z,99.99
2023-04-28T12:50:55.278Z,99.99
2023-04-28T12:51:55.226Z,99.99
2023-04-28T12:52:55.330Z,99.99
2023-04-28T12:54:00.240Z,99.99
2023-04-28T12:54:55.216Z,99.99
2023-04-28T12:55:55.195Z,99.99
2023-04-28T12:56:55.178Z,99.99
2023-04-28T12:57:55.206Z,99.99
2023-04-28T12:58:55.139Z,99.99
2023-04-28T12:59:55.141Z,99.99
2023-04-28T13:00:55.133Z,99.99
2023-04-28T13:01:55.212Z,99.99
2023-04-28T13:02:55.205Z,99.99
2023-04-28T13:03:55.214Z,99.99
2023-04-28T13:05:00.235Z,99.99
2023-04-28T13:05:55.189Z,99.99
2023-04-28T13:06:55.079Z,99.99
2023-04-28T13:07:55.150Z,99.99
2023-04-28T13:08:55.159Z,99.99
2023-04-28T13:09:55.029Z,99.99
2023-04-28T13:10:55.024Z,99.99
2023-04-28T13:11:55.027Z,99.99
2023-04-28T13:12:54.976Z,99.99
2023-04-28T13:13:55.072Z,99.99
2023-04-28T13:14:54.963Z,99.99
2023-04-28T13:16:00.035Z,99.99
2023-04-28T13:16:54.995Z,99.99
2023-04-28T13:17:54.982Z,99.99
2023-04-28T13:18:55.285Z,99.99
2023-04-28T13:19:54.900Z,99.99
2023-04-28T13:20:54.932Z,99.99
2023-04-28T13:21:54.872Z,99.99
2023-04-28T13:22:54.897Z,99.99
2023-04-28T13:23:54.876Z,99.99
2023-04-28T13:24:54.850Z,99.99
2023-04-28T13:25:54.916Z,99.99
2023-04-28T13:26:59.873Z,99.99
2023-04-28T13:27:54.811Z,99.99
2023-04-28T13:28:54.805Z,99.99
2023-04-28T13:29:54.810Z,99.99
2023-04-28T13:30:55.118Z,99.99
2023-04-28T13:31:54.828Z,99.99
2023-04-28T13:32:57.318Z,99.99
2023-04-28T13:33:54.844Z,99.99
2023-04-28T13:34:54.741Z,99.99
2023-04-28T13:35:54.732Z,99.99
2023-04-28T13:36:54.712Z,99.99
2023-04-28T13:37:59.759Z,99.99
2023-04-28T13:38:54.695Z,99.99
2023-04-28T13:39:54.732Z,99.99
2023-04-28T13:40:54.709Z,99.99
2023-04-28T13:41:54.649Z,99.99
2023-04-28T13:42:54.650Z,99.99
2023-04-28T13:43:54.653Z,99.99
2023-04-28T13:44:54.617Z,99.99
2023-04-28T13:45:54.721Z,99.99
2023-04-28T13:46:54.647Z,99.99
2023-04-28T13:47:54.658Z,99.99
2023-04-28T13:48:59.592Z,99.99
2023-04-28T13:49:54.581Z,99.99
2023-04-28T13:50:54.618Z,99.99
2023-04-28T13:51:54.570Z,99.99
2023-04-28T13:52:54.544Z,99.99
2023-04-28T13:53:54.564Z,99.99
2023-04-28T13:54:54.515Z,99.99
2023-04-28T13:55:54.525Z,99.99
2023-04-28T13:56:54.491Z,99.99
2023-04-28T13:57:54.481Z,99.99
2023-04-28T13:58:54.458Z,99.99
2023-04-28T13:59:59.480Z,99.99
2023-04-28T14:00:56.384Z,99.99
2023-04-28T14:01:54.439Z,99.99
2023-04-28T14:02:54.633Z,99.99
2023-04-28T14:03:54.689Z,99.99
2023-04-28T14:04:54.495Z,99.99
2023-04-28T14:05:54.427Z,99.99
2023-04-28T14:06:54.382Z,99.99
2023-04-28T14:07:54.368Z,99.99
2023-04-28T14:08:54.409Z,99.99
2023-04-28T14:09:54.373Z,99.99
2023-04-28T14:10:59.379Z,99.99
2023-04-28T14:11:54.327Z,99.99
2023-04-28T14:12:54.312Z,99.99
2023-04-28T14:13:54.313Z,99.99
2023-04-28T14:14:54.281Z,99.99
2023-04-28T14:15:59.167Z,99.99
2023-04-28T14:16:55.296Z,99.99
2023-04-28T14:17:54.334Z,99.99
2023-04-28T14:18:54.272Z,99.99
2023-04-28T14:19:54.237Z,99.99
2023-04-28T14:20:54.309Z,99.99
2023-04-28T14:21:59.916Z,99.99
2023-04-28T14:22:54.201Z,99.99
2023-04-28T14:23:54.187Z,99.99
2023-04-28T14:24:54.167Z,99.99
2023-04-28T14:25:55.755Z,99.99
2023-04-28T14:26:54.185Z,99.99
2023-04-28T14:27:54.178Z,99.99
2023-04-28T14:28:54.120Z,99.99
2023-04-28T14:29:54.114Z,99.99
2023-04-28T14:30:54.157Z,99.99
2023-04-28T14:31:54.124Z,99.99
2023-04-28T14:32:59.183Z,99.99
2023-04-28T14:33:54.068Z,99.99
2023-04-28T14:34:54.100Z,99.99
2023-04-28T14:35:54.047Z,99.99
2023-04-28T14:36:54.075Z,99.99
2023-04-28T14:37:54.035Z,99.99
2023-04-28T14:38:54.024Z,99.99
2023-04-28T14:39:54.019Z,99.99
2023-04-28T14:40:53.995Z,99.99
2023-04-28T14:41:54.030Z,99.99
2023-04-28T14:42:53.998Z,99.99
2023-04-28T14:43:58.974Z,99.99
2023-04-28T14:44:54.608Z,99.99
2023-04-28T14:45:53.988Z,99.99
2023-04-28T14:46:53.965Z,99.99
2023-04-28T14:47:53.932Z,99.99
2023-04-28T14:48:53.921Z,99.99
2023-04-28T14:49:53.937Z,99.99
2023-04-28T14:50:53.875Z,99.99
2023-04-28T14:51:53.873Z,99.99
2023-04-28T14:52:53.872Z,99.99
2023-04-28T14:53:53.848Z,99.99
2023-04-28T14:54:58.856Z,99.99
2023-04-28T14:55:54.693Z,99.99
2023-04-28T14:56:53.837Z,99.99
2023-04-28T14:57:53.794Z,99.99
2023-04-28T14:58:53.788Z,99.99
2023-04-28T14:59:53.795Z,99.99
2023-04-28T15:00:53.762Z,99.99
2023-04-28T15:01:53.826Z,99.99
2023-04-28T15:02:53.887Z,99.99
2023-04-28T15:03:53.895Z,99.99
2023-04-28T15:04:53.887Z,99.99
2023-04-28T15:05:58.733Z,99.99
2023-04-28T15:06:53.712Z,99.99
2023-04-28T15:07:53.679Z,99.99
2023-04-28T15:08:53.673Z,99.99
2023-04-28T15:09:53.716Z,99.99
2023-04-28T15:10:53.644Z,99.99
2023-04-28T15:11:53.650Z,99.99
2023-04-28T15:12:53.631Z,99.99
2023-04-28T15:13:53.645Z,99.99
2023-04-28T15:14:53.611Z,99.99
2023-04-28T15:15:53.617Z,99.99
2023-04-28T15:16:58.624Z,99.99
2023-04-28T15:17:53.597Z,99.99
2023-04-28T15:18:53.618Z,99.99
2023-04-28T15:19:53.545Z,99.99
2023-04-28T15:20:53.726Z,99.99
2023-04-28T15:21:53.538Z,99.99
2023-04-28T15:22:53.510Z,99.99
2023-04-28T15:23:53.511Z,99.99
2023-04-28T15:24:53.494Z,99.99
2023-04-28T15:25:53.673Z,99.99
2023-04-28T15:26:53.478Z,99.99
2023-04-28T15:27:58.492Z,99.99
2023-04-28T15:28:53.442Z,99.99
2023-04-28T15:29:53.435Z,99.99
2023-04-28T15:30:53.441Z,99.99
2023-04-28T15:31:53.515Z,99.99
2023-04-28T15:32:53.422Z,99.99
2023-04-28T15:33:53.413Z,99.99
2023-04-28T15:34:53.378Z,99.99
2023-04-28T15:35:53.361Z,99.99
2023-04-28T15:36:53.387Z,99.99
2023-04-28T15:37:53.341Z,99.99
2023-04-28T15:38:58.394Z,99.99
2023-04-28T15:39:53.316Z,99.99
2023-04-28T15:40:53.301Z,99.99
2023-04-28T15:41:53.319Z,99.99
2023-04-28T15:42:53.347Z,99.99
2023-04-28T15:43:53.284Z,99.99
2023-04-28T15:44:53.258Z,99.99
2023-04-28T15:45:53.261Z,99.99
2023-04-28T15:46:53.237Z,99.99
2023-04-28T15:47:53.260Z,99.99
2023-04-28T15:48:53.217Z,99.99
2023-04-28T15:49:58.240Z,99.99
2023-04-28T15:50:53.196Z,99.99
2023-04-28T15:51:53.191Z,99.99
2023-04-28T15:52:53.197Z,99.99
2023-04-28T15:53:53.204Z,99.99
2023-04-28T15:54:53.151Z,99.99
2023-04-28T15:55:53.157Z,99.99
2023-04-28T15:56:53.120Z,99.99
2023-04-28T15:57:53.143Z,99.99
2023-04-28T15:58:53.123Z,99.99
2023-04-28T15:59:53.130Z,99.99
2023-04-28T16:00:58.133Z,99.99
2023-04-28T16:01:53.070Z,99.99
2023-04-28T16:02:53.219Z,99.99
2023-04-28T16:03:53.262Z,99.99
2023-04-28T16:04:53.444Z,99.99
2023-04-28T16:05:53.033Z,99.99
2023-04-28T16:06:53.030Z,99.99
2023-04-28T16:07:53.027Z,99.99
2023-04-28T16:08:53.011Z,99.99
2023-04-28T16:09:52.990Z,99.99
2023-04-28T16:10:52.969Z,99.99
2023-04-28T16:11:57.997Z,99.99
2023-04-28T16:12:52.973Z,99.99
2023-04-28T16:13:52.946Z,99.99
2023-04-28T16:14:53.249Z,99.99
2023-04-28T16:15:52.933Z,99.99
2023-04-28T16:16:52.974Z,99.99
2023-04-28T16:17:52.954Z,99.99
2023-04-28T16:18:52.890Z,99.99
2023-04-28T16:19:52.867Z,99.99
2023-04-28T16:20:52.869Z,99.99
2023-04-28T16:21:52.983Z,99.99
2023-04-28T16:22:57.934Z,99.99
2023-04-28T16:23:52.834Z,99.99
2023-04-28T16:24:52.851Z,99.99
2023-04-28T16:25:52.809Z,99.99
2023-04-28T16:26:52.804Z,99.99
2023-04-28T16:27:52.796Z,99.99
2023-04-28T16:28:52.782Z,99.99
2023-04-28T16:29:52.779Z,99.99
2023-04-28T16:30:52.765Z,99.99
2023-04-28T16:31:52.821Z,99.99
2023-04-28T16:32:52.784Z,99.99
2023-04-28T16:33:57.738Z,99.99
2023-04-28T16:34:52.963Z,99.99
2023-04-28T16:35:52.690Z,99.99
2023-04-28T16:36:52.677Z,99.99
2023-04-28T16:37:52.682Z,99.99
2023-04-28T16:38:52.690Z,99.99
2023-04-28T16:39:52.807Z,99.99
2023-04-28T16:40:52.664Z,99.99
2023-04-28T16:41:52.627Z,99.99
2023-04-28T16:42:52.635Z,99.99
2023-04-28T16:43:52.595Z,99.99
2023-04-28T16:44:57.604Z,99.99
2023-04-28T16:45:52.596Z,99.99
2023-04-28T16:46:52.611Z,99.99
2023-04-28T16:47:52.650Z,99.99
2023-04-28T16:48:52.546Z,99.99
2023-04-28T16:49:52.814Z,99.99
2023-04-28T16:50:52.517Z,99.99
2023-04-28T16:51:52.502Z,99.99
2023-04-28T16:52:52.574Z,99.99
2023-04-28T16:53:52.489Z,99.99
2023-04-28T16:54:52.469Z,99.99
2023-04-28T16:55:57.496Z,99.99
2023-04-28T16:56:52.520Z,99.99
2023-04-28T16:57:52.449Z,99.99
2023-04-28T16:58:52.418Z,99.99
2023-04-28T16:59:52.523Z,99.99
2023-04-28T17:00:53.417Z,99.99
2023-04-28T17:01:52.512Z,99.99
2023-04-28T17:02:52.487Z,99.99
2023-04-28T17:03:52.561Z,99.99
2023-04-28T17:04:52.371Z,99.99
2023-04-28T17:05:52.359Z,99.99
2023-04-28T17:06:57.351Z,99.99
2023-04-28T17:07:52.329Z,99.99
2023-04-28T17:08:52.306Z,99.99
2023-04-28T17:09:52.754Z,99.99
2023-04-28T17:10:52.315Z,99.99
2023-04-28T17:11:52.299Z,99.99
2023-04-28T17:12:52.277Z,99.99
2023-04-28T17:13:52.250Z,99.99
2023-04-28T17:14:52.244Z,99.99
2023-04-28T17:15:52.290Z,99.99
2023-04-28T17:16:52.222Z,99.99
2023-04-28T17:17:57.273Z,99.99
2023-04-28T17:18:52.190Z,99.99
2023-04-28T17:19:52.319Z,99.99
2023-04-28T17:20:52.169Z,99.99
2023-04-28T17:21:52.158Z,99.99
2023-04-28T17:22:52.164Z,99.99
2023-04-28T17:23:52.140Z,99.99
2023-04-28T17:24:52.127Z,99.99
2023-04-28T17:25:52.113Z,99.99
2023-04-28T17:26:52.098Z,99.99
2023-04-28T17:27:52.121Z,99.99
2023-04-28T17:28:57.105Z,99.99
2023-04-28T17:29:52.307Z,99.99
2023-04-28T17:30:52.055Z,99.99
2023-04-28T17:31:52.174Z,99.99
2023-04-28T17:32:52.079Z,99.99
2023-04-28T17:33:52.042Z,99.99
2023-04-28T17:34:52.013Z,99.99
2023-04-28T17:35:52.025Z,99.99
2023-04-28T17:36:51.996Z,99.99
2023-04-28T17:37:52.009Z,99.99
2023-04-28T17:38:51.988Z,99.99
2023-04-28T17:39:56.990Z,99.99
2023-04-28T17:40:51.946Z,99.99
2023-04-28T17:41:51.948Z,99.99
2023-04-28T17:42:51.943Z,99.99
2023-04-28T17:43:51.931Z,99.99
2023-04-28T17:44:52.165Z,99.99
2023-04-28T17:45:51.887Z,99.99
2023-04-28T17:46:51.960Z,99.99
2023-04-28T17:47:51.957Z,99.99
2023-04-28T17:48:51.853Z,99.99
2023-04-28T17:49:51.880Z,99.99
2023-04-28T17:50:56.869Z,99.99
2023-04-28T17:51:51.815Z,99.99
2023-04-28T17:52:51.841Z,99.99