createdAt,value
2019-04-29T00:01:37.202Z,18.90
2019-04-29T00:04:07.607Z,18.90
2019-04-29T00:06:38.116Z,19.00
2019-04-29T00:09:10.660Z,19.00
2019-04-29T00:11:41.409Z,19.00
2019-04-29T00:14:11.852Z,18.90
2019-04-29T00:16:47.844Z,18.90
2019-04-29T00:19:49.420Z,18.90
2019-04-29T00:22:19.876Z,18.80
2019-04-29T00:24:50.409Z,18.80
2019-04-29T00:27:20.977Z,18.90
2019-04-29T00:29:51.452Z,18.90
2019-04-29T00:32:22.043Z,18.80
2019-04-29T00:34:52.427Z,18.80
2019-04-29T00:37:37.778Z,18.80
2019-04-29T00:40:39.346Z,18.80
2019-04-29T00:43:20.212Z,18.70
2019-04-29T00:45:50.736Z,18.70
2019-04-29T00:48:21.274Z,18.80
2019-04-29T00:50:51.702Z,18.80
2019-04-29T00:53:22.287Z,18.80
2019-04-29T00:55:53.560Z,18.70
2019-04-29T00:58:24.022Z,18.80
2019-04-29T01:00:54.460Z,18.80
2019-04-29T01:03:25.026Z,18.80
2019-04-29T01:05:55.451Z,18.80
2019-04-29T01:08:25.956Z,18.70
2019-04-29T01:10:56.603Z,18.80
2019-04-29T01:13:27.119Z,18.70
2019-04-29T01:15:57.561Z,18.70
2019-04-29T01:18:28.035Z,18.70
2019-04-29T01:20:58.516Z,18.70
2019-04-29T01:23:28.968Z,18.70
2019-04-29T01:26:03.506Z,18.70
2019-04-29T01:28:43.582Z,18.70
2019-04-29T01:31:18.443Z,18.70
2019-04-29T01:33:50.484Z,18.70
2019-04-29T01:36:46.093Z,18.70
2019-04-29T01:39:16.848Z,18.70
2019-04-29T01:42:05.228Z,18.80
2019-04-29T01:44:37.128Z,18.80
2019-04-29T01:47:07.551Z,18.80
2019-04-29T01:49:38.942Z,18.70
2019-04-29T01:52:09.490Z,18.70
2019-04-29T01:54:39.989Z,18.70
2019-04-29T01:57:11.508Z,18.70
2019-04-29T01:59:41.909Z,18.70
2019-04-29T02:02:12.410Z,18.70
2019-04-29T02:04:42.838Z,18.70
2019-04-29T02:07:13.276Z,18.70
2019-04-29T02:10:15.143Z,18.70
2019-04-29T02:12:45.650Z,18.70
2019-04-29T02:15:16.059Z,18.70
2019-04-29T02:17:46.557Z,18.70
2019-04-29T02:20:16.850Z,18.70
2019-04-29T02:23:12.062Z,18.70
2019-04-29T02:25:44.125Z,18.70
2019-04-29T02:28:14.581Z,18.70
2019-04-29T02:30:47.165Z,18.70
2019-04-29T02:33:17.677Z,18.70
2019-04-29T02:35:48.138Z,18.70
2019-04-29T02:38:52.901Z,18.70
2019-04-29T02:41:35.006Z,18.70
2019-04-29T02:44:07.247Z,18.70
2019-04-29T02:46:37.787Z,18.60
2019-04-29T02:49:08.298Z,18.60
2019-04-29T02:51:48.596Z,18.50
2019-04-29T02:54:19.052Z,18.50
2019-04-29T02:57:08.540Z,18.50
2019-04-29T02:59:43.020Z,18.50
2019-04-29T03:02:19.286Z,18.60
2019-04-29T03:05:14.576Z,18.50
2019-04-29T03:07:44.985Z,18.50
2019-04-29T03:10:15.314Z,18.50
2019-04-29T03:12:45.800Z,18.60
2019-04-29T03:15:24.684Z,18.60
2019-04-29T03:17:55.119Z,18.60
2019-04-29T03:20:30.607Z,18.60
2019-04-29T03:23:09.002Z,18.60
2019-04-29T03:25:39.432Z,18.60
2019-04-29T03:28:09.922Z,18.50
2019-04-29T03:30:40.489Z,18.50
2019-04-29T03:33:10.921Z,18.50
2019-04-29T03:35:41.237Z,18.50
2019-04-29T03:38:11.749Z,18.50
2019-04-29T03:40:42.515Z,18.50
2019-04-29T03:43:13.006Z,18.50
2019-04-29T03:45:43.463Z,18.50
2019-04-29T03:48:14.073Z,18.60
2019-04-29T03:50:44.343Z,18.60
2019-04-29T03:53:14.751Z,18.60
2019-04-29T03:55:45.255Z,18.60
2019-04-29T03:58:15.843Z,18.60
2019-04-29T04:00:47.878Z,18.60
2019-04-29T04:03:25.815Z,18.70
2019-04-29T04:06:21.289Z,18.70
2019-04-29T04:09:09.388Z,18.70
2019-04-29T04:11:39.849Z,18.70
2019-04-29T04:14:10.357Z,18.70
2019-04-29T04:17:06.366Z,18.80
2019-04-29T04:19:36.849Z,18.80
2019-04-29T04:22:07.370Z,18.80
2019-04-29T04:24:37.826Z,18.80
2019-04-29T04:27:08.331Z,18.80
2019-04-29T04:29:38.916Z,18.80
2019-04-29T04:32:09.316Z,18.90
2019-04-29T04:34:39.851Z,18.90
2019-04-29T04:37:10.335Z,18.90
2019-04-29T04:39:46.829Z,18.90
2019-04-29T04:42:17.370Z,18.90
2019-04-29T04:44:50.808Z,18.90
2019-04-29T04:47:21.337Z,18.90
2019-04-29T04:49:51.892Z,18.90
2019-04-29T04:52:22.423Z,19.00
2019-04-29T04:54:54.465Z,19.00
2019-04-29T04:57:24.896Z,19.00
2019-04-29T04:59:55.457Z,19.00
2019-04-29T05:02:26.811Z,19.00
2019-04-29T05:04:57.324Z,19.00
2019-04-29T05:07:27.724Z,19.00
2019-04-29T05:09:58.164Z,19.00
2019-04-29T05:12:28.627Z,19.00
2019-04-29T05:14:59.005Z,19.00
2019-04-29T05:17:29.558Z,19.00
2019-04-29T05:20:00.078Z,19.00
2019-04-29T05:22:30.597Z,19.10
2019-04-29T05:25:01.008Z,19.10
2019-04-29T05:27:31.451Z,19.10
2019-04-29T05:30:02.029Z,19.10
2019-04-29T05:32:32.787Z,19.10
2019-04-29T05:35:05.294Z,19.10
2019-04-29T05:37:50.667Z,19.20
2019-04-29T05:40:45.067Z,19.20
2019-04-29T05:43:17.755Z,19.10
2019-04-29T05:45:55.172Z,19.10
2019-04-29T05:48:27.703Z,19.10
2019-04-29T05:51:17.010Z,19.10
2019-04-29T05:53:54.866Z,19.10
2019-04-29T05:56:20.900Z,19.10
2019-04-29T05:58:51.431Z,19.10
2019-04-29T06:01:25.428Z,19.10
2019-04-29T06:03:55.927Z,19.10
2019-04-29T06:06:26.810Z,19.10
2019-04-29T06:08:57.521Z,19.10
2019-04-29T06:11:28.151Z,19.10
2019-04-29T06:14:05.964Z,19.10
2019-04-29T06:16:39.564Z,19.20
2019-04-29T06:19:16.743Z,19.30
2019-04-29T06:21:47.605Z,19.30
2019-04-29T06:24:18.744Z,19.40
2019-04-29T06:26:57.499Z,19.40
2019-04-29T06:29:30.564Z,19.50
2019-04-29T06:32:03.733Z,19.50
2019-04-29T06:34:40.086Z,19.60
2019-04-29T06:37:06.852Z,19.70
2019-04-29T06:39:37.824Z,19.80
2019-04-29T06:42:10.042Z,19.80
2019-04-29T06:44:44.458Z,19.90
2019-04-29T06:47:16.705Z,20.00
2019-04-29T06:49:45.796Z,20.20
2019-04-29T06:52:16.537Z,20.20
2019-04-29T06:54:53.102Z,20.30
2019-04-29T06:57:25.682Z,20.30
2019-04-29T06:59:59.084Z,20.40
2019-04-29T07:02:31.276Z,20.50
2019-04-29T07:05:04.972Z,20.60
2019-04-29T07:07:35.776Z,20.70
2019-04-29T07:10:09.243Z,20.70
2019-04-29T07:12:47.106Z,20.80
2019-04-29T07:15:14.973Z,20.80
2019-04-29T07:17:45.569Z,20.80
2019-04-29T07:20:16.178Z,20.90
2019-04-29T07:22:46.911Z,20.90
2019-04-29T07:25:31.464Z,20.90
2019-04-29T07:27:55.057Z,20.90
2019-04-29T07:32:55.706Z,20.90
2019-04-29T07:35:26.251Z,20.90
2019-04-29T07:37:57.078Z,21.00
2019-04-29T07:40:27.649Z,21.00
2019-04-29T07:42:58.339Z,21.00
2019-04-29T07:48:26.021Z,21.10
2019-04-29T07:50:59.422Z,21.10
2019-04-29T07:53:36.738Z,21.20
2019-04-29T07:56:06.474Z,21.20
2019-04-29T07:58:34.255Z,21.20
2019-04-29T08:01:06.382Z,21.20
2019-04-29T08:03:37.124Z,21.30
2019-04-29T08:06:07.556Z,21.30
2019-04-29T08:08:38.039Z,21.40
2019-04-29T08:11:11.292Z,21.50
2019-04-29T08:13:50.820Z,21.60
2019-04-29T08:16:22.141Z,21.60
2019-04-29T08:18:53.614Z,21.70
2019-04-29T08:21:38.890Z,21.80
2019-04-29T08:24:11.599Z,21.80
2019-04-29T08:26:47.904Z,21.80
2019-04-29T08:29:22.464Z,21.80
2019-04-29T08:31:57.121Z,21.90
2019-04-29T08:34:25.396Z,21.90
2019-04-29T08:36:56.830Z,22.00
2019-04-29T08:39:29.367Z,22.10
2019-04-29T08:42:03.754Z,22.10
2019-04-29T08:44:59.174Z,22.20
2019-04-29T08:47:31.893Z,22.20
2019-04-29T08:50:02.394Z,22.30
2019-04-29T08:52:38.187Z,22.40
2019-04-29T08:55:06.648Z,22.50
2019-04-29T08:57:37.558Z,22.50
2019-04-29T09:00:09.640Z,22.60
2019-04-29T09:02:46.908Z,22.60
2019-04-29T09:05:15.783Z,22.70
2019-04-29T09:07:47.033Z,22.70
2019-04-29T09:10:17.834Z,22.70
2019-04-29T09:12:48.309Z,22.80
2019-04-29T09:15:19.384Z,22.80
2019-04-29T09:17:51.216Z,22.80
2019-04-29T09:20:23.149Z,22.80
2019-04-29T09:22:58.228Z,22.80
2019-04-29T09:26:06.184Z,22.80
2019-04-29T09:28:36.745Z,22.90
2019-04-29T09:31:09.909Z,22.90
2019-04-29T09:33:48.990Z,22.90
2019-04-29T09:39:21.256Z,23.00
2019-04-29T09:42:20.375Z,23.00
2019-04-29T09:47:55.844Z,23.10
2019-04-29T09:50:28.924Z,23.20
2019-04-29T09:53:05.950Z,23.20
2019-04-29T09:55:45.593Z,23.20
2019-04-29T09:58:16.731Z,23.20
2019-04-29T10:01:06.227Z,23.30
2019-04-29T10:03:50.966Z,23.30
2019-04-29T10:06:27.657Z,23.30
2019-04-29T10:08:58.144Z,23.40
2019-04-29T10:11:28.842Z,23.40
2019-04-29T10:13:59.859Z,23.40
2019-04-29T10:16:40.362Z,23.30
2019-04-29T10:19:37.459Z,23.40
2019-04-29T10:22:08.015Z,23.40
2019-04-29T10:24:38.437Z,23.40
2019-04-29T10:27:10.010Z,23.40
2019-04-29T10:29:41.963Z,23.50
2019-04-29T10:32:12.926Z,23.50
2019-04-29T10:34:44.864Z,23.50
2019-04-29T10:37:15.627Z,23.60
2019-04-29T10:39:55.050Z,23.60
2019-04-29T10:42:36.250Z,23.70
2019-04-29T10:45:18.547Z,23.70
2019-04-29T10:48:05.122Z,23.70
2019-04-29T10:50:37.699Z,23.70
2019-04-29T10:53:11.025Z,23.80
2019-04-29T10:55:42.146Z,23.70
2019-04-29T10:58:13.619Z,23.80
2019-04-29T11:04:08.732Z,23.80
2019-04-29T11:06:44.332Z,23.80
2019-04-29T11:09:33.681Z,23.70
2019-04-29T11:12:09.120Z,23.70
2019-04-29T11:14:39.681Z,23.60
2019-04-29T11:17:16.361Z,23.60
2019-04-29T11:20:04.461Z,23.50
2019-04-29T11:22:39.461Z,23.50
2019-04-29T11:25:33.485Z,23.50
2019-04-29T11:28:06.637Z,23.50
2019-04-29T11:30:43.566Z,23.50
2019-04-29T11:33:25.395Z,23.50
2019-04-29T11:36:05.890Z,23.40
2019-04-29T11:38:38.310Z,23.50
2019-04-29T11:41:19.555Z,23.40
2019-04-29T11:43:46.688Z,23.40
2019-04-29T11:46:16.803Z,23.30
2019-04-29T11:48:51.899Z,23.30
2019-04-29T11:51:41.717Z,23.30
2019-04-29T11:54:12.752Z,23.30
2019-04-29T11:56:41.993Z,23.30
2019-04-29T11:59:35.420Z,23.30
2019-04-29T12:02:44.742Z,23.30
2019-04-29T12:05:13.375Z,23.30
2019-04-29T12:07:43.826Z,23.20
2019-04-29T12:10:14.273Z,23.20
2019-04-29T12:12:47.745Z,23.20
2019-04-29T12:15:28.829Z,23.30
2019-04-29T12:18:20.850Z,23.30
2019-04-29T12:21:13.075Z,23.30
2019-04-29T12:23:43.575Z,23.30
2019-04-29T12:26:16.558Z,23.30
2019-04-29T12:28:49.496Z,23.30
2019-04-29T12:31:49.196Z,23.40
2019-04-29T12:34:30.077Z,23.40
2019-04-29T12:37:03.618Z,23.50
2019-04-29T12:39:56.089Z,23.50
2019-04-29T12:45:28.162Z,23.60
2019-04-29T12:48:25.095Z,23.60
2019-04-29T12:50:58.138Z,23.70
2019-04-29T12:53:49.250Z,23.70
2019-04-29T12:56:27.286Z,23.70
2019-04-29T12:59:01.811Z,23.80
2019-04-29T13:01:58.307Z,23.80
2019-04-29T13:04:45.002Z,23.80
