createdAt,value
2018-08-16T00:00:38.469Z,16.83
2018-08-16T00:01:38.490Z,16.76
2018-08-16T00:02:38.512Z,16.76
2018-08-16T00:03:38.533Z,16.78
2018-08-16T00:04:38.558Z,16.67
2018-08-16T00:05:52.985Z,16.76
2018-08-16T00:06:38.349Z,16.85
2018-08-16T00:07:38.628Z,16.71
2018-08-16T00:09:38.681Z,16.73
2018-08-16T00:10:38.700Z,16.79
2018-08-16T00:11:38.726Z,16.83
2018-08-16T00:12:53.411Z,16.78
2018-08-16T00:13:38.771Z,16.82
2018-08-16T00:14:38.797Z,16.88
2018-08-16T00:15:38.576Z,16.83
2018-08-16T00:16:38.584Z,16.78
2018-08-16T00:17:38.609Z,16.73
2018-08-16T00:18:38.896Z,16.78
2018-08-16T00:20:38.940Z,16.64
2018-08-16T00:21:53.623Z,16.7
2018-08-16T00:22:38.993Z,16.67
2018-08-16T00:24:39.033Z,16.67
2018-08-16T00:25:38.544Z,16.53
2018-08-16T00:26:38.821Z,16.5
2018-08-16T00:27:38.842Z,16.56
2018-08-16T00:28:39.125Z,16.48
2018-08-16T00:29:53.811Z,16.57
2018-08-16T00:30:53.834Z,16.56
2018-08-16T00:31:53.601Z,16.5
2018-08-16T00:32:39.217Z,16.56
2018-08-16T00:33:39.245Z,16.52
2018-08-16T00:34:39.271Z,16.63
2018-08-16T00:36:39.055Z,16.5
2018-08-16T00:37:53.998Z,16.48
2018-08-16T00:38:39.359Z,16.49
2018-08-16T00:39:39.388Z,16.39
2018-08-16T00:40:39.411Z,16.39
2018-08-16T00:41:39.173Z,16.45
2018-08-16T00:42:39.456Z,16.5
2018-08-16T00:43:39.477Z,16.3
2018-08-16T00:44:54.164Z,16.34
2018-08-16T00:45:54.186Z,16.41
2018-08-16T00:46:54.209Z,16.42
2018-08-16T00:47:39.570Z,16.42
2018-08-16T00:48:39.598Z,16.28
2018-08-16T00:49:39.633Z,16.41
2018-08-16T00:50:39.650Z,16.45
2018-08-16T00:51:39.407Z,16.45
2018-08-16T00:52:39.691Z,16.33
2018-08-16T00:53:54.374Z,16.3
2018-08-16T00:54:39.736Z,16.34
2018-08-16T00:56:39.521Z,16.41
2018-08-16T00:57:39.547Z,16.27
2018-08-16T00:58:39.829Z,16.3
2018-08-16T00:59:39.852Z,16.3
2018-08-16T01:00:39.873Z,16.34
2018-08-16T01:01:54.560Z,16.33
2018-08-16T01:02:39.922Z,16.33
2018-08-16T01:03:54.606Z,16.3
2018-08-16T01:04:39.709Z,16.27
2018-08-16T01:05:39.993Z,16.2
2018-08-16T01:06:40.018Z,16.34
2018-08-16T01:07:40.041Z,16.28
2018-08-16T01:08:54.463Z,16.3
2018-08-16T01:10:40.105Z,16.25
2018-08-16T01:12:40.170Z,16.21
2018-08-16T01:13:54.875Z,16.2
2018-08-16T01:14:40.201Z,16.2
2018-08-16T01:15:40.237Z,16.09
2018-08-16T01:16:39.993Z,16.12
2018-08-16T01:17:40.272Z,16.02
2018-08-16T01:18:40.295Z,16.09
2018-08-16T01:19:40.318Z,16
2018-08-16T01:20:40.341Z,15.94
2018-08-16T01:21:40.362Z,15.97
2018-08-16T01:22:40.389Z,15.97
2018-08-16T01:23:40.152Z,15.97
2018-08-16T01:24:40.434Z,16.07
2018-08-16T01:25:40.461Z,16.14
2018-08-16T01:26:39.964Z,16.11
2018-08-16T01:27:40.244Z,16.04
2018-08-16T01:28:40.525Z,16.11
2018-08-16T01:29:40.550Z,15.93
2018-08-16T01:30:40.579Z,16
2018-08-16T01:31:40.336Z,15.93
2018-08-16T01:32:40.623Z,16.02
2018-08-16T01:33:55.301Z,15.92
2018-08-16T01:34:55.325Z,16
2018-08-16T01:35:40.972Z,16
2018-08-16T01:36:40.709Z,15.93
2018-08-16T01:37:40.731Z,15.96
2018-08-16T01:38:40.756Z,16.04
2018-08-16T01:40:55.464Z,15.97
2018-08-16T01:41:40.845Z,15.87
2018-08-16T01:42:40.851Z,15.84
2018-08-16T01:43:40.872Z,15.83
2018-08-16T01:44:40.896Z,15.74
2018-08-16T01:45:40.972Z,15.76
2018-08-16T01:46:40.945Z,15.74
2018-08-16T01:47:40.971Z,15.76
2018-08-16T01:48:40.986Z,15.8
2018-08-16T01:49:41.016Z,15.74
2018-08-16T01:50:41.032Z,15.68
2018-08-16T01:51:40.798Z,15.64
2018-08-16T01:53:41.108Z,15.68
2018-08-16T01:54:40.875Z,15.69
2018-08-16T01:55:41.159Z,15.76
2018-08-16T01:56:55.834Z,15.83
2018-08-16T01:57:41.201Z,15.82
2018-08-16T01:58:41.233Z,15.84
2018-08-16T01:59:41.243Z,15.83
2018-08-16T02:00:41.008Z,15.83
2018-08-16T02:01:41.287Z,15.8
2018-08-16T02:02:41.052Z,15.83
2018-08-16T02:03:41.338Z,15.86
2018-08-16T02:04:41.362Z,15.84
2018-08-16T02:05:41.383Z,15.83
2018-08-16T02:06:41.147Z,15.84
2018-08-16T02:07:41.425Z,15.8
2018-08-16T02:08:41.454Z,15.84
2018-08-16T02:09:41.470Z,15.8
2018-08-16T02:10:41.240Z,15.78
2018-08-16T02:11:41.520Z,15.68
2018-08-16T02:12:56.202Z,15.67
2018-08-16T02:13:41.565Z,15.71
2018-08-16T02:14:41.590Z,15.76
2018-08-16T02:15:41.612Z,15.8
2018-08-16T02:16:41.118Z,15.78
2018-08-16T02:17:41.655Z,15.76
2018-08-16T02:18:41.165Z,15.71
2018-08-16T02:19:41.706Z,15.67
2018-08-16T02:20:41.469Z,15.75
2018-08-16T02:21:56.409Z,15.71
2018-08-16T02:22:41.777Z,15.67
2018-08-16T02:23:41.796Z,15.71
2018-08-16T02:24:41.822Z,15.78
2018-08-16T02:25:41.846Z,15.65
2018-08-16T02:26:41.863Z,15.71
2018-08-16T02:27:41.631Z,15.56
2018-08-16T02:28:56.571Z,15.64
2018-08-16T02:29:41.673Z,15.69
2018-08-16T02:30:41.966Z,15.56
2018-08-16T02:32:42.016Z,15.67
2018-08-16T02:33:42.360Z,15.53
2018-08-16T02:34:42.049Z,15.72
2018-08-16T02:35:42.077Z,15.68
2018-08-16T02:36:42.095Z,15.65
2018-08-16T02:37:41.864Z,15.64
2018-08-16T02:38:42.139Z,15.57
2018-08-16T02:40:42.186Z,15.53
2018-08-16T02:41:42.212Z,15.49
2018-08-16T02:42:42.239Z,15.44
2018-08-16T02:43:56.917Z,15.49
2018-08-16T02:44:42.020Z,15.5
2018-08-16T02:45:42.307Z,15.54
2018-08-16T02:46:42.337Z,15.56
2018-08-16T02:47:42.354Z,15.57
2018-08-16T02:48:42.376Z,15.54
2018-08-16T02:49:42.133Z,15.6
2018-08-16T02:50:42.426Z,15.59
2018-08-16T02:51:57.100Z,15.64
2018-08-16T02:52:42.201Z,15.62
2018-08-16T02:53:42.488Z,15.6
2018-08-16T02:54:42.252Z,15.54
2018-08-16T02:55:42.375Z,15.56
2018-08-16T02:56:42.554Z,15.57
2018-08-16T02:57:42.578Z,15.71
2018-08-16T02:58:42.342Z,15.65
2018-08-16T03:00:42.644Z,15.62
2018-08-16T03:02:42.701Z,15.65
2018-08-16T03:03:42.714Z,15.57
2018-08-16T03:04:42.739Z,15.57
2018-08-16T03:05:42.772Z,15.54
2018-08-16T03:06:42.784Z,15.59
2018-08-16T03:07:42.547Z,15.49
2018-08-16T03:08:42.827Z,15.43
2018-08-16T03:09:42.854Z,15.49
2018-08-16T03:10:42.616Z,15.46
2018-08-16T03:11:42.382Z,15.47
2018-08-16T03:12:42.967Z,15.35
2018-08-16T03:13:42.943Z,15.38
2018-08-16T03:15:57.654Z,15.46
2018-08-16T03:16:43.010Z,15.43
2018-08-16T03:17:43.036Z,15.44
2018-08-16T03:18:43.054Z,15.43
2018-08-16T03:19:43.082Z,15.44
2018-08-16T03:20:42.845Z,15.46
2018-08-16T03:21:43.129Z,15.41
2018-08-16T03:22:43.157Z,15.44
2018-08-16T03:23:43.171Z,15.43
2018-08-16T03:24:43.194Z,15.32
2018-08-16T03:25:43.220Z,15.44
2018-08-16T03:26:43.238Z,15.35
2018-08-16T03:27:43.262Z,15.46
2018-08-16T03:28:43.031Z,15.43
2018-08-16T03:29:43.310Z,15.39
2018-08-16T03:30:43.341Z,15.39
2018-08-16T03:31:58.015Z,15.35
2018-08-16T03:32:43.121Z,15.34
2018-08-16T03:33:43.406Z,15.28
2018-08-16T03:34:43.169Z,15.28
2018-08-16T03:35:43.447Z,15.29
2018-08-16T03:36:43.468Z,15.19
2018-08-16T03:37:43.490Z,15.19
2018-08-16T03:38:43.511Z,15.25
2018-08-16T03:39:43.534Z,15.29
2018-08-16T03:40:43.571Z,15.38
2018-08-16T03:41:43.580Z,15.36
2018-08-16T03:43:43.627Z,15.5
2018-08-16T03:44:43.648Z,15.46
2018-08-16T03:45:43.434Z,15.25
2018-08-16T03:46:43.694Z,15.41
2018-08-16T03:47:58.432Z,15.31
2018-08-16T03:48:43.739Z,15.27
2018-08-16T03:49:43.774Z,15.32
2018-08-16T03:50:43.787Z,15.29
2018-08-16T03:51:43.817Z,15.31
2018-08-16T03:52:43.579Z,15.44
2018-08-16T03:53:43.596Z,15.43
2018-08-16T03:54:43.876Z,15.39
2018-08-16T03:55:43.898Z,15.35
2018-08-16T03:56:58.583Z,15.43
2018-08-16T03:57:43.943Z,15.38
2018-08-16T03:58:43.709Z,15.31
2018-08-16T03:59:43.993Z,15.32
2018-08-16T04:00:44.016Z,15.28
2018-08-16T04:01:44.038Z,15.28
2018-08-16T04:03:58.811Z,15.41
2018-08-16T04:04:44.110Z,15.46
2018-08-16T04:05:44.134Z,15.38
2018-08-16T04:07:44.177Z,15.35
2018-08-16T04:08:44.193Z,15.25
2018-08-16T04:09:44.316Z,15.34
2018-08-16T04:10:43.979Z,15.38
2018-08-16T04:11:44.264Z,15.31
2018-08-16T04:12:44.029Z,15.29
2018-08-16T04:13:44.309Z,15.41
2018-08-16T04:14:44.073Z,15.36
2018-08-16T04:15:44.355Z,15.44
2018-08-16T04:16:44.378Z,15.47
2018-08-16T04:17:44.404Z,15.46
2018-08-16T04:18:59.086Z,15.51
2018-08-16T04:19:43.928Z,15.49
2018-08-16T04:20:44.566Z,15.53
2018-08-16T04:21:44.234Z,15.62
2018-08-16T04:23:44.469Z,15.53
2018-08-16T04:24:44.303Z,15.54
2018-08-16T04:25:44.325Z,15.72
2018-08-16T04:26:59.268Z,15.74
2018-08-16T04:27:44.375Z,15.72
2018-08-16T04:28:59.314Z,15.78
2018-08-16T04:29:44.677Z,15.8
2018-08-16T04:30:44.694Z,15.87
2018-08-16T04:31:44.721Z,15.94
2018-08-16T04:32:44.743Z,15.92
2018-08-16T04:33:44.254Z,15.97
2018-08-16T04:34:44.890Z,15.96
2018-08-16T04:35:44.561Z,16.01
2018-08-16T04:36:44.836Z,15.93
2018-08-16T04:40:44.921Z,16.2
2018-08-16T04:41:45.528Z,16.23
2018-08-16T04:42:44.972Z,16.25
2018-08-16T04:43:45.002Z,16.34
2018-08-16T04:44:59.420Z,16.43
2018-08-16T04:46:45.060Z,16.38
2018-08-16T04:47:45.084Z,16.5
2018-08-16T04:48:45.426Z,16.53
2018-08-16T04:49:45.133Z,16.56
2018-08-16T04:50:59.820Z,16.52
2018-08-16T04:51:45.184Z,16.61
2018-08-16T04:52:45.206Z,16.66
2018-08-16T04:54:45.251Z,17.23
2018-08-16T04:55:45.270Z,17.78
2018-08-16T04:56:45.330Z,18.33
2018-08-16T04:57:45.322Z,19.07
2018-08-16T04:58:45.342Z,19.58
2018-08-16T04:59:45.367Z,20.05
2018-08-16T05:00:45.396Z,20.51
2018-08-16T05:01:45.420Z,20.88
2018-08-16T05:02:45.440Z,21.38
2018-08-16T05:03:45.465Z,21.54
2018-08-16T05:04:45.490Z,21.99
2018-08-16T05:05:45.517Z,22.52
2018-08-16T05:07:00.201Z,23.22
2018-08-16T05:07:45.561Z,23.53
2018-08-16T05:08:45.585Z,23.85
2018-08-16T05:09:45.612Z,24.35
2018-08-16T05:10:45.642Z,24.52
2018-08-16T05:11:45.665Z,24.81
2018-08-16T05:12:45.434Z,24.73
2018-08-16T05:13:45.725Z,24.6
2018-08-16T05:14:45.750Z,24.68
2018-08-16T05:15:45.780Z,24.71
2018-08-16T05:16:45.800Z,24.81
2018-08-16T05:17:45.831Z,24.99
2018-08-16T05:18:45.601Z,25.17
2018-08-16T05:19:45.887Z,25.28
2018-08-16T05:20:45.909Z,25.51
2018-08-16T05:21:45.945Z,25.61
2018-08-16T05:23:00.626Z,25.83
2018-08-16T05:23:45.805Z,25.98
2018-08-16T05:24:45.779Z,26.23
2018-08-16T05:25:45.793Z,26.21
2018-08-16T05:26:46.087Z,26.39
2018-08-16T05:27:46.115Z,26.51
2018-08-16T05:28:46.138Z,26.45
2018-08-16T05:29:46.171Z,26.47
2018-08-16T05:30:46.196Z,26.43
2018-08-16T05:31:46.617Z,26.65
2018-08-16T05:32:46.258Z,26.5
2018-08-16T05:33:46.283Z,26.55
2018-08-16T05:35:00.972Z,26.8
2018-08-16T05:35:46.345Z,26.7
2018-08-16T05:36:46.376Z,26.89
2018-08-16T05:37:46.403Z,27.04
2018-08-16T05:39:01.099Z,27.29
2018-08-16T05:40:46.235Z,27.69
2018-08-16T05:41:46.268Z,27.79
2018-08-16T05:42:46.551Z,27.85
2018-08-16T05:43:46.586Z,27.75
2018-08-16T05:44:46.625Z,27.72
2018-08-16T05:45:46.655Z,27.97
2018-08-16T05:46:46.677Z,27.97
2018-08-16T05:47:46.707Z,27.85
2018-08-16T05:48:46.739Z,27.62
2018-08-16T05:49:46.777Z,27.21
2018-08-16T05:51:01.508Z,27.32
2018-08-16T05:51:46.573Z,27.32
2018-08-16T05:52:46.347Z,27.63
2018-08-16T05:54:01.558Z,28.19
2018-08-16T05:54:46.924Z,28.51
2018-08-16T05:55:46.957Z,28.61
2018-08-16T05:56:46.995Z,28.76
2018-08-16T05:57:47.021Z,29.04
2018-08-16T05:58:46.807Z,29.27
2018-08-16T05:59:46.824Z,29.23
2018-08-16T06:01:01.780Z,29.08
2018-08-16T06:01:47.152Z,29.27
2018-08-16T06:02:47.175Z,29.05
2018-08-16T06:03:47.214Z,29.12
2018-08-16T06:04:47.250Z,29.3
2018-08-16T06:05:47.274Z,29.48
2018-08-16T06:06:47.309Z,29.55
2018-08-16T06:07:47.561Z,29.46
2018-08-16T06:08:47.415Z,29.37
2018-08-16T06:09:47.408Z,29.31
2018-08-16T06:10:47.436Z,29.23
2018-08-16T06:11:46.959Z,28.89
2018-08-16T06:13:47.540Z,29.08
2018-08-16T06:14:47.574Z,29.18
2018-08-16T06:16:02.269Z,29.24
2018-08-16T06:16:47.379Z,29.16
2018-08-16T06:17:47.672Z,29.28
2018-08-16T06:18:47.702Z,29.15
2018-08-16T06:19:47.478Z,29.19
2018-08-16T06:20:47.520Z,29.3
2018-08-16T06:21:47.800Z,29.58
2018-08-16T06:23:02.510Z,29.55
2018-08-16T06:23:47.870Z,29.53
2018-08-16T06:24:47.904Z,29.71
2018-08-16T06:26:02.597Z,29.74
2018-08-16T06:26:47.979Z,29.97
2018-08-16T06:27:48.007Z,30.23
2018-08-16T06:28:48.044Z,30.38
2018-08-16T06:29:47.810Z,30.64
2018-08-16T06:30:47.844Z,30.88
2018-08-16T06:31:48.090Z,31.21
2018-08-16T06:32:48.171Z,31.21
2018-08-16T06:33:48.213Z,31.31
2018-08-16T06:35:02.903Z,31.14
2018-08-16T06:35:48.275Z,31.34
2018-08-16T06:36:48.060Z,31.25
2018-08-16T06:37:48.353Z,31.51
2018-08-16T06:38:48.492Z,31.86
2018-08-16T06:39:48.408Z,31.73
2018-08-16T06:40:48.445Z,31.85
2018-08-16T06:42:03.147Z,31.86
2018-08-16T06:42:48.527Z,31.96
2018-08-16T06:45:48.360Z,32.14
2018-08-16T06:46:48.652Z,32.5
2018-08-16T06:47:48.690Z,32.65
2018-08-16T06:48:48.722Z,32.35
2018-08-16T06:49:48.240Z,32.28
2018-08-16T06:51:03.456Z,32.4
2018-08-16T06:51:48.831Z,32.72
2018-08-16T06:52:49.059Z,32.21
2018-08-16T06:53:48.896Z,32.14
2018-08-16T06:54:48.935Z,32.26
2018-08-16T06:55:48.974Z,32
2018-08-16T06:56:49.013Z,32.4
2018-08-16T06:58:03.702Z,32.56
2018-08-16T06:58:48.823Z,32.84
2018-08-16T06:59:49.111Z,32.85
2018-08-16T07:00:49.151Z,32.85
2018-08-16T07:01:49.179Z,33.04
2018-08-16T07:02:49.214Z,33.01
2018-08-16T07:03:49.254Z,33.26
2018-08-16T07:04:49.485Z,33.45
2018-08-16T07:05:49.327Z,33.47
2018-08-16T07:06:49.364Z,33.66
2018-08-16T07:07:49.394Z,33.72
2018-08-16T07:08:49.437Z,33.73
2018-08-16T07:10:49.500Z,33.95
2018-08-16T07:11:49.277Z,33.94
2018-08-16T07:12:49.575Z,33.86
2018-08-16T07:14:04.017Z,34
2018-08-16T07:14:49.385Z,34.24
2018-08-16T07:15:49.678Z,33.59
2018-08-16T07:16:49.716Z,33.53
2018-08-16T07:17:49.591Z,33.72
2018-08-16T07:18:50.067Z,33.75
2018-08-16T07:19:49.822Z,34.02
2018-08-16T07:20:49.863Z,34.19
2018-08-16T07:21:49.907Z,34.16
2018-08-16T07:23:04.340Z,34.13
2018-08-16T07:23:49.970Z,34.25
2018-08-16T07:24:50.248Z,34.35
2018-08-16T07:25:49.780Z,34.49
2018-08-16T07:29:50.248Z,33.95
2018-08-16T07:30:49.970Z,34.03
2018-08-16T07:31:50.000Z,34.32
2018-08-16T07:32:50.294Z,34.02
2018-08-16T07:33:50.072Z,33.51
2018-08-16T07:34:50.374Z,33.49
2018-08-16T07:35:49.893Z,33.56
2018-08-16T07:36:50.446Z,33.35
2018-08-16T07:37:50.479Z,32.97
2018-08-16T07:38:50.511Z,33.19
2018-08-16T07:39:50.547Z,33.75
2018-08-16T07:40:50.587Z,33.79
2018-08-16T07:41:50.625Z,33.94
2018-08-16T07:42:50.659Z,34.27
2018-08-16T07:43:50.436Z,34.06
2018-08-16T07:44:50.729Z,34.17
2018-08-16T07:45:51.683Z,34.12
2018-08-16T07:46:50.808Z,34.15
2018-08-16T07:48:05.510Z,34.3
2018-08-16T07:48:50.627Z,34.31
2018-08-16T07:49:50.909Z,34.34
2018-08-16T07:50:50.958Z,34.49
2018-08-16T07:51:51.288Z,34.58
2018-08-16T07:52:51.018Z,34.78
2018-08-16T07:53:51.157Z,34.32
2018-08-16T07:54:51.093Z,34.25
2018-08-16T07:55:50.914Z,34.77
2018-08-16T07:56:51.189Z,34.72
2018-08-16T07:57:51.201Z,34.81
2018-08-16T07:58:51.240Z,34.88
2018-08-16T07:59:51.275Z,34.37
2018-08-16T08:01:51.358Z,34.59
2018-08-16T08:02:51.136Z,34.56
2018-08-16T08:03:51.428Z,34.81
2018-08-16T08:04:51.202Z,34.88
2018-08-16T08:05:51.499Z,35.02
2018-08-16T08:06:51.534Z,35.34
2018-08-16T08:07:51.565Z,35.34
2018-08-16T08:08:51.454Z,35.48
2018-08-16T08:09:51.965Z,35.84
2018-08-16T08:10:51.158Z,35.7
2018-08-16T08:11:51.711Z,35.8
2018-08-16T08:12:51.744Z,35.28
2018-08-16T08:13:51.786Z,35.25
2018-08-16T08:14:51.826Z,35.28
2018-08-16T08:15:51.858Z,34.91
2018-08-16T08:17:06.561Z,34.88
2018-08-16T08:17:51.935Z,34.82
2018-08-16T08:18:51.968Z,34.65
2018-08-16T08:20:51.527Z,34.52
2018-08-16T08:21:52.074Z,34.47
2018-08-16T08:22:52.111Z,33.94
2018-08-16T08:23:52.149Z,33.95
2018-08-16T08:24:52.184Z,33.63
2018-08-16T08:25:51.964Z,33.9
2018-08-16T08:26:52.024Z,34.06
2018-08-16T08:27:52.298Z,34.81
2018-08-16T08:28:52.071Z,35.03
2018-08-16T08:29:52.366Z,35.04
2018-08-16T08:30:52.415Z,34.84
2018-08-16T08:31:52.353Z,34.78
2018-08-16T08:33:07.141Z,34.7
2018-08-16T08:33:52.508Z,34.84
2018-08-16T08:34:52.287Z,34.81
2018-08-16T08:36:07.251Z,34.54
2018-08-16T08:36:52.616Z,34.75
2018-08-16T08:38:07.320Z,34.62
2018-08-16T08:38:52.993Z,34.84
2018-08-16T08:39:52.732Z,35.15
2018-08-16T08:40:52.507Z,34.62
2018-08-16T08:41:52.800Z,34.69
2018-08-16T08:42:52.837Z,35.33
2018-08-16T08:43:52.868Z,35.16
2018-08-16T08:45:52.938Z,35.16
2018-08-16T08:46:52.974Z,34.97
2018-08-16T08:49:07.710Z,34.97
2018-08-16T08:49:53.085Z,34.78
2018-08-16T08:50:52.861Z,35.07
2018-08-16T08:51:52.892Z,34.75
2018-08-16T08:53:53.223Z,35.19
2018-08-16T08:54:53.261Z,34.81
2018-08-16T08:55:53.297Z,34.62
2018-08-16T08:56:53.330Z,34.06
2018-08-16T08:57:53.420Z,34
2018-08-16T08:59:08.065Z,34.37
2018-08-16T08:59:53.435Z,34.49
2018-08-16T09:00:53.522Z,34.65
2018-08-16T09:01:53.249Z,34.64
2018-08-16T09:02:53.285Z,34.75
2018-08-16T09:04:07.986Z,34.61
2018-08-16T09:05:53.647Z,34.77
2018-08-16T09:06:53.498Z,35.1
2018-08-16T09:07:53.720Z,35.15
2018-08-16T09:08:53.755Z,34.96
2018-08-16T09:09:53.793Z,35.29
2018-08-16T09:11:08.491Z,35.72
2018-08-16T09:11:53.863Z,36.03
2018-08-16T09:12:53.641Z,35.33
2018-08-16T09:13:53.936Z,35.22
2018-08-16T09:14:54.252Z,35.58
2018-08-16T09:15:54.009Z,35.74
2018-08-16T09:16:54.037Z,35.6
2018-08-16T09:17:54.077Z,35.82
2018-08-16T09:18:54.118Z,35.4
2018-08-16T09:19:54.159Z,35.77
2018-08-16T09:20:54.185Z,35.58
2018-08-16T09:22:54.255Z,35.23
2018-08-16T09:24:09.003Z,35.04
2018-08-16T09:24:54.320Z,35.04
2018-08-16T09:25:54.457Z,35.25
2018-08-16T09:26:54.389Z,35.31
2018-08-16T09:27:54.168Z,35.31
2018-08-16T09:28:54.458Z,34.96
2018-08-16T09:29:54.243Z,35.4
2018-08-16T09:30:54.279Z,35.26
2018-08-16T09:31:54.568Z,34.92
2018-08-16T09:32:54.604Z,35.23
2018-08-16T09:33:54.378Z,35.41
2018-08-16T09:34:54.772Z,35.4
2018-08-16T09:36:54.483Z,34.99
2018-08-16T09:37:54.779Z,35.22
2018-08-16T09:38:54.812Z,35.26
2018-08-16T09:39:55.199Z,35.53
2018-08-16T09:40:54.885Z,35.9
2018-08-16T09:41:54.658Z,35.82
2018-08-16T09:42:54.949Z,35.84
2018-08-16T09:43:54.981Z,35.55
2018-08-16T09:44:54.762Z,35.92
2018-08-16T09:45:54.795Z,35.78
2018-08-16T09:46:54.830Z,35.81
2018-08-16T09:47:55.123Z,35.7
2018-08-16T09:48:55.156Z,35.55
2018-08-16T09:49:55.196Z,35.45
2018-08-16T09:50:55.229Z,35.52
2018-08-16T09:52:09.925Z,35.85
2018-08-16T09:52:54.780Z,35.68
2018-08-16T09:53:55.330Z,35.84
2018-08-16T09:54:55.366Z,36.16
2018-08-16T09:55:55.160Z,36.05
2018-08-16T09:56:55.432Z,36.15
2018-08-16T09:57:55.467Z,36.23
2018-08-16T09:58:55.503Z,35.87
2018-08-16T09:59:55.277Z,35.94
2018-08-16T10:01:10.247Z,35.56
2018-08-16T10:02:10.067Z,35.66
2018-08-16T10:02:55.640Z,35.6
2018-08-16T10:03:55.678Z,35.44
2018-08-16T10:04:55.708Z,35.5
2018-08-16T10:05:55.743Z,35.92
2018-08-16T10:06:55.789Z,35.89
2018-08-16T10:08:10.474Z,36.09
2018-08-16T10:08:55.852Z,35.72
2018-08-16T10:09:55.625Z,35.72
2018-08-16T10:10:55.910Z,35.58
2018-08-16T10:11:55.957Z,35.99
2018-08-16T10:12:55.985Z,35.93
2018-08-16T10:14:10.683Z,35.78
2018-08-16T10:14:56.051Z,35.74
2018-08-16T10:15:56.082Z,35.71
2018-08-16T10:16:56.143Z,35.06
2018-08-16T10:17:56.153Z,35.26
2018-08-16T10:18:56.186Z,35.26
2018-08-16T10:19:56.220Z,34.87
2018-08-16T10:20:56.617Z,35.1
2018-08-16T10:21:56.290Z,34.99
2018-08-16T10:22:56.326Z,35.07
2018-08-16T10:24:56.390Z,34.46
2018-08-16T10:25:56.426Z,34.06
2018-08-16T10:26:56.315Z,33.86
2018-08-16T10:28:11.161Z,33.86
2018-08-16T10:28:56.525Z,34
2018-08-16T10:29:56.571Z,34.22
2018-08-16T10:30:56.592Z,34.3
2018-08-16T10:32:11.288Z,34.31
2018-08-16T10:32:56.657Z,34.06
2018-08-16T10:33:56.792Z,33.73
2018-08-16T10:34:56.724Z,33.72
2018-08-16T10:35:56.504Z,33.54
2018-08-16T10:36:56.827Z,33.06
2018-08-16T10:39:11.524Z,32.67
2018-08-16T10:39:56.904Z,32.72
2018-08-16T10:40:56.929Z,32.69
2018-08-16T10:41:56.965Z,32.87
2018-08-16T10:42:56.994Z,32.77
2018-08-16T10:43:57.026Z,32.75
2018-08-16T10:44:57.072Z,32.79
2018-08-16T10:45:57.103Z,32.77
2018-08-16T10:47:11.791Z,32.74
2018-08-16T10:47:57.160Z,32.84
2018-08-16T10:49:11.597Z,32.87
2018-08-16T10:49:56.967Z,32.84
2018-08-16T10:50:56.999Z,32.79
2018-08-16T10:51:57.289Z,32.89
2018-08-16T10:52:56.809Z,32.78
2018-08-16T10:54:57.139Z,32.35
2018-08-16T10:55:57.160Z,32.35
2018-08-16T10:56:57.459Z,32.44
2018-08-16T10:57:57.488Z,32.43
2018-08-16T10:58:57.518Z,32.59
2018-08-16T10:59:57.551Z,32.66
2018-08-16T11:00:57.583Z,32.65
2018-08-16T11:01:57.623Z,32.7
2018-08-16T11:02:57.652Z,32.77
2018-08-16T11:03:57.683Z,32.93
2018-08-16T11:04:57.715Z,32.81
2018-08-16T11:05:57.751Z,32.94
2018-08-16T11:06:57.517Z,32.6
2018-08-16T11:07:57.811Z,32.4
2018-08-16T11:08:57.853Z,32.6
2018-08-16T11:09:57.620Z,32.74
2018-08-16T11:11:57.938Z,32.78
2018-08-16T11:12:57.967Z,32.7
2018-08-16T11:13:58.002Z,32.77
2018-08-16T11:14:58.032Z,32.87
2018-08-16T11:15:57.809Z,32.6
2018-08-16T11:16:58.095Z,32.47
2018-08-16T11:17:58.131Z,32.59
2018-08-16T11:18:58.465Z,32.62
2018-08-16T11:19:58.193Z,32.35
2018-08-16T11:21:12.883Z,31.95
2018-08-16T11:21:57.996Z,31.91
2018-08-16T11:22:58.028Z,31.89
2018-08-16T11:23:58.059Z,31.91
2018-08-16T11:24:58.350Z,32.04
2018-08-16T11:25:58.380Z,31.91
2018-08-16T11:27:13.075Z,31.47
2018-08-16T11:27:58.444Z,31.31
2018-08-16T11:28:58.214Z,31.04
2018-08-16T11:29:58.510Z,31.23
2018-08-16T11:30:58.535Z,31.44
2018-08-16T11:31:58.310Z,31.53
2018-08-16T11:32:58.610Z,31.58
2018-08-16T11:33:58.630Z,31.54
2018-08-16T11:34:58.763Z,31.65
2018-08-16T11:35:58.692Z,31.75
2018-08-16T11:36:58.465Z,31.8
2018-08-16T11:37:58.684Z,31.53
2018-08-16T11:38:58.786Z,31.5
2018-08-16T11:39:58.559Z,31.28
2018-08-16T11:40:58.589Z,31.35
2018-08-16T11:41:58.877Z,31.47
2018-08-16T11:43:13.570Z,31.57
2018-08-16T11:43:58.421Z,31.46
2018-08-16T11:44:58.708Z,31.41
2018-08-16T11:45:59.000Z,31.23
2018-08-16T11:46:59.042Z,31.47
2018-08-16T11:47:59.062Z,31.53
2018-08-16T11:48:58.834Z,31.62
2018-08-16T11:49:59.124Z,31.61
2018-08-16T11:50:59.153Z,31.56
2018-08-16T11:51:59.185Z,31.35
2018-08-16T11:52:59.213Z,31.28
2018-08-16T11:53:59.248Z,31.34
2018-08-16T11:54:59.279Z,31.34
2018-08-16T11:55:59.304Z,30.84
2018-08-16T11:56:59.377Z,30.88
2018-08-16T11:57:59.363Z,31.04
2018-08-16T11:59:59.170Z,31.06
2018-08-16T12:01:14.127Z,31.09
2018-08-16T12:01:59.538Z,30.94
2018-08-16T12:02:59.521Z,30.64
2018-08-16T12:03:59.546Z,30.53
2018-08-16T12:04:59.319Z,30.39
2018-08-16T12:06:59.381Z,30.95
2018-08-16T12:07:59.407Z,31.16
2018-08-16T12:08:59.698Z,30.92
2018-08-16T12:09:59.726Z,30.82
2018-08-16T12:10:59.241Z,30.77
2018-08-16T12:12:59.562Z,31.07
2018-08-16T12:14:14.510Z,31.31
2018-08-16T12:14:59.690Z,31.31
2018-08-16T12:15:59.912Z,31.56
2018-08-16T12:16:59.938Z,31.61
2018-08-16T12:17:59.967Z,31.56
2018-08-16T12:18:59.997Z,31.43
2018-08-16T12:20:00.026Z,31.28
2018-08-16T12:20:59.875Z,31.28
2018-08-16T12:22:00.091Z,31.34
2018-08-16T12:23:00.116Z,31.19
2018-08-16T12:24:00.148Z,31.02
2018-08-16T12:25:00.177Z,31.21
2018-08-16T12:26:00.220Z,31.34
2018-08-16T12:26:59.979Z,31.46
2018-08-16T12:28:00.263Z,31.41
2018-08-16T12:29:00.437Z,31.57
2018-08-16T12:30:00.330Z,31.57
2018-08-16T12:31:00.103Z,31.7
2018-08-16T12:32:00.388Z,31.76
2018-08-16T12:34:00.449Z,31.39
2018-08-16T12:36:00.248Z,31.48
2018-08-16T12:37:00.535Z,31.46
2018-08-16T12:38:00.574Z,31.66
2018-08-16T12:39:00.595Z,31.73
2018-08-16T12:40:00.637Z,31.78
2018-08-16T12:41:00.222Z,31.73
2018-08-16T12:42:00.686Z,31.7
2018-08-16T12:43:00.718Z,31.68
2018-08-16T12:44:00.746Z,31.7
2018-08-16T12:45:00.516Z,31.65
2018-08-16T12:46:15.545Z,31.56
2018-08-16T12:47:00.582Z,31.48
2018-08-16T12:48:00.873Z,31.48
2018-08-16T12:49:00.905Z,31.48
2018-08-16T12:50:00.926Z,31.46
2018-08-16T12:51:00.967Z,31.48
2018-08-16T12:52:00.728Z,31.46
2018-08-16T12:53:01.017Z,31.62
2018-08-16T12:54:01.054Z,31.68
2018-08-16T12:55:01.077Z,31.57
2018-08-16T12:56:00.850Z,31.65
2018-08-16T12:57:01.149Z,31.78
2018-08-16T12:58:01.166Z,31.57
2018-08-16T12:59:01.197Z,31.43
2018-08-16T13:00:01.221Z,31.43
2018-08-16T13:01:01.249Z,31.51
2018-08-16T13:03:01.055Z,31.57
2018-08-16T13:04:01.083Z,31.57
2018-08-16T13:05:01.378Z,31.57
2018-08-16T13:06:01.404Z,31.58
2018-08-16T13:07:01.435Z,31.47
2018-08-16T13:08:01.533Z,31.48
2018-08-16T13:09:01.908Z,31.48
2018-08-16T13:10:16.185Z,31.57
2018-08-16T13:11:01.292Z,31.62
2018-08-16T13:12:01.582Z,31.46
2018-08-16T13:13:01.610Z,31.46
2018-08-16T13:14:01.645Z,31.34
2018-08-16T13:15:02.183Z,31.48
2018-08-16T13:16:01.706Z,31.29
2018-08-16T13:17:01.731Z,31.1
2018-08-16T13:18:16.165Z,30.94
2018-08-16T13:19:16.462Z,30.88
2018-08-16T13:20:01.819Z,30.7
2018-08-16T13:21:01.851Z,30.77
2018-08-16T13:22:01.620Z,30.92
2018-08-16T13:23:01.911Z,31.07
2018-08-16T13:24:01.940Z,30.95
2018-08-16T13:25:01.966Z,30.88
2018-08-16T13:26:01.996Z,31.02
2018-08-16T13:27:02.043Z,30.92
2018-08-16T13:28:01.800Z,30.84
2018-08-16T13:29:02.088Z,30.77
2018-08-16T13:30:02.208Z,30.77
2018-08-16T13:31:02.153Z,30.79
2018-08-16T13:32:02.180Z,30.76
2018-08-16T13:33:01.965Z,30.92
2018-08-16T13:34:16.900Z,31.04
2018-08-16T13:36:02.301Z,31.19
2018-08-16T13:37:02.496Z,31.26
2018-08-16T13:38:02.363Z,31.36
2018-08-16T13:39:02.384Z,31.35
2018-08-16T13:40:02.421Z,31.44
2018-08-16T13:41:02.448Z,31.46
2018-08-16T13:42:17.178Z,31.43
2018-08-16T13:43:02.499Z,31.57
2018-08-16T13:44:02.272Z,31.39
2018-08-16T13:45:02.558Z,31.14
2018-08-16T13:46:02.592Z,30.94