createdAt,value
2019-01-20T00:01:31.872Z,-2.20
2019-01-20T00:04:01.046Z,-2.10
2019-01-20T00:06:30.163Z,-2.20
2019-01-20T00:08:59.256Z,-2.20
2019-01-20T00:11:28.464Z,-2.20
2019-01-20T00:13:57.568Z,-2.20
2019-01-20T00:16:26.748Z,-2.20
2019-01-20T00:18:55.894Z,-2.10
2019-01-20T00:21:25.073Z,-2.10
2019-01-20T00:23:54.202Z,-2.10
2019-01-20T00:26:23.337Z,-2.00
2019-01-20T00:28:52.481Z,-2.00
2019-01-20T00:31:21.579Z,-2.00
2019-01-20T00:33:50.770Z,-2.00
2019-01-20T00:36:19.890Z,-2.00
2019-01-20T00:38:49.057Z,-2.00
2019-01-20T00:41:24.028Z,-2.00
2019-01-20T00:43:49.117Z,-2.00
2019-01-20T00:46:18.324Z,-2.00
2019-01-20T00:48:47.480Z,-2.00
2019-01-20T00:51:16.915Z,-2.00
2019-01-20T00:53:46.028Z,-2.00
2019-01-20T00:56:15.128Z,-2.00
2019-01-20T00:58:44.243Z,-2.00
2019-01-20T01:01:13.565Z,-2.00
2019-01-20T01:03:42.914Z,-1.90
2019-01-20T01:06:12.086Z,-2.00
2019-01-20T01:08:41.303Z,-2.00
2019-01-20T01:11:10.434Z,-2.00
2019-01-20T01:13:39.590Z,-2.00
2019-01-20T01:16:08.704Z,-2.00
2019-01-20T01:18:37.835Z,-2.00
2019-01-20T01:21:07.018Z,-2.00
2019-01-20T01:23:36.149Z,-2.00
2019-01-20T01:26:05.307Z,-2.00
2019-01-20T01:28:34.497Z,-2.00
2019-01-20T01:31:03.731Z,-2.00
2019-01-20T01:33:32.845Z,-2.00
2019-01-20T01:36:02.003Z,-2.10
2019-01-20T01:38:31.104Z,-2.00
2019-01-20T01:41:00.338Z,-2.00
2019-01-20T01:43:29.479Z,-2.00
2019-01-20T01:45:58.645Z,-2.00
2019-01-20T01:48:27.759Z,-2.00
2019-01-20T01:50:56.933Z,-2.00
2019-01-20T01:53:26.031Z,-2.00
2019-01-20T01:55:55.234Z,-2.00
2019-01-20T01:58:24.395Z,-2.10
2019-01-20T02:00:53.649Z,-2.10
2019-01-20T02:03:22.740Z,-2.10
2019-01-20T02:05:51.867Z,-2.10
2019-01-20T02:08:21.117Z,-2.10
2019-01-20T02:10:50.296Z,-2.10
2019-01-20T02:13:19.489Z,-2.10
2019-01-20T02:15:48.681Z,-2.20
2019-01-20T02:18:17.824Z,-2.20
2019-01-20T02:20:47.012Z,-2.20
2019-01-20T02:23:16.157Z,-2.20
2019-01-20T02:25:45.336Z,-2.20
2019-01-20T02:28:14.453Z,-2.20
2019-01-20T02:30:43.569Z,-2.30
2019-01-20T02:33:12.677Z,-2.40
2019-01-20T02:35:41.954Z,-2.50
2019-01-20T02:38:11.189Z,-2.60
2019-01-20T02:40:40.356Z,-2.50
2019-01-20T02:43:09.521Z,-2.60
2019-01-20T02:45:38.683Z,-2.70
2019-01-20T02:48:07.787Z,-2.70
2019-01-20T02:50:37.220Z,-2.80
2019-01-20T02:53:06.392Z,-2.80
2019-01-20T02:55:35.558Z,-2.80
2019-01-20T02:58:04.818Z,-2.80
2019-01-20T03:00:34.124Z,-2.80
2019-01-20T03:03:03.318Z,-2.80
2019-01-20T03:05:32.408Z,-2.80
2019-01-20T03:08:01.493Z,-2.80
2019-01-20T03:10:30.668Z,-2.90
2019-01-20T03:12:59.767Z,-2.80
2019-01-20T03:15:29.363Z,-2.80
2019-01-20T03:17:58.536Z,-2.80
2019-01-20T03:20:27.750Z,-2.80
2019-01-20T03:22:56.964Z,-2.80
2019-01-20T03:25:26.161Z,-2.80
2019-01-20T03:27:55.331Z,-2.80
2019-01-20T03:30:24.672Z,-2.90
2019-01-20T03:32:53.868Z,-2.90
2019-01-20T03:35:25.128Z,-3.00
2019-01-20T03:37:54.360Z,-3.00
2019-01-20T03:40:23.610Z,-3.00
2019-01-20T03:42:52.840Z,-3.00
2019-01-20T03:45:22.079Z,-3.00
2019-01-20T03:47:51.233Z,-3.00
2019-01-20T03:50:20.418Z,-3.10
2019-01-20T03:52:49.743Z,-3.00
2019-01-20T03:55:19.119Z,-3.10
2019-01-20T03:57:48.363Z,-3.00
2019-01-20T04:00:22.274Z,-3.00
2019-01-20T04:02:59.715Z,-3.00
2019-01-20T04:05:28.916Z,-3.00
2019-01-20T04:07:58.064Z,-3.00
2019-01-20T04:10:27.332Z,-3.00
2019-01-20T04:12:57.612Z,-3.00
2019-01-20T04:15:26.724Z,-3.00
2019-01-20T04:17:55.897Z,-3.00
2019-01-20T04:20:25.072Z,-3.00
2019-01-20T04:22:54.150Z,-3.10
2019-01-20T04:25:23.344Z,-3.10
2019-01-20T04:27:52.440Z,-3.00
2019-01-20T04:30:21.695Z,-3.10
2019-01-20T04:32:50.808Z,-3.10
2019-01-20T04:35:19.989Z,-3.10
2019-01-20T04:37:49.072Z,-3.20
2019-01-20T04:40:20.228Z,-3.20
2019-01-20T04:42:49.349Z,-3.30
2019-01-20T04:45:18.587Z,-3.30
2019-01-20T04:47:47.826Z,-3.30
2019-01-20T04:50:19.203Z,-3.30
2019-01-20T04:52:48.351Z,-3.30
2019-01-20T04:55:17.703Z,-3.30
2019-01-20T04:57:49.923Z,-3.30
2019-01-20T05:00:20.802Z,-3.30
2019-01-20T05:02:49.952Z,-3.30
2019-01-20T05:05:19.536Z,-3.40
2019-01-20T05:07:48.687Z,-3.40
2019-01-20T05:10:17.992Z,-3.40
2019-01-20T05:12:47.167Z,-3.40
2019-01-20T05:15:18.206Z,-3.40
2019-01-20T05:17:47.525Z,-3.40
2019-01-20T05:20:17.796Z,-3.50
2019-01-20T05:22:47.036Z,-3.50
2019-01-20T05:25:16.782Z,-3.50
2019-01-20T05:27:46.953Z,-3.50
2019-01-20T05:30:18.546Z,-3.50
2019-01-20T05:32:47.732Z,-3.50
2019-01-20T05:35:16.929Z,-3.50
2019-01-20T05:37:46.093Z,-3.50
2019-01-20T05:40:17.428Z,-3.60
2019-01-20T05:42:46.985Z,-3.60
2019-01-20T05:45:18.257Z,-3.50
2019-01-20T05:47:47.420Z,-3.60
2019-01-20T05:50:16.768Z,-3.70
2019-01-20T05:52:45.945Z,-3.70
2019-01-20T05:55:15.248Z,-3.60
2019-01-20T05:57:44.580Z,-3.60
2019-01-20T06:00:19.529Z,-3.70
2019-01-20T06:02:48.771Z,-3.70
2019-01-20T06:05:17.873Z,-3.60
2019-01-20T06:07:47.003Z,-3.60
2019-01-20T06:10:16.226Z,-3.70
2019-01-20T06:12:45.444Z,-3.70
2019-01-20T06:15:16.455Z,-3.70
2019-01-20T06:17:45.701Z,-3.70
2019-01-20T06:20:15.314Z,-3.70
2019-01-20T06:22:44.497Z,-3.70
2019-01-20T06:25:13.852Z,-3.80
2019-01-20T06:27:43.318Z,-3.80
2019-01-20T06:30:19.243Z,-3.80
2019-01-20T06:32:48.336Z,-3.70
2019-01-20T06:35:17.508Z,-3.70
2019-01-20T06:37:46.697Z,-3.70
2019-01-20T06:40:16.107Z,-3.80
2019-01-20T06:42:45.335Z,-3.80
2019-01-20T06:45:14.679Z,-3.80
2019-01-20T06:47:43.843Z,-3.80
2019-01-20T06:50:13.812Z,-3.80
2019-01-20T06:52:42.993Z,-3.80
2019-01-20T06:55:12.924Z,-3.80
2019-01-20T06:57:42.244Z,-3.80
2019-01-20T07:00:14.671Z,-3.80
2019-01-20T07:02:43.843Z,-3.80
2019-01-20T07:05:13.211Z,-3.90
2019-01-20T07:07:42.452Z,-3.90
2019-01-20T07:10:12.469Z,-3.90
2019-01-20T07:12:41.556Z,-3.90
2019-01-20T07:15:16.106Z,-3.90
2019-01-20T07:17:45.284Z,-3.90
2019-01-20T07:20:14.678Z,-3.90
2019-01-20T07:22:43.860Z,-3.80
2019-01-20T07:25:13.279Z,-3.90
2019-01-20T07:27:42.476Z,-3.90
2019-01-20T07:30:17.098Z,-3.90
2019-01-20T07:32:46.450Z,-3.90
2019-01-20T07:36:33.871Z,-3.90
2019-01-20T07:39:09.860Z,-3.90
2019-01-20T07:42:52.150Z,-4.00
2019-01-20T07:45:55.899Z,-4.00
2019-01-20T07:48:43.123Z,-4.10
2019-01-20T07:51:13.373Z,-4.10
2019-01-20T07:53:42.489Z,-4.10
2019-01-20T07:56:12.689Z,-4.00
2019-01-20T07:58:41.883Z,-3.90
2019-01-20T08:01:11.372Z,-3.80
2019-01-20T08:03:40.574Z,-3.70
2019-01-20T08:06:09.748Z,-3.70
2019-01-20T08:08:41.641Z,-3.60
2019-01-20T08:11:10.854Z,-3.50
2019-01-20T08:13:39.992Z,-3.50
2019-01-20T08:16:09.227Z,-3.30
2019-01-20T08:18:38.499Z,-3.10
2019-01-20T08:21:07.803Z,-2.80
2019-01-20T08:23:36.972Z,-2.50
2019-01-20T08:26:06.228Z,-2.30
2019-01-20T08:28:36.672Z,-2.10
2019-01-20T08:31:05.778Z,-1.90
2019-01-20T08:33:34.869Z,-1.70
2019-01-20T08:36:04.328Z,-1.50
2019-01-20T08:38:35.074Z,-1.40
2019-01-20T08:41:04.521Z,-1.40
2019-01-20T08:43:34.372Z,-1.40
2019-01-20T08:46:23.668Z,-1.40
2019-01-20T08:48:52.977Z,-1.50
2019-01-20T08:51:23.337Z,-1.60
2019-01-20T08:53:52.461Z,-1.70
2019-01-20T08:56:21.642Z,-1.80
2019-01-20T08:58:50.785Z,-1.90
2019-01-20T09:01:20.013Z,-2.00
2019-01-20T09:03:49.117Z,-2.10
2019-01-20T09:06:18.219Z,-2.10
2019-01-20T09:08:47.448Z,-2.20
2019-01-20T09:11:16.640Z,-2.20
2019-01-20T09:13:46.113Z,-2.20
2019-01-20T09:16:15.651Z,-2.10
2019-01-20T09:18:44.731Z,-2.10
2019-01-20T09:21:13.840Z,-2.10
2019-01-20T09:23:43.715Z,-2.00
2019-01-20T09:26:12.896Z,-2.00
2019-01-20T09:28:42.006Z,-2.00
2019-01-20T09:31:11.178Z,-1.90
2019-01-20T09:33:40.298Z,-1.90
2019-01-20T09:36:09.534Z,-2.00
2019-01-20T09:38:38.804Z,-2.00
2019-01-20T09:41:07.896Z,-2.00
2019-01-20T09:43:36.988Z,-2.00
2019-01-20T09:46:06.160Z,-2.00
2019-01-20T09:48:35.248Z,-1.90
2019-01-20T09:51:04.532Z,-1.80
2019-01-20T09:53:33.633Z,-1.80
2019-01-20T09:56:02.848Z,-1.80
2019-01-20T09:58:32.012Z,-1.70
2019-01-20T10:01:01.128Z,-1.70
2019-01-20T10:03:30.320Z,-1.60
2019-01-20T10:05:59.479Z,-1.50
2019-01-20T10:08:28.589Z,-1.60
2019-01-20T10:10:57.750Z,-1.50
2019-01-20T10:13:28.204Z,-1.50
2019-01-20T10:15:57.319Z,-1.40
2019-01-20T10:18:26.427Z,-1.10
2019-01-20T10:20:55.520Z,1.70
2019-01-20T10:23:24.707Z,2.80
2019-01-20T10:25:53.964Z,3.50
2019-01-20T10:28:25.228Z,4.20
2019-01-20T10:30:54.424Z,4.60
2019-01-20T10:33:23.585Z,4.60
2019-01-20T10:36:41.798Z,3.30
2019-01-20T10:40:15.431Z,2.20
2019-01-20T10:43:02.687Z,1.40
2019-01-20T11:02:18.695Z,0.20
2019-01-20T11:05:04.415Z,0.10
2019-01-20T11:08:17.159Z,0.00
2019-01-20T11:11:11.528Z,0.00
2019-01-20T11:13:42.103Z,0.00
2019-01-20T11:16:11.277Z,0.00
2019-01-20T11:18:55.837Z,0.00
2019-01-20T11:21:25.170Z,0.10
2019-01-20T11:23:54.496Z,0.20
2019-01-20T11:26:23.860Z,0.10
2019-01-20T11:28:53.783Z,0.20
2019-01-20T11:31:23.246Z,0.20
2019-01-20T11:33:53.174Z,0.20
2019-01-20T11:36:24.112Z,0.30
2019-01-20T11:39:01.936Z,0.30
2019-01-20T11:41:32.399Z,0.40
2019-01-20T11:50:24.966Z,0.50
2019-01-20T11:55:36.707Z,0.70
2019-01-20T12:00:42.718Z,0.70
2019-01-20T12:03:12.085Z,0.90
2019-01-20T12:11:54.291Z,0.90
2019-01-20T12:14:26.005Z,0.90
2019-01-20T12:25:20.742Z,1.10
2019-01-20T12:45:51.594Z,1.70
2019-01-20T12:51:42.365Z,1.80
2019-01-20T13:01:06.730Z,2.00
2019-01-20T13:03:38.923Z,2.00
2019-01-20T13:06:08.394Z,2.00
2019-01-20T13:06:35.375Z,2.00
2019-01-20T13:08:37.617Z,2.10
2019-01-20T13:11:06.858Z,2.20
2019-01-20T13:13:36.070Z,2.20
2019-01-20T13:16:05.538Z,2.20
2019-01-20T13:18:40.806Z,2.20
2019-01-20T13:24:40.671Z,2.20
2019-01-20T13:27:41.148Z,2.30
2019-01-20T13:31:15.596Z,2.20
2019-01-20T13:34:47.210Z,2.10
2019-01-20T13:41:36.050Z,2.10
2019-01-20T13:44:15.982Z,2.10
2019-01-20T13:47:35.695Z,2.20
2019-01-20T13:51:01.766Z,2.20
2019-01-20T13:54:32.879Z,2.20
2019-01-20T13:57:00.269Z,2.20
2019-01-20T13:59:45.401Z,2.20
2019-01-20T14:06:16.372Z,2.20
2019-01-20T14:09:22.517Z,2.20
2019-01-20T14:12:02.679Z,2.20
2019-01-20T14:27:31.021Z,2.20
2019-01-20T14:30:18.644Z,2.20
2019-01-20T15:23:33.143Z,1.60
2019-01-20T16:03:14.198Z,0.70
2019-01-20T16:05:43.784Z,0.60
2019-01-20T16:08:24.252Z,0.50
2019-01-20T16:17:59.644Z,0.30
2019-01-20T16:20:32.825Z,0.20
2019-01-20T16:23:03.354Z,0.20
2019-01-20T16:25:36.924Z,0.20
2019-01-20T16:28:18.089Z,0.20
2019-01-20T16:31:45.228Z,0.10
2019-01-20T16:34:25.361Z,0.10
2019-01-20T16:51:13.393Z,-0.20
2019-01-20T16:53:44.688Z,-0.30
2019-01-20T16:57:17.577Z,-0.20
2019-01-20T17:09:53.070Z,-0.20
2019-01-20T17:12:24.752Z,-0.30
2019-01-20T17:14:53.960Z,-0.30
2019-01-20T17:17:23.295Z,-0.30
2019-01-20T17:19:53.541Z,-0.40
2019-01-20T17:22:26.013Z,-0.40
2019-01-20T17:25:04.249Z,-0.30
2019-01-20T17:27:33.843Z,-0.40
2019-01-20T17:30:03.725Z,-0.30
2019-01-20T17:32:34.327Z,-0.30
2019-01-20T17:35:05.406Z,-0.40
2019-01-20T17:37:34.728Z,-0.40
2019-01-20T17:40:05.336Z,-0.40
2019-01-20T17:42:39.123Z,-0.40
2019-01-20T17:45:50.810Z,-0.40
2019-01-20T17:49:40.292Z,-0.50
2019-01-20T18:00:13.523Z,-0.50
2019-01-20T18:02:48.652Z,-0.50
2019-01-20T18:05:23.357Z,-0.50
2019-01-20T18:07:56.570Z,-0.60
2019-01-20T18:10:25.841Z,-0.60
2019-01-20T18:12:55.175Z,-0.60
2019-01-20T18:15:30.243Z,-0.60
2019-01-20T18:18:02.670Z,-0.60
2019-01-20T18:21:07.832Z,-0.70
2019-01-20T18:23:37.010Z,-0.70
2019-01-20T18:26:07.330Z,-0.80
2019-01-20T18:36:35.259Z,-0.90
2019-01-20T18:39:28.650Z,-0.90
2019-01-20T18:42:14.516Z,-1.00
2019-01-20T18:51:27.750Z,-1.00
2019-01-20T18:57:47.390Z,-1.00
2019-01-20T19:00:22.144Z,-0.90
2019-01-20T19:02:51.446Z,-0.90
2019-01-20T19:05:20.781Z,-1.00
2019-01-20T19:07:49.959Z,-1.00
2019-01-20T19:10:19.232Z,-1.00
2019-01-20T19:12:48.571Z,-1.10
2019-01-20T19:15:18.607Z,-1.10
2019-01-20T19:17:47.800Z,-1.00
2019-01-20T19:20:20.902Z,-1.10
2019-01-20T19:22:51.706Z,-1.10
2019-01-20T19:25:21.088Z,-1.10
2019-01-20T19:27:50.256Z,-1.20
2019-01-20T19:30:27.474Z,-1.20
2019-01-20T19:32:56.649Z,-1.20
2019-01-20T19:35:26.528Z,-1.30
2019-01-20T19:37:56.801Z,-1.30
2019-01-20T19:40:26.155Z,-1.30
2019-01-20T19:42:57.001Z,-1.40
2019-01-20T19:45:27.142Z,-1.40
2019-01-20T19:48:05.208Z,-1.40
2019-01-20T19:50:34.569Z,-1.40
2019-01-20T19:53:03.856Z,-1.30
2019-01-20T19:55:33.609Z,-1.40
2019-01-20T19:58:04.227Z,-1.40
2019-01-20T20:00:33.495Z,-1.40
2019-01-20T20:03:02.869Z,-1.40
2019-01-20T20:05:34.440Z,-1.40
2019-01-20T20:08:03.965Z,-1.40
2019-01-20T20:10:33.430Z,-1.50
2019-01-20T20:13:02.585Z,-1.50
2019-01-20T20:15:31.899Z,-1.50
2019-01-20T20:18:01.068Z,-1.60
2019-01-20T20:20:30.255Z,-1.60
2019-01-20T20:23:00.973Z,-1.70
2019-01-20T20:25:31.494Z,-1.70
2019-01-20T20:28:00.678Z,-1.70
2019-01-20T20:30:32.235Z,-1.70
2019-01-20T20:33:01.569Z,-1.80
2019-01-20T20:35:30.955Z,-1.90
2019-01-20T20:38:00.163Z,-1.90
2019-01-20T20:40:29.507Z,-1.80
2019-01-20T20:42:58.672Z,-1.90
2019-01-20T20:45:28.267Z,-1.90
2019-01-20T20:47:57.552Z,-1.90
2019-01-20T20:50:26.658Z,-1.90
2019-01-20T20:52:56.050Z,-1.90
2019-01-20T20:55:25.332Z,-1.90
2019-01-20T20:57:54.456Z,-1.90
2019-01-20T21:00:26.432Z,-1.90
2019-01-20T21:02:55.624Z,-1.90
2019-01-20T21:05:24.855Z,-2.00
2019-01-20T21:07:54.065Z,-2.00
2019-01-20T21:10:23.312Z,-2.10
2019-01-20T21:12:52.502Z,-2.10
2019-01-20T21:15:21.704Z,-2.10
2019-01-20T21:17:50.808Z,-2.10
2019-01-20T21:20:20.977Z,-2.10
2019-01-20T21:22:50.251Z,-2.20
2019-01-20T21:25:19.525Z,-2.20
2019-01-20T21:27:48.809Z,-2.20
2019-01-20T21:30:20.169Z,-2.30
2019-01-20T21:32:49.431Z,-2.30
2019-01-20T21:35:19.293Z,-2.40
2019-01-20T21:37:49.817Z,-2.40
2019-01-20T21:40:19.440Z,-2.40
2019-01-20T21:42:48.818Z,-2.40
2019-01-20T21:45:18.156Z,-2.40
2019-01-20T21:47:47.318Z,-2.50
2019-01-20T21:50:21.979Z,-2.50
2019-01-20T21:52:51.434Z,-2.50
2019-01-20T21:55:20.756Z,-2.50
2019-01-20T21:57:50.420Z,-2.40
2019-01-20T22:00:21.707Z,-2.50
2019-01-20T22:02:51.048Z,-2.50
2019-01-20T22:05:20.323Z,-2.50
2019-01-20T22:07:49.437Z,-2.60
2019-01-20T22:10:20.039Z,-2.60
2019-01-20T22:12:49.292Z,-2.60
2019-01-20T22:15:19.921Z,-2.60
2019-01-20T22:17:49.664Z,-2.60
2019-01-20T22:20:20.383Z,-2.70
2019-01-20T22:22:51.240Z,-2.70
2019-01-20T22:25:20.345Z,-2.70
2019-01-20T22:27:49.411Z,-2.70
2019-01-20T22:30:36.401Z,-2.70
2019-01-20T22:33:07.093Z,-2.70
2019-01-20T22:35:36.187Z,-2.70
2019-01-20T22:38:05.288Z,-2.70
2019-01-20T22:40:34.463Z,-2.70
2019-01-20T22:43:03.556Z,-2.80
2019-01-20T22:45:32.708Z,-2.80
2019-01-20T22:48:01.808Z,-2.80
2019-01-20T22:50:31.025Z,-2.80
2019-01-20T22:53:00.268Z,-2.80
2019-01-20T22:55:29.437Z,-2.80
2019-01-20T22:57:58.551Z,-2.80
2019-01-20T23:00:50.885Z,-2.80
2019-01-20T23:03:20.171Z,-2.90
2019-01-20T23:05:51.468Z,-2.90
2019-01-20T23:08:20.662Z,-2.90
2019-01-20T23:10:49.852Z,-2.90
2019-01-20T23:13:19.018Z,-3.00
2019-01-20T23:15:48.265Z,-3.00
2019-01-20T23:18:17.505Z,-3.00
2019-01-20T23:20:46.715Z,-3.00
2019-01-20T23:23:15.800Z,-3.00
2019-01-20T23:25:44.909Z,-3.00
2019-01-20T23:28:14.007Z,-3.00
2019-01-20T23:30:43.165Z,-3.10
2019-01-20T23:33:12.348Z,-3.10
2019-01-20T23:35:41.436Z,-3.10
2019-01-20T23:38:10.645Z,-3.10
2019-01-20T23:40:39.947Z,-3.10
2019-01-20T23:43:09.044Z,-3.10
2019-01-20T23:45:38.213Z,-3.20
2019-01-20T23:48:07.379Z,-3.20
2019-01-20T23:50:36.473Z,-3.20
2019-01-20T23:53:05.721Z,-3.20
2019-01-20T23:55:35.402Z,-3.20
2019-01-20T23:58:05.512Z,-3.30
