createdAt,value
2022-10-05T00:00:28.719Z,101070.59
2022-10-05T00:02:56.880Z,101079.91
2022-10-05T00:05:30.210Z,101088.41
2022-10-05T00:08:03.977Z,101087.91
2022-10-05T00:10:34.071Z,101085.19
2022-10-05T00:13:02.043Z,101091.78
2022-10-05T00:15:30.272Z,101094.91
2022-10-05T00:17:58.415Z,101094.47
2022-10-05T00:20:27.587Z,101095.28
2022-10-05T00:22:58.465Z,101091.31
2022-10-05T00:25:26.486Z,101094.91
2022-10-05T00:27:59.468Z,101101.16
2022-10-05T00:30:34.535Z,101093.09
2022-10-05T00:33:02.470Z,101096.63
2022-10-05T00:35:31.456Z,101101.47
2022-10-05T00:37:59.461Z,101092.50
2022-10-05T00:40:50.275Z,101080.00
2022-10-05T00:43:44.286Z,101082.84
2022-10-05T00:46:17.322Z,101079.84
2022-10-05T00:48:55.013Z,101072.78
2022-10-05T00:51:27.522Z,101069.22
2022-10-05T00:54:10.989Z,101061.16
2022-10-05T00:57:02.891Z,101060.88
2022-10-05T00:59:47.439Z,101053.72
2022-10-05T01:02:21.820Z,101052.00
2022-10-05T01:04:55.405Z,101051.84
2022-10-05T01:07:35.143Z,101045.38
2022-10-05T01:10:11.664Z,101050.66
2022-10-05T01:12:46.825Z,101050.66
2022-10-05T01:15:21.885Z,101053.41
2022-10-05T01:17:58.009Z,101049.91
2022-10-05T01:20:40.203Z,101036.41
2022-10-05T01:23:30.496Z,101029.63
2022-10-05T01:26:13.093Z,101036.13
2022-10-05T01:28:47.826Z,101037.91
2022-10-05T01:31:25.334Z,101043.13
2022-10-05T01:34:02.780Z,101040.91
2022-10-05T01:36:38.418Z,101046.41
2022-10-05T01:39:14.946Z,101042.16
2022-10-05T01:41:54.253Z,101047.44
2022-10-05T01:44:27.457Z,101046.25
2022-10-05T01:47:03.090Z,101049.06
2022-10-05T01:49:38.522Z,101062.13
2022-10-05T01:52:21.211Z,101054.34
2022-10-05T01:55:01.161Z,101052.88
2022-10-05T01:57:35.966Z,101055.63
2022-10-05T02:00:08.560Z,101058.91
2022-10-05T02:02:46.967Z,101060.69
2022-10-05T02:05:19.364Z,101053.69
2022-10-05T02:07:51.488Z,101063.25
2022-10-05T02:10:25.175Z,101057.78
2022-10-05T02:13:01.018Z,101049.81
2022-10-05T02:15:39.651Z,101050.06
2022-10-05T02:18:11.671Z,101038.31
2022-10-05T02:20:43.237Z,101031.38
2022-10-05T02:23:15.481Z,101022.16
2022-10-05T02:25:47.551Z,101018.00
2022-10-05T02:28:21.310Z,101006.78
2022-10-05T02:30:56.018Z,101003.34
2022-10-05T02:33:28.412Z,100997.13
2022-10-05T02:36:02.451Z,100991.69
2022-10-05T02:38:40.961Z,100993.47
2022-10-05T02:41:18.244Z,100992.94
2022-10-05T02:43:58.569Z,100997.19
2022-10-05T02:46:36.641Z,100993.97
2022-10-05T02:49:17.729Z,100989.72
2022-10-05T02:51:52.422Z,100996.72
2022-10-05T02:54:35.147Z,100991.44
2022-10-05T02:57:11.053Z,100984.97
2022-10-05T02:59:43.131Z,100985.44
2022-10-05T03:02:20.997Z,100993.19
2022-10-05T03:05:01.675Z,100983.13
2022-10-05T03:07:34.922Z,100984.13
2022-10-05T03:10:10.405Z,100974.56
2022-10-05T03:12:48.569Z,100971.81
2022-10-05T03:15:36.099Z,100963.03
2022-10-05T03:18:13.833Z,100962.38
2022-10-05T03:20:51.857Z,100959.09
2022-10-05T03:23:32.047Z,100956.88
2022-10-05T03:26:13.302Z,100966.84
2022-10-05T03:28:51.660Z,100971.31
2022-10-05T03:31:26.706Z,100977.88
2022-10-05T03:34:01.079Z,100984.75
2022-10-05T03:36:39.382Z,100983.63
2022-10-05T03:39:14.244Z,100989.25
2022-10-05T03:41:48.950Z,100991.03
2022-10-05T03:44:36.235Z,100994.91
2022-10-05T03:47:12.305Z,100993.97
2022-10-05T03:49:56.596Z,101001.00
2022-10-05T03:52:30.646Z,101009.59
2022-10-05T03:55:03.703Z,101013.63
2022-10-05T03:57:35.968Z,101021.47
2022-10-05T04:00:07.257Z,101030.00
2022-10-05T04:02:55.714Z,101021.06
2022-10-05T04:05:28.283Z,101023.09
2022-10-05T04:08:03.710Z,101021.84
2022-10-05T04:10:40.039Z,101019.84
2022-10-05T04:13:24.576Z,101023.09
2022-10-05T04:15:58.758Z,101017.31
2022-10-05T04:18:32.043Z,101021.38
2022-10-05T04:21:05.644Z,101022.88
2022-10-05T04:23:43.778Z,101018.31
2022-10-05T04:26:16.398Z,101022.50
2022-10-05T04:28:52.122Z,101016.06
2022-10-05T04:31:35.034Z,101013.66
2022-10-05T04:34:11.234Z,101020.19
2022-10-05T04:36:49.915Z,101015.69
2022-10-05T04:39:28.979Z,101008.00
2022-10-05T04:42:09.308Z,101008.50
2022-10-05T04:44:59.552Z,101003.00
2022-10-05T04:47:55.785Z,101013.94
2022-10-05T04:50:38.121Z,101013.91
2022-10-05T04:53:23.414Z,101022.13
2022-10-05T04:55:57.828Z,101020.13
2022-10-05T04:58:42.188Z,101020.94
2022-10-05T05:01:27.387Z,101022.91
2022-10-05T05:04:14.570Z,101024.88
2022-10-05T05:06:52.198Z,101032.94
2022-10-05T05:09:38.155Z,101031.72
2022-10-05T05:12:20.350Z,101030.22
2022-10-05T05:15:06.332Z,101033.72
2022-10-05T05:17:52.622Z,101041.53
2022-10-05T05:20:26.754Z,101037.75
2022-10-05T05:23:06.821Z,101054.03
2022-10-05T05:25:45.164Z,101048.50
2022-10-05T05:28:25.840Z,101052.75
2022-10-05T05:31:01.039Z,101058.25
2022-10-05T05:33:37.237Z,101053.31
2022-10-05T05:36:28.058Z,101057.09
2022-10-05T05:39:17.266Z,101071.34
2022-10-05T05:41:58.821Z,101074.28
2022-10-05T05:44:29.217Z,101075.06
2022-10-05T05:47:04.823Z,101081.09
2022-10-05T05:49:48.923Z,101084.28
2022-10-05T05:52:23.577Z,101085.50
2022-10-05T05:54:57.973Z,101094.47
2022-10-05T05:57:32.995Z,101088.84
2022-10-05T06:00:07.017Z,101093.00
2022-10-05T06:02:58.050Z,101090.38
2022-10-05T06:05:33.061Z,101080.22
2022-10-05T06:08:14.123Z,101092.81
2022-10-05T06:10:49.584Z,101084.06
2022-10-05T06:13:24.115Z,101094.09
2022-10-05T06:15:56.934Z,101089.97
2022-10-05T06:18:26.287Z,101095.13
2022-10-05T06:21:01.648Z,101093.09
2022-10-05T06:23:38.843Z,101092.09
2022-10-05T06:26:16.210Z,101096.16
2022-10-05T06:28:50.482Z,101099.28
2022-10-05T06:31:29.607Z,101091.22
2022-10-05T06:34:14.643Z,101092.09
2022-10-05T06:36:49.666Z,101093.16
2022-10-05T06:39:36.422Z,101093.41
2022-10-05T06:42:15.603Z,101085.66
2022-10-05T06:45:16.013Z,101092.44
2022-10-05T06:48:12.651Z,101088.66
2022-10-05T06:51:01.400Z,101091.47
2022-10-05T06:53:58.172Z,101092.78
2022-10-05T06:56:33.363Z,101096.13
2022-10-05T06:59:08.482Z,101091.00
2022-10-05T07:01:51.755Z,101093.91
2022-10-05T07:04:37.919Z,101094.66
2022-10-05T07:07:15.840Z,101092.94
2022-10-05T07:10:01.038Z,101089.91
2022-10-05T07:12:41.299Z,101083.84
2022-10-05T07:15:37.805Z,101082.59
2022-10-05T07:18:33.120Z,101081.00
2022-10-05T07:21:11.019Z,101067.59
2022-10-05T07:23:51.881Z,101066.88
2022-10-05T07:26:26.021Z,101071.00
2022-10-05T07:29:17.340Z,101066.22
2022-10-05T07:31:50.925Z,101066.06
2022-10-05T07:34:32.144Z,101069.75
2022-10-05T07:37:21.453Z,101064.75
2022-10-05T07:40:01.170Z,101071.75
2022-10-05T07:42:50.465Z,101074.03
2022-10-05T07:45:28.109Z,101068.97
2022-10-05T07:47:58.331Z,101076.34
2022-10-05T07:50:31.349Z,101078.31
2022-10-05T07:53:05.924Z,101076.78
2022-10-05T07:55:38.524Z,101076.81
2022-10-05T07:58:15.870Z,101069.75
2022-10-05T08:00:58.706Z,101079.97
2022-10-05T08:03:38.161Z,101074.06
2022-10-05T08:06:12.567Z,101070.38
2022-10-05T08:08:50.016Z,101077.31
2022-10-05T08:11:23.135Z,101067.19
2022-10-05T08:13:55.763Z,101064.34
2022-10-05T08:16:28.650Z,101072.00
2022-10-05T08:19:01.500Z,101067.09
2022-10-05T08:21:34.897Z,101071.75
2022-10-05T08:24:12.979Z,101063.28
2022-10-05T08:26:50.907Z,101062.59
2022-10-05T08:29:26.170Z,101056.50
2022-10-05T08:31:58.719Z,101056.78
2022-10-05T08:34:33.636Z,101053.13
2022-10-05T08:37:07.466Z,101051.06
2022-10-05T08:39:40.233Z,101044.41
2022-10-05T08:42:42.919Z,101054.84
2022-10-05T08:45:27.826Z,101053.38
2022-10-05T08:48:28.879Z,101061.59
2022-10-05T08:51:23.661Z,101049.81
2022-10-05T08:54:16.669Z,101057.47
2022-10-05T08:56:52.091Z,101061.31
2022-10-05T09:00:02.683Z,101056.50
2022-10-05T09:02:50.299Z,101051.56
2022-10-05T09:05:43.710Z,101041.59
2022-10-05T09:08:37.158Z,101033.63
2022-10-05T09:11:14.917Z,101035.16
2022-10-05T09:14:16.877Z,101036.75
2022-10-05T09:17:03.125Z,101039.28
2022-10-05T09:20:07.591Z,101038.88
2022-10-05T09:22:39.744Z,101045.53
2022-10-05T09:25:22.084Z,101041.63
2022-10-05T09:27:56.977Z,101046.91
2022-10-05T09:30:54.034Z,101045.34
2022-10-05T09:33:57.619Z,101042.53
2022-10-05T09:36:54.821Z,101041.81
2022-10-05T09:39:40.867Z,101040.19
2022-10-05T09:42:24.465Z,101037.56
2022-10-05T09:45:27.306Z,101031.69
2022-10-05T09:48:18.552Z,101033.56
2022-10-05T09:51:23.211Z,101034.06
2022-10-05T09:54:25.721Z,101025.34
2022-10-05T09:57:11.870Z,101031.69
2022-10-05T10:03:13.305Z,101020.63
2022-10-05T10:06:14.329Z,101016.19
2022-10-05T10:08:53.683Z,101014.59
2022-10-05T10:11:38.963Z,101019.28
2022-10-05T10:14:26.489Z,101008.91
2022-10-05T10:17:15.635Z,101015.69
2022-10-05T10:20:17.936Z,101008.06
2022-10-05T10:23:30.739Z,101008.13
2022-10-05T10:26:24.128Z,101010.81
2022-10-05T10:29:18.732Z,101008.22
2022-10-05T10:31:59.505Z,101007.94
2022-10-05T10:34:59.143Z,101009.00
2022-10-05T10:38:04.044Z,101007.69
2022-10-05T10:40:42.981Z,101013.91
2022-10-05T10:43:40.953Z,101003.94
2022-10-05T10:46:21.569Z,100996.81
2022-10-05T10:49:02.006Z,100996.91
2022-10-05T10:51:53.927Z,100992.56
2022-10-05T10:55:04.309Z,100991.84
2022-10-05T10:57:50.469Z,100988.69
2022-10-05T11:00:39.489Z,100985.88
2022-10-05T11:03:56.771Z,100979.66
2022-10-05T11:06:35.758Z,100982.91
2022-10-05T11:09:25.689Z,100972.22
2022-10-05T11:12:14.704Z,100972.78
2022-10-05T11:15:02.016Z,100973.44
2022-10-05T11:17:54.498Z,100967.38
2022-10-05T11:21:00.750Z,100963.06
2022-10-05T11:23:49.289Z,100962.03
2022-10-05T11:26:42.184Z,100959.25
2022-10-05T11:29:42.824Z,100953.91
2022-10-05T11:32:41.170Z,100958.13
2022-10-05T11:35:31.617Z,100947.47
2022-10-05T11:38:22.442Z,100945.00
2022-10-05T11:41:09.699Z,100949.06
2022-10-05T11:44:06.205Z,100941.19
2022-10-05T11:46:45.977Z,100939.47
2022-10-05T11:49:33.464Z,100927.94
2022-10-05T11:52:12.271Z,100926.13
2022-10-05T11:55:15.827Z,100926.38
2022-10-05T11:57:51.233Z,100912.41
2022-10-05T12:00:21.767Z,100910.00
2022-10-05T12:03:17.833Z,100904.56
2022-10-05T12:06:05.087Z,100905.97
2022-10-05T12:08:45.745Z,100898.66
2022-10-05T12:11:31.284Z,100895.41
2022-10-05T12:14:05.209Z,100885.19
2022-10-05T12:16:38.850Z,100885.88
2022-10-05T12:19:14.473Z,100882.19
2022-10-05T12:21:50.475Z,100886.91
2022-10-05T12:24:28.455Z,100875.19
2022-10-05T12:27:02.753Z,100877.31
2022-10-05T12:29:39.348Z,100873.13
2022-10-05T12:32:12.754Z,100878.28
2022-10-05T12:35:01.418Z,100871.47
2022-10-05T12:37:40.518Z,100875.44
2022-10-05T12:40:21.869Z,100866.28
2022-10-05T12:42:58.392Z,100864.94
2022-10-05T12:45:38.424Z,100867.91
2022-10-05T12:48:20.355Z,100862.94
2022-10-05T12:50:51.101Z,100865.09
2022-10-05T12:53:32.529Z,100869.47
2022-10-05T12:56:09.468Z,100859.66
2022-10-05T12:58:47.918Z,100860.69
2022-10-05T13:01:27.142Z,100858.09
2022-10-05T13:04:06.055Z,100846.28
2022-10-05T13:06:43.001Z,100853.50
2022-10-05T13:09:19.576Z,100854.38
2022-10-05T13:11:50.877Z,100852.28
2022-10-05T13:14:35.503Z,100840.75
2022-10-05T13:17:13.880Z,100836.88
2022-10-05T13:19:47.183Z,100839.78
2022-10-05T13:22:32.725Z,100834.94
2022-10-05T13:25:17.272Z,100835.94
2022-10-05T13:27:52.062Z,100841.53
2022-10-05T13:30:21.363Z,100838.97
2022-10-05T13:32:57.779Z,100839.00
2022-10-05T13:35:40.188Z,100835.66
2022-10-05T13:38:20.369Z,100831.13
2022-10-05T13:40:57.764Z,100832.34
2022-10-05T13:43:34.396Z,100826.41
2022-10-05T13:46:08.062Z,100828.88
2022-10-05T13:48:57.520Z,100829.09
2022-10-05T13:51:28.958Z,100822.75
2022-10-05T13:54:04.732Z,100821.09
2022-10-05T13:56:38.456Z,100820.13
2022-10-05T13:59:19.020Z,100814.25
2022-10-05T14:01:53.871Z,100816.63
2022-10-05T14:04:25.500Z,100810.16
2022-10-05T14:06:53.519Z,100806.44
2022-10-05T14:09:30.774Z,100807.03
2022-10-05T14:12:19.991Z,100802.03
2022-10-05T14:14:50.404Z,100796.09
2022-10-05T14:17:33.258Z,100799.91
2022-10-05T14:20:03.934Z,100797.72
2022-10-05T14:22:42.618Z,100790.38
2022-10-05T14:25:17.025Z,100792.00
2022-10-05T14:27:55.509Z,100790.66
2022-10-05T14:30:25.642Z,100788.09
2022-10-05T14:32:56.814Z,100779.38
2022-10-05T14:35:26.548Z,100785.03
2022-10-05T14:38:00.649Z,100780.25
2022-10-05T14:40:34.086Z,100779.06
2022-10-05T14:43:20.871Z,100769.00
2022-10-05T14:45:57.010Z,100766.56
2022-10-05T14:48:27.934Z,100771.03
2022-10-05T14:50:57.783Z,100762.75
2022-10-05T14:53:26.825Z,100758.41
2022-10-05T14:56:17.062Z,100764.84
2022-10-05T14:59:13.550Z,100762.88
2022-10-05T15:01:49.903Z,100761.91
2022-10-05T15:04:31.812Z,100753.25
2022-10-05T15:07:14.448Z,100757.06
2022-10-05T15:09:57.993Z,100751.78
2022-10-05T15:12:32.360Z,100748.59
2022-10-05T15:15:12.486Z,100756.63
2022-10-05T15:17:45.716Z,100761.13
2022-10-05T15:20:24.373Z,100746.75
2022-10-05T15:23:00.328Z,100751.66
2022-10-05T15:25:37.034Z,100750.44
2022-10-05T15:28:16.499Z,100736.06
2022-10-05T15:30:51.025Z,100750.50
2022-10-05T15:33:25.422Z,100749.03
2022-10-05T15:36:04.217Z,100739.81
2022-10-05T15:38:40.430Z,100740.06
2022-10-05T15:41:14.732Z,100729.34
2022-10-05T15:44:00.506Z,100730.94
2022-10-05T15:46:36.536Z,100731.84
2022-10-05T15:49:18.535Z,100732.25
2022-10-05T15:52:00.308Z,100733.78
2022-10-05T15:54:50.998Z,100723.66
2022-10-05T15:57:25.984Z,100725.53
2022-10-05T16:00:01.802Z,100716.25
2022-10-05T16:02:41.913Z,100724.41
2022-10-05T16:05:52.671Z,100723.38
2022-10-05T16:08:52.041Z,100725.44
2022-10-05T16:11:28.003Z,100726.88
2022-10-05T16:14:06.725Z,100734.28
2022-10-05T16:16:42.497Z,100730.09
2022-10-05T16:19:19.404Z,100726.94
2022-10-05T16:21:54.846Z,100727.13
2022-10-05T16:24:40.831Z,100728.25
2022-10-05T16:27:18.136Z,100736.25
2022-10-05T16:29:53.182Z,100734.50
2022-10-05T16:32:25.293Z,100748.34
2022-10-05T16:35:07.767Z,100745.69
2022-10-05T16:37:46.223Z,100742.06
2022-10-05T16:40:21.137Z,100746.03
2022-10-05T16:42:58.303Z,100743.59
2022-10-05T16:45:45.035Z,100742.88
2022-10-05T16:48:22.107Z,100748.28
2022-10-05T16:51:07.752Z,100754.81
2022-10-05T16:53:41.170Z,100748.28
2022-10-05T16:56:14.445Z,100754.41
2022-10-05T16:58:56.265Z,100754.00
2022-10-05T17:01:42.452Z,100762.31
2022-10-05T17:04:24.701Z,100766.28
2022-10-05T17:07:24.644Z,100767.13
2022-10-05T17:10:24.728Z,100769.63
2022-10-05T17:13:03.460Z,100771.06
2022-10-05T17:15:39.634Z,100784.41
2022-10-05T17:18:23.316Z,100779.47
2022-10-05T17:20:58.878Z,100795.50
2022-10-05T17:23:38.368Z,100803.66
2022-10-05T17:26:34.035Z,100802.72
2022-10-05T17:29:13.561Z,100806.19
2022-10-05T17:32:01.492Z,100805.56
2022-10-05T17:34:34.785Z,100805.47
2022-10-05T17:37:18.525Z,100807.44
2022-10-05T17:39:52.182Z,100818.25
2022-10-05T17:42:46.131Z,100823.56
2022-10-05T17:45:51.499Z,100831.81
2022-10-05T17:48:42.829Z,100845.63
2022-10-05T17:51:56.737Z,100846.47
2022-10-05T17:54:56.029Z,100859.66
2022-10-05T17:57:27.990Z,100857.72
2022-10-05T18:00:01.967Z,100865.09
2022-10-05T18:02:42.936Z,100875.00
2022-10-05T18:05:24.285Z,100877.38
2022-10-05T18:08:27.853Z,100873.44
2022-10-05T18:11:36.556Z,100877.13
2022-10-05T18:14:20.394Z,100888.22
2022-10-05T18:16:59.274Z,100895.00
2022-10-05T18:19:31.409Z,100892.50
2022-10-05T18:22:27.594Z,100891.31
2022-10-05T18:25:05.758Z,100896.16
2022-10-05T18:27:53.918Z,100905.13
2022-10-05T18:30:25.697Z,100913.81
2022-10-05T18:33:22.230Z,100916.59
2022-10-05T18:36:01.365Z,100929.13
2022-10-05T18:38:43.244Z,100925.84
2022-10-05T18:41:22.480Z,100928.59
2022-10-05T18:44:03.415Z,100930.06
2022-10-05T18:46:42.931Z,100938.97
2022-10-05T18:49:20.578Z,100941.47
2022-10-05T18:51:57.082Z,100937.91
2022-10-05T18:54:39.474Z,100947.91
2022-10-05T18:57:36.206Z,100952.63
2022-10-05T19:00:11.970Z,100954.66
2022-10-05T19:02:48.220Z,100956.72
2022-10-05T19:05:47.828Z,100958.78
2022-10-05T19:08:26.883Z,100970.13
2022-10-05T19:10:58.352Z,100965.25
2022-10-05T19:13:39.597Z,100962.94
2022-10-05T19:16:22.416Z,100965.09
2022-10-05T19:19:10.651Z,100974.91
2022-10-05T19:21:46.441Z,100976.94
2022-10-05T19:24:35.219Z,100982.34
2022-10-05T19:27:10.522Z,100983.81
2022-10-05T19:29:52.853Z,100992.47
2022-10-05T19:32:31.876Z,100987.53
2022-10-05T19:35:14.931Z,100996.00
2022-10-05T19:37:51.104Z,101003.16
2022-10-05T19:40:26.371Z,100992.06
2022-10-05T19:43:28.329Z,100991.69
2022-10-05T19:46:05.476Z,101002.53
2022-10-05T19:48:43.061Z,101007.03
2022-10-05T19:51:27.251Z,101009.00
2022-10-05T19:53:57.182Z,101014.47
2022-10-05T19:56:28.688Z,101015.06
2022-10-05T19:58:57.504Z,101012.09
2022-10-05T20:01:30.807Z,101023.59
2022-10-05T20:03:59.293Z,101031.81
2022-10-05T20:06:30.981Z,101030.75
2022-10-05T20:09:04.163Z,101034.09
2022-10-05T20:11:34.629Z,101043.03
2022-10-05T20:14:19.971Z,101042.97
2022-10-05T20:17:05.536Z,101045.19
2022-10-05T20:19:55.580Z,101056.34
2022-10-05T20:22:26.850Z,101050.03
2022-10-05T20:24:56.593Z,101052.25
2022-10-05T20:27:35.434Z,101055.28
2022-10-05T20:30:03.721Z,101075.59
2022-10-05T20:32:32.436Z,101070.56
2022-10-05T20:35:00.434Z,101070.00
2022-10-05T20:37:29.778Z,101074.81
2022-10-05T20:39:57.743Z,101069.22
2022-10-05T20:42:26.635Z,101074.88
2022-10-05T20:44:57.042Z,101078.41
2022-10-05T20:47:25.950Z,101080.88
2022-10-05T20:49:54.480Z,101090.72
2022-10-05T20:52:23.510Z,101087.19
2022-10-05T20:54:59.203Z,101098.00
2022-10-05T20:57:27.204Z,101095.22
2022-10-05T20:59:55.260Z,101095.22
2022-10-05T21:02:23.277Z,101108.16
2022-10-05T21:04:51.273Z,101102.00
2022-10-05T21:07:21.034Z,101113.28
2022-10-05T21:09:48.944Z,101112.50
2022-10-05T21:12:18.345Z,101119.41
2022-10-05T21:14:47.337Z,101122.97
2022-10-05T21:17:15.288Z,101127.66
2022-10-05T21:19:43.313Z,101132.16
2022-10-05T21:22:11.401Z,101140.19
2022-10-05T21:24:41.287Z,101145.41
2022-10-05T21:27:09.776Z,101144.16
2022-10-05T21:29:41.121Z,101145.34
2022-10-05T21:32:11.369Z,101145.97
2022-10-05T21:34:39.750Z,101151.19
2022-10-05T21:37:07.908Z,101150.06
2022-10-05T21:39:36.537Z,101140.69
2022-10-05T21:42:04.816Z,101152.75
2022-10-05T21:44:32.777Z,101164.56
2022-10-05T21:47:02.444Z,101157.34
2022-10-05T21:49:31.041Z,101166.34
2022-10-05T21:52:01.684Z,101157.78
2022-10-05T21:54:30.442Z,101162.47
2022-10-05T21:56:59.965Z,101173.25
2022-10-05T21:59:31.945Z,101181.09
2022-10-05T22:01:59.827Z,101177.41
2022-10-05T22:04:29.182Z,101169.22
2022-10-05T22:06:57.435Z,101173.53
2022-10-05T22:09:25.425Z,101176.88
2022-10-05T22:11:53.389Z,101173.34
2022-10-05T22:14:21.314Z,101179.50
2022-10-05T22:16:49.536Z,101195.28
2022-10-05T22:19:20.372Z,101193.09
2022-10-05T22:21:49.674Z,101197.00
2022-10-05T22:24:17.534Z,101199.59
2022-10-05T22:26:51.308Z,101204.25
2022-10-05T22:29:20.568Z,101202.25
2022-10-05T22:31:49.265Z,101199.44
2022-10-05T22:34:17.808Z,101195.19
2022-10-05T22:36:45.830Z,101196.09
2022-10-05T22:39:15.276Z,101191.66
2022-10-05T22:41:43.633Z,101195.94
2022-10-05T22:44:11.517Z,101198.34
2022-10-05T22:46:39.699Z,101195.75
2022-10-05T22:49:07.974Z,101192.78
2022-10-05T22:51:35.898Z,101191.31
2022-10-05T22:54:03.960Z,101196.88
2022-10-05T22:56:33.297Z,101196.16
2022-10-05T22:59:01.280Z,101196.50
2022-10-05T23:01:29.515Z,101194.28
2022-10-05T23:03:57.450Z,101198.53
2022-10-05T23:06:26.383Z,101206.53
2022-10-05T23:08:54.679Z,101205.22
2022-10-05T23:11:25.682Z,101203.16
2022-10-05T23:13:56.856Z,101212.63
2022-10-05T23:16:27.443Z,101214.31
2022-10-05T23:18:56.144Z,101215.06
2022-10-05T23:21:26.055Z,101214.88
2022-10-05T23:23:54.118Z,101229.19
2022-10-05T23:26:23.690Z,101228.44
2022-10-05T23:28:52.154Z,101234.38
2022-10-05T23:31:23.400Z,101228.81
2022-10-05T23:33:52.005Z,101233.66
2022-10-05T23:36:21.696Z,101241.47
2022-10-05T23:38:49.441Z,101243.28
2022-10-05T23:41:19.819Z,101243.28
2022-10-05T23:43:48.325Z,101242.38
2022-10-05T23:46:17.541Z,101254.06
2022-10-05T23:48:47.071Z,101255.00
2022-10-05T23:51:15.719Z,101251.84
2022-10-05T23:53:43.680Z,101260.22
2022-10-05T23:56:11.840Z,101255.94
2022-10-05T23:58:40.091Z,101259.47
