createdAt,value
2018-06-08T00:00:43.451Z,68.38
2018-06-08T00:01:43.435Z,68.19
2018-06-08T00:02:43.440Z,64.82
2018-06-08T00:03:43.426Z,65.69
2018-06-08T00:04:43.430Z,61.07
2018-06-08T00:05:43.424Z,65.30
2018-06-08T00:06:43.422Z,65.69
2018-06-08T00:07:43.418Z,63.76
2018-06-08T00:08:43.416Z,66.04
2018-06-08T00:09:43.409Z,63.95
2018-06-08T00:10:43.406Z,63.34
2018-06-08T00:11:43.405Z,64.12
2018-06-08T00:12:43.403Z,62.09
2018-06-08T00:13:43.424Z,60.55
2018-06-08T00:14:43.398Z,58.82
2018-06-08T00:15:43.391Z,60.94
2018-06-08T00:16:43.388Z,60.75
2018-06-08T00:17:43.382Z,58.34
2018-06-08T00:18:43.382Z,57.37
2018-06-08T00:19:43.381Z,58.02
2018-06-08T00:20:43.379Z,57.95
2018-06-08T00:21:43.371Z,59.94
2018-06-08T00:22:43.368Z,60.81
2018-06-08T00:23:43.363Z,61.42
2018-06-08T00:24:43.365Z,60.04
2018-06-08T00:25:43.358Z,63.31
2018-06-08T00:26:43.360Z,62.45
2018-06-08T00:27:43.352Z,56.51
2018-06-08T00:28:43.346Z,60.91
2018-06-08T00:29:43.347Z,58.70
2018-06-08T00:30:43.337Z,58.98
2018-06-08T00:31:43.335Z,61.29
2018-06-08T00:32:43.333Z,59.17
2018-06-08T00:33:43.331Z,62.06
2018-06-08T00:34:43.328Z,60.04
2018-06-08T00:35:43.323Z,58.50
2018-06-08T00:36:43.319Z,58.89
2018-06-08T00:37:43.318Z,58.79
2018-06-08T00:38:43.313Z,57.54
2018-06-08T00:39:43.311Z,57.54
2018-06-08T00:40:43.309Z,58.22
2018-06-08T00:41:43.306Z,56.58
2018-06-08T00:42:43.303Z,59.66
2018-06-08T00:43:43.293Z,59.37
2018-06-08T00:44:43.301Z,58.70
2018-06-08T00:45:43.289Z,60.01
2018-06-08T00:46:43.292Z,57.42
2018-06-08T00:47:43.282Z,54.08
2018-06-08T00:48:43.279Z,56.26
2018-06-08T00:49:43.275Z,56.07
2018-06-08T00:50:43.269Z,52.51
2018-06-08T00:51:43.265Z,51.64
2018-06-08T00:52:43.259Z,53.76
2018-06-08T00:53:43.262Z,57.22
2018-06-08T00:54:43.257Z,52.99
2018-06-08T00:55:43.255Z,53.47
2018-06-08T00:56:43.247Z,54.24
2018-06-08T00:57:43.242Z,49.91
2018-06-08T00:58:44.116Z,54.82
2018-06-08T00:59:43.236Z,52.99
2018-06-08T01:00:43.239Z,55.78
2018-06-08T01:01:43.229Z,54.72
2018-06-08T01:02:43.227Z,51.74
2018-06-08T01:03:43.223Z,53.96
2018-06-08T01:04:44.119Z,49.15
2018-06-08T01:05:44.121Z,49.05
2018-06-08T01:06:43.208Z,51.45
2018-06-08T01:07:43.209Z,45.39
2018-06-08T01:08:43.210Z,51.55
2018-06-08T01:09:43.199Z,50.78
2018-06-08T01:10:43.194Z,50.40
2018-06-08T01:11:43.191Z,49.33
2018-06-08T01:12:43.187Z,47.70
2018-06-08T01:13:43.182Z,47.41
2018-06-08T01:14:43.180Z,46.06
2018-06-08T01:15:43.181Z,50.68
2018-06-08T01:16:43.177Z,45.68
2018-06-08T01:17:43.166Z,50.40
2018-06-08T01:18:43.171Z,45.29
2018-06-08T01:19:43.163Z,48.66
2018-06-08T01:20:43.157Z,47.99
2018-06-08T01:21:43.162Z,47.89
2018-06-08T01:22:43.159Z,48.57
2018-06-08T01:23:43.148Z,46.64
2018-06-08T01:24:43.144Z,45.20
2018-06-08T01:25:43.134Z,48.47
2018-06-08T01:26:43.135Z,44.24
2018-06-08T01:27:43.130Z,44.34
2018-06-08T01:28:43.128Z,45.47
2018-06-08T01:29:43.127Z,46.72
2018-06-08T01:30:43.121Z,44.43
2018-06-08T01:31:43.117Z,45.56
2018-06-08T01:32:43.111Z,45.28
2018-06-08T01:33:43.109Z,40.56
2018-06-08T01:34:43.107Z,44.24
2018-06-08T01:35:43.114Z,44.72
2018-06-08T01:36:43.098Z,40.68
2018-06-08T01:37:43.149Z,43.76
2018-06-08T01:38:43.087Z,43.08
2018-06-08T01:39:43.085Z,43.45
2018-06-08T01:40:43.080Z,43.45
2018-06-08T01:41:43.079Z,44.89
2018-06-08T01:42:43.074Z,44.70
2018-06-08T01:43:43.066Z,42.49
2018-06-08T01:44:43.067Z,43.26
2018-06-08T01:45:43.059Z,39.51
2018-06-08T01:46:43.056Z,39.79
2018-06-08T01:47:43.050Z,41.82
2018-06-08T01:48:43.069Z,42.97
2018-06-08T01:49:43.045Z,40.76
2018-06-08T01:50:43.042Z,38.84
2018-06-08T01:51:43.040Z,38.45
2018-06-08T01:52:43.050Z,37.77
2018-06-08T01:53:43.066Z,36.91
2018-06-08T01:54:43.024Z,36.72
2018-06-08T01:55:43.021Z,36.33
2018-06-08T01:56:43.021Z,34.12
2018-06-08T01:57:43.032Z,39.79
2018-06-08T01:58:43.013Z,36.53
2018-06-08T01:59:43.004Z,37.39
2018-06-08T02:00:43.058Z,38.07
2018-06-08T02:01:42.996Z,36.53
2018-06-08T02:02:43.026Z,40.08
2018-06-08T02:03:43.026Z,35.85
2018-06-08T02:04:43.006Z,34.22
2018-06-08T02:05:42.984Z,37.97
2018-06-08T02:06:42.977Z,39.79
2018-06-08T02:07:42.973Z,34.89
2018-06-08T02:08:42.981Z,35.47
2018-06-08T02:09:42.966Z,35.28
2018-06-08T02:10:42.968Z,38.07
2018-06-08T02:11:42.959Z,38.84
2018-06-08T02:12:42.961Z,38.45
2018-06-08T02:13:42.952Z,35.66
2018-06-08T02:14:42.949Z,37.10
2018-06-08T02:15:42.947Z,36.62
2018-06-08T02:16:42.943Z,37.01
2018-06-08T02:17:42.938Z,35.57
2018-06-08T02:18:42.935Z,37.87
2018-06-08T02:19:42.932Z,38.26
2018-06-08T02:20:42.923Z,35.76
2018-06-08T02:21:42.920Z,39.41
2018-06-08T02:22:42.931Z,37.30
2018-06-08T02:23:42.917Z,33.54
2018-06-08T02:24:42.913Z,37.77
2018-06-08T02:25:42.904Z,35.18
2018-06-08T02:26:42.904Z,37.20
2018-06-08T02:27:42.897Z,37.97
2018-06-08T02:28:42.893Z,37.87
2018-06-08T02:29:42.888Z,37.59
2018-06-08T02:30:42.889Z,37.59
2018-06-08T02:31:42.886Z,35.08
2018-06-08T02:32:42.882Z,39.12
2018-06-08T02:33:42.878Z,39.41
2018-06-08T02:34:42.872Z,38.74
2018-06-08T02:35:42.868Z,38.84
2018-06-08T02:36:42.874Z,38.93
2018-06-08T02:37:42.869Z,38.64
2018-06-08T02:38:42.866Z,39.03
2018-06-08T02:39:42.855Z,38.07
2018-06-08T02:40:42.854Z,38.54
2018-06-08T02:41:42.843Z,37.97
2018-06-08T02:42:42.840Z,38.35
2018-06-08T02:43:42.841Z,37.97
2018-06-08T02:44:42.836Z,38.45
2018-06-08T02:45:42.833Z,36.53
2018-06-08T02:46:42.834Z,36.24
2018-06-08T02:47:42.825Z,36.91
2018-06-08T02:48:42.820Z,36.24
2018-06-08T02:49:42.816Z,35.85
2018-06-08T02:50:42.816Z,35.47
2018-06-08T02:51:42.825Z,34.80
2018-06-08T02:52:42.806Z,36.62
2018-06-08T02:53:42.801Z,35.57
2018-06-08T02:54:42.797Z,36.24
2018-06-08T02:55:42.797Z,36.24
2018-06-08T02:56:42.794Z,34.51
2018-06-08T02:57:42.796Z,36.24
2018-06-08T02:58:42.786Z,35.18
2018-06-08T02:59:42.782Z,37.68
2018-06-08T03:00:42.781Z,36.15
2018-06-08T03:01:42.772Z,37.87
2018-06-08T03:02:42.768Z,36.53
2018-06-08T03:03:42.763Z,37.30
2018-06-08T03:04:42.762Z,37.59
2018-06-08T03:05:42.764Z,38.16
2018-06-08T03:06:42.756Z,38.07
2018-06-08T03:07:42.753Z,37.68
2018-06-08T03:08:42.746Z,38.07
2018-06-08T03:09:42.741Z,37.87
2018-06-08T03:10:42.738Z,32.68
2018-06-08T03:11:42.733Z,34.80
2018-06-08T03:12:42.733Z,36.43
2018-06-08T03:13:42.731Z,31.53
2018-06-08T03:14:42.725Z,36.82
2018-06-08T03:15:42.723Z,37.97
2018-06-08T03:16:42.715Z,37.59
2018-06-08T03:17:42.712Z,35.18
2018-06-08T03:18:42.706Z,35.38
2018-06-08T03:19:42.704Z,34.51
2018-06-08T03:20:42.711Z,36.62
2018-06-08T03:21:42.700Z,34.70
2018-06-08T03:22:42.696Z,36.62
2018-06-08T03:23:42.691Z,36.53
2018-06-08T03:24:42.687Z,37.20
2018-06-08T03:25:42.681Z,36.43
2018-06-08T03:26:42.684Z,37.20
2018-06-08T03:27:42.678Z,36.62
2018-06-08T03:28:42.669Z,32.30
2018-06-08T03:29:42.664Z,32.87
2018-06-08T03:30:42.668Z,32.01
2018-06-08T03:31:42.658Z,31.53
2018-06-08T03:32:42.671Z,34.61
2018-06-08T03:33:42.654Z,36.33
2018-06-08T03:34:42.657Z,33.64
2018-06-08T03:35:42.648Z,31.62
2018-06-08T03:36:42.641Z,36.53
2018-06-08T03:37:42.637Z,36.43
2018-06-08T03:38:42.644Z,34.61
2018-06-08T03:39:42.629Z,32.10
2018-06-08T03:40:42.627Z,35.18
2018-06-08T03:41:42.630Z,35.85
2018-06-08T03:42:42.625Z,35.66
2018-06-08T03:43:42.618Z,34.89
2018-06-08T03:44:42.613Z,36.15
2018-06-08T03:45:42.608Z,34.99
2018-06-08T03:46:42.604Z,34.41
2018-06-08T03:47:42.605Z,34.22
2018-06-08T03:48:42.602Z,34.89
2018-06-08T03:49:42.596Z,36.62
2018-06-08T03:50:42.593Z,36.05
2018-06-08T03:51:42.585Z,34.51
2018-06-08T03:52:42.582Z,32.97
2018-06-08T03:53:42.581Z,36.24
2018-06-08T03:54:42.577Z,35.76
2018-06-08T03:55:42.573Z,29.61
2018-06-08T03:56:42.571Z,34.22
2018-06-08T03:57:42.563Z,35.66
2018-06-08T03:58:42.559Z,35.57
2018-06-08T03:59:42.556Z,33.64
2018-06-08T04:00:42.558Z,30.66
2018-06-08T04:01:42.551Z,32.10
2018-06-08T04:02:42.548Z,33.54
2018-06-08T04:03:42.545Z,35.08
2018-06-08T04:04:42.540Z,34.03
2018-06-08T04:05:42.533Z,35.18
2018-06-08T04:06:42.530Z,31.82
2018-06-08T04:07:42.534Z,33.74
2018-06-08T04:08:42.527Z,35.18
2018-06-08T04:09:42.551Z,34.41
2018-06-08T04:10:42.520Z,34.80
2018-06-08T04:11:42.557Z,33.84
2018-06-08T04:12:42.509Z,33.84
2018-06-08T04:13:42.509Z,34.80
2018-06-08T04:14:42.503Z,35.18
2018-06-08T04:15:42.503Z,35.66
2018-06-08T04:16:42.500Z,33.16
2018-06-08T04:17:42.499Z,34.70
2018-06-08T04:18:42.491Z,31.82
2018-06-08T04:19:42.483Z,33.26
2018-06-08T04:20:42.484Z,35.18
2018-06-08T04:21:42.512Z,34.31
2018-06-08T04:22:42.475Z,34.22
2018-06-08T04:23:42.477Z,32.68
2018-06-08T04:24:42.470Z,32.97
2018-06-08T04:25:42.477Z,31.53
2018-06-08T04:26:42.460Z,34.31
2018-06-08T04:27:42.458Z,35.38
2018-06-08T04:28:42.451Z,35.95
2018-06-08T04:29:42.454Z,37.20
2018-06-08T04:30:42.448Z,37.87
2018-06-08T04:31:42.444Z,37.59
2018-06-08T04:32:42.481Z,37.10
2018-06-08T04:33:42.435Z,37.59
2018-06-08T04:34:42.431Z,38.07
2018-06-08T04:35:42.431Z,37.87
2018-06-08T04:36:42.430Z,37.77
2018-06-08T04:37:42.425Z,36.91
2018-06-08T04:38:42.420Z,35.95
2018-06-08T04:39:42.417Z,34.61
2018-06-08T04:40:42.408Z,32.68
2018-06-08T04:41:42.410Z,32.49
2018-06-08T04:42:42.402Z,35.08
2018-06-08T04:43:42.402Z,32.97
2018-06-08T04:44:42.401Z,34.89
2018-06-08T04:45:42.395Z,31.24
2018-06-08T04:46:42.394Z,33.37
2018-06-08T04:47:42.383Z,33.95
2018-06-08T04:48:42.384Z,33.93
2018-06-08T04:49:42.416Z,35.20
2018-06-08T04:50:42.379Z,35.10
2018-06-08T04:51:42.393Z,37.32
2018-06-08T04:52:42.374Z,35.39
2018-06-08T04:53:42.364Z,34.33
2018-06-08T04:54:42.381Z,32.31
2018-06-08T04:55:42.362Z,33.75
2018-06-08T04:56:42.356Z,36.35
2018-06-08T04:57:42.379Z,36.16
2018-06-08T04:58:42.356Z,35.49
2018-06-08T04:59:42.350Z,35.20
2018-06-08T05:00:42.342Z,36.93
2018-06-08T05:01:42.338Z,38.56
2018-06-08T05:02:42.333Z,35.87
2018-06-08T05:03:42.331Z,36.45
2018-06-08T05:04:42.331Z,38.85
2018-06-08T05:05:42.330Z,37.12
2018-06-08T05:06:42.324Z,36.64
2018-06-08T05:07:42.315Z,36.16
2018-06-08T05:08:42.316Z,34.81
2018-06-08T05:09:42.353Z,37.41
2018-06-08T05:10:42.311Z,37.99
2018-06-08T05:11:42.313Z,40.11
2018-06-08T05:12:42.308Z,39.62
2018-06-08T05:13:42.299Z,37.12
2018-06-08T05:14:42.297Z,37.32
2018-06-08T05:15:42.292Z,35.79
2018-06-08T05:16:42.289Z,38.01
2018-06-08T05:17:42.281Z,36.47
2018-06-08T05:18:42.283Z,37.62
2018-06-08T05:19:42.292Z,35.41
2018-06-08T05:20:42.276Z,40.41
2018-06-08T05:21:42.276Z,38.59
2018-06-08T05:22:42.276Z,39.45
2018-06-08T05:23:42.267Z,36.27
2018-06-08T05:24:42.308Z,36.37
2018-06-08T05:25:42.262Z,36.47
2018-06-08T05:26:42.264Z,37.81
2018-06-08T05:27:42.256Z,35.12
2018-06-08T05:28:42.254Z,38.68
2018-06-08T05:29:42.256Z,38.10
2018-06-08T05:30:42.244Z,37.43
2018-06-08T05:31:42.241Z,39.36
2018-06-08T05:32:42.247Z,36.08
2018-06-08T05:33:42.237Z,36.56
2018-06-08T05:34:42.233Z,41.95
2018-06-08T05:35:42.231Z,41.38
2018-06-08T05:36:42.223Z,46.59
2018-06-08T05:37:42.221Z,42.05
2018-06-08T05:38:42.217Z,43.59
2018-06-08T05:39:42.217Z,39.86
2018-06-08T05:40:42.216Z,42.55
2018-06-08T05:41:42.213Z,40.53
2018-06-08T05:42:42.207Z,46.11
2018-06-08T05:43:42.206Z,40.24
2018-06-08T05:44:42.204Z,42.65
2018-06-08T05:45:42.203Z,43.71
2018-06-08T05:46:42.199Z,37.64
2018-06-08T05:47:42.198Z,44.48
2018-06-08T05:48:42.195Z,43.32
2018-06-08T05:49:42.188Z,46.50
2018-06-08T05:50:42.183Z,47.17
2018-06-08T05:51:42.184Z,46.59
2018-06-08T05:52:42.183Z,46.04
2018-06-08T05:53:42.193Z,47.87
2018-06-08T05:54:42.186Z,46.42
2018-06-08T05:55:42.176Z,48.83
2018-06-08T05:56:42.167Z,46.81
2018-06-08T05:57:42.166Z,46.52
2018-06-08T05:58:42.167Z,49.70
2018-06-08T05:59:42.161Z,47.49
2018-06-08T06:00:42.162Z,49.02
2018-06-08T06:01:42.158Z,51.62
2018-06-08T06:02:42.157Z,49.02
2018-06-08T06:03:42.163Z,51.24
2018-06-08T06:04:42.173Z,48.74
2018-06-08T06:05:42.162Z,52.20
2018-06-08T06:06:42.151Z,54.03
2018-06-08T06:07:42.147Z,48.38
2018-06-08T06:08:42.146Z,45.97
2018-06-08T06:09:42.143Z,47.77
2018-06-08T06:10:42.133Z,46.55
2018-06-08T06:11:42.132Z,51.56
2018-06-08T06:12:42.133Z,55.79
2018-06-08T06:13:42.156Z,57.72
2018-06-08T06:14:42.132Z,51.75
2018-06-08T06:15:42.162Z,53.87
2018-06-08T06:16:42.155Z,53.58
2018-06-08T06:17:42.122Z,56.66
2018-06-08T06:18:42.123Z,57.82
2018-06-08T06:19:42.117Z,50.40
2018-06-08T06:20:42.121Z,53.96
2018-06-08T06:21:42.119Z,58.49
2018-06-08T06:22:42.113Z,61.87
2018-06-08T06:23:42.113Z,60.90
2018-06-08T06:24:42.107Z,51.07
2018-06-08T06:25:42.108Z,49.15
2018-06-08T06:26:42.112Z,56.27
2018-06-08T06:27:42.108Z,54.16
2018-06-08T06:28:42.104Z,55.60
2018-06-08T06:29:42.102Z,52.13
2018-06-08T06:30:42.100Z,55.12
2018-06-08T06:31:42.100Z,55.31
2018-06-08T06:32:42.095Z,61.48
2018-06-08T06:33:42.086Z,60.03
2018-06-08T06:34:42.088Z,57.34
2018-06-08T06:35:42.089Z,50.69
2018-06-08T06:36:42.082Z,58.49
2018-06-08T06:37:42.087Z,55.02
2018-06-08T06:38:42.083Z,51.75
2018-06-08T06:39:42.125Z,54.25
2018-06-08T06:40:42.095Z,55.79
2018-06-08T06:41:42.076Z,55.22
2018-06-08T06:42:42.086Z,53.77
2018-06-08T06:43:42.068Z,53.58
2018-06-08T06:44:42.067Z,55.44
2018-06-08T06:45:42.063Z,56.09
2018-06-08T06:46:42.132Z,56.18
2018-06-08T06:47:42.066Z,59.65
2018-06-08T06:48:42.064Z,53.77
2018-06-08T06:49:42.065Z,61.29
2018-06-08T06:50:42.069Z,62.45
2018-06-08T06:51:42.074Z,59.27
2018-06-08T06:52:42.111Z,60.23
2018-06-08T06:53:42.255Z,60.23
2018-06-08T06:54:42.050Z,54.35
2018-06-08T06:55:42.045Z,57.14
2018-06-08T06:56:42.041Z,56.85
2018-06-08T06:57:42.044Z,57.43
2018-06-08T06:58:42.044Z,51.97
2018-06-08T06:59:42.044Z,60.74
2018-06-08T07:00:42.047Z,57.37
2018-06-08T07:01:42.036Z,58.81
2018-06-08T07:02:42.036Z,57.46
2018-06-08T07:03:42.037Z,55.34
2018-06-08T07:04:42.037Z,57.27
2018-06-08T07:05:42.025Z,56.69
2018-06-08T07:06:42.031Z,55.05
2018-06-08T07:07:42.039Z,60.55
2018-06-08T07:08:42.021Z,62.57
2018-06-08T07:09:42.023Z,55.73
2018-06-08T07:10:42.022Z,56.11
2018-06-08T07:11:42.020Z,62.66
2018-06-08T07:12:42.061Z,63.73
2018-06-08T07:13:42.021Z,61.41
2018-06-08T07:14:42.016Z,60.26
2018-06-08T07:15:42.012Z,63.82
2018-06-08T07:16:42.009Z,59.87
2018-06-08T07:17:42.013Z,59.48
2018-06-08T07:18:42.068Z,51.97
2018-06-08T07:19:42.003Z,57.37
2018-06-08T07:20:42.006Z,63.15
2018-06-08T07:21:42.001Z,55.66
2018-06-08T07:22:41.997Z,53.99
2018-06-08T07:23:41.993Z,60.58
2018-06-08T07:24:42.043Z,57.87
2018-06-08T07:25:41.990Z,60.19
2018-06-08T07:26:41.987Z,62.28
2018-06-08T07:27:41.994Z,60.64
2018-06-08T07:28:41.989Z,61.06
2018-06-08T07:29:41.987Z,56.91
2018-06-08T07:30:41.983Z,60.68
2018-06-08T07:31:42.058Z,56.81
2018-06-08T07:32:41.977Z,58.65
2018-06-08T07:33:41.977Z,56.33
2018-06-08T07:34:41.978Z,60.77
2018-06-08T07:35:41.975Z,60.38
2018-06-08T07:36:41.976Z,61.35
2018-06-08T07:37:41.970Z,60.86
2018-06-08T07:38:41.968Z,57.97
2018-06-08T07:39:41.966Z,60.48
2018-06-08T07:40:41.981Z,59.16
2018-06-08T07:41:41.969Z,60.89
2018-06-08T07:42:41.969Z,60.89
2018-06-08T07:43:41.967Z,60.31
2018-06-08T07:44:41.960Z,60.41
2018-06-08T07:45:41.957Z,60.41
2018-06-08T07:46:41.982Z,63.31
2018-06-08T07:47:41.959Z,60.22
2018-06-08T07:48:41.962Z,57.52
2018-06-08T07:49:41.958Z,60.61
2018-06-08T07:50:41.954Z,60.99
2018-06-08T07:51:41.962Z,62.92
2018-06-08T07:52:41.947Z,61.19
2018-06-08T07:53:42.005Z,61.19
2018-06-08T07:54:41.952Z,59.93
2018-06-08T07:55:41.947Z,62.63
2018-06-08T07:56:41.950Z,60.51
2018-06-08T07:57:41.944Z,63.02
2018-06-08T07:58:41.945Z,62.25
2018-06-08T07:59:41.938Z,63.12
2018-06-08T08:00:41.943Z,60.03
2018-06-08T08:01:41.934Z,58.77
2018-06-08T08:02:41.937Z,60.51
2018-06-08T08:03:41.952Z,60.89
2018-06-08T08:04:41.947Z,64.08
2018-06-08T08:05:41.937Z,61.38
2018-06-08T08:06:41.934Z,63.12
2018-06-08T08:07:41.934Z,66.01
2018-06-08T08:08:41.933Z,64.56
2018-06-08T08:09:41.930Z,60.51
2018-06-08T08:10:41.923Z,60.22
2018-06-08T08:11:41.926Z,64.47
2018-06-08T08:12:41.922Z,55.68
2018-06-08T08:13:41.924Z,63.12
2018-06-08T08:14:41.922Z,60.51
2018-06-08T08:15:41.925Z,65.24
2018-06-08T08:16:41.918Z,65.34
2018-06-08T08:17:41.921Z,62.54
2018-06-08T08:18:41.932Z,65.14
2018-06-08T08:19:41.942Z,61.38
2018-06-08T08:20:41.927Z,58.68
2018-06-08T08:21:41.919Z,65.91
2018-06-08T08:22:41.923Z,60.89
2018-06-08T08:23:41.914Z,63.02
2018-06-08T08:24:41.923Z,60.22
2018-06-08T08:25:41.945Z,60.99
2018-06-08T08:26:41.901Z,60.89
2018-06-08T08:27:42.838Z,65.14
2018-06-08T08:28:41.926Z,55.68
2018-06-08T08:29:41.902Z,63.98
2018-06-08T08:30:41.907Z,61.19
2018-06-08T08:31:41.899Z,64.47
2018-06-08T08:32:42.107Z,59.25
2018-06-08T08:33:43.129Z,65.59
2018-06-08T08:34:41.897Z,60.19
2018-06-08T08:35:41.902Z,61.54
2018-06-08T08:36:41.907Z,57.68
2018-06-08T08:37:42.145Z,60.96
2018-06-08T08:38:41.930Z,60.58
2018-06-08T08:39:41.988Z,54.40
2018-06-08T08:40:41.940Z,51.12
2018-06-08T08:41:41.883Z,59.03
2018-06-08T08:42:41.884Z,57.20
2018-06-08T08:43:41.889Z,57.97
2018-06-08T08:44:41.883Z,50.35
2018-06-08T08:45:41.892Z,52.76
2018-06-08T08:46:41.882Z,55.36
2018-06-08T08:47:41.887Z,53.34
2018-06-08T08:48:41.881Z,48.52
2018-06-08T08:49:41.876Z,44.66
2018-06-08T08:50:41.877Z,46.86
2018-06-08T08:51:41.887Z,32.51
2018-06-08T08:52:41.874Z,43.67
2018-06-08T08:53:41.865Z,32.70
2018-06-08T08:54:41.865Z,32.79
2018-06-08T08:55:41.862Z,39.62
2018-06-08T08:56:41.866Z,37.04
2018-06-08T08:57:41.864Z,30.00
2018-06-08T08:58:41.867Z,29.61
2018-06-08T08:59:41.897Z,29.42
2018-06-08T09:00:41.856Z,32.60
2018-06-08T09:01:41.853Z,35.21
2018-06-08T09:02:41.934Z,34.34
2018-06-08T09:03:41.881Z,39.43
2018-06-08T09:04:41.863Z,39.43
2018-06-08T09:05:41.845Z,34.13
2018-06-08T09:06:41.842Z,39.04
2018-06-08T09:07:41.842Z,36.83
2018-06-08T09:08:42.359Z,36.63
2018-06-08T09:09:41.837Z,37.60
2018-06-08T09:10:42.363Z,41.55
2018-06-08T09:11:41.837Z,43.67
2018-06-08T09:12:41.851Z,34.03
2018-06-08T09:13:41.833Z,40.30
2018-06-08T09:14:41.826Z,36.73
2018-06-08T09:15:41.830Z,38.18
2018-06-08T09:16:41.822Z,33.26
2018-06-08T09:17:41.841Z,37.70
2018-06-08T09:18:41.822Z,40.88
2018-06-08T09:19:41.820Z,36.54
2018-06-08T09:20:41.819Z,34.70
2018-06-08T09:21:41.816Z,32.39
2018-06-08T09:22:41.824Z,40.01
2018-06-08T09:23:41.823Z,45.03
2018-06-08T09:24:41.832Z,44.64
2018-06-08T09:25:41.803Z,40.97
2018-06-08T09:26:41.839Z,45.03
2018-06-08T09:27:41.840Z,36.44
2018-06-08T09:28:41.811Z,37.79
2018-06-08T09:29:41.799Z,38.18
2018-06-08T09:30:41.826Z,34.42
2018-06-08T09:31:41.798Z,29.11
2018-06-08T09:32:41.793Z,34.13
2018-06-08T09:33:41.816Z,28.92
2018-06-08T09:34:41.790Z,29.98
2018-06-08T09:35:41.799Z,30.85
2018-06-08T09:36:41.779Z,29.69
2018-06-08T09:37:41.776Z,27.28
2018-06-08T09:38:41.777Z,28.92
2018-06-08T09:39:41.792Z,31.35
2018-06-08T09:40:42.383Z,26.80
2018-06-08T09:41:41.797Z,32.87
2018-06-08T09:42:41.766Z,34.13
2018-06-08T09:43:41.768Z,34.42
2018-06-08T09:44:41.786Z,30.94
2018-06-08T09:45:41.776Z,36.35
2018-06-08T09:46:41.767Z,36.54
2018-06-08T09:47:41.762Z,30.85
2018-06-08T09:48:41.753Z,23.24
2018-06-08T09:49:41.760Z,28.83
2018-06-08T09:50:41.752Z,31.24
2018-06-08T09:51:41.746Z,25.93
2018-06-08T09:52:41.751Z,34.22
2018-06-08T09:53:41.747Z,33.45
2018-06-08T09:54:41.786Z,27.28
2018-06-08T09:55:41.739Z,35.10
2018-06-08T09:56:41.736Z,30.76
2018-06-08T09:57:41.737Z,29.50
2018-06-08T09:58:41.734Z,33.26
2018-06-08T09:59:41.732Z,33.36
2018-06-08T10:00:41.738Z,40.11
2018-06-08T10:01:41.731Z,27.96
2018-06-08T10:02:41.724Z,38.46
2018-06-08T10:03:41.720Z,36.15
2018-06-08T10:04:41.723Z,35.98
2018-06-08T10:05:41.720Z,39.82
2018-06-08T10:06:41.715Z,38.10
2018-06-08T10:07:41.718Z,42.42
2018-06-08T10:08:41.709Z,43.38
2018-06-08T10:09:41.710Z,42.52
2018-06-08T10:10:41.707Z,41.27
2018-06-08T10:11:41.734Z,39.91
2018-06-08T10:12:41.702Z,31.43
2018-06-08T10:13:41.704Z,40.49
2018-06-08T10:14:41.702Z,39.24
2018-06-08T10:15:41.700Z,38.85
2018-06-08T10:16:41.765Z,36.06
2018-06-08T10:17:41.689Z,36.93
2018-06-08T10:18:41.688Z,40.49
2018-06-08T10:19:41.685Z,32.68
2018-06-08T10:20:41.686Z,38.08
2018-06-08T10:21:41.684Z,36.06
2018-06-08T10:22:41.678Z,32.49
2018-06-08T10:23:41.677Z,33.84
2018-06-08T10:24:41.689Z,36.25
2018-06-08T10:25:41.670Z,31.72
2018-06-08T10:26:41.751Z,35.96
2018-06-08T10:27:41.690Z,35.86
2018-06-08T10:28:41.676Z,28.34
2018-06-08T10:29:41.674Z,32.59
2018-06-08T10:30:41.658Z,31.24
2018-06-08T10:31:41.664Z,31.43
2018-06-08T10:32:41.654Z,31.81
2018-06-08T10:33:41.710Z,35.38
2018-06-08T10:34:41.660Z,36.73
2018-06-08T10:35:41.650Z,29.21
2018-06-08T10:36:41.648Z,31.62
2018-06-08T10:37:41.646Z,34.32
2018-06-08T10:38:41.642Z,37.70
2018-06-08T10:39:41.641Z,36.35
2018-06-08T10:40:41.656Z,35.86
2018-06-08T10:41:41.663Z,37.79
2018-06-08T10:42:41.643Z,32.78
2018-06-08T10:43:41.637Z,35.86
2018-06-08T10:44:41.625Z,32.78
2018-06-08T10:45:41.624Z,34.01
2018-06-08T10:46:41.626Z,30.83
2018-06-08T10:47:41.621Z,26.69
2018-06-08T10:48:41.621Z,31.90
2018-06-08T10:49:41.610Z,26.50
2018-06-08T10:50:41.610Z,24.76
2018-06-08T10:51:41.609Z,26.59
2018-06-08T10:52:41.606Z,29.49
2018-06-08T10:53:41.623Z,23.99
2018-06-08T10:54:42.471Z,22.93
2018-06-08T10:55:42.417Z,20.91
2018-06-08T10:56:43.833Z,20.43
2018-06-08T10:57:41.722Z,16.09
2018-06-08T11:04:53.067Z,10.69
2018-06-08T11:05:52.256Z,10.02
2018-06-08T11:06:52.221Z,9.44
2018-06-08T11:07:52.269Z,7.60
2018-06-08T11:08:52.335Z,10.39
2018-06-08T11:09:52.192Z,11.36
2018-06-08T11:10:52.190Z,7.70
2018-06-08T11:11:52.194Z,7.12
2018-06-08T11:12:52.186Z,6.35
2018-06-08T11:13:52.184Z,6.16
2018-06-08T11:14:52.181Z,5.10
2018-06-08T11:15:52.179Z,4.24
2018-06-08T11:16:52.196Z,4.24
2018-06-08T11:17:52.182Z,4.14
2018-06-08T11:18:52.189Z,4.33
2018-06-08T11:19:52.175Z,4.52
2018-06-08T11:20:52.202Z,3.94
2018-06-08T11:21:52.166Z,3.75
2018-06-08T11:22:52.163Z,3.27
2018-06-08T11:23:52.167Z,3.37
2018-06-08T11:24:52.148Z,3.66
2018-06-08T11:25:52.152Z,3.75
2018-06-08T11:26:52.150Z,3.66
2018-06-08T11:27:52.162Z,3.85
2018-06-08T11:28:52.133Z,3.36
2018-06-08T11:29:52.127Z,3.17
2018-06-08T11:30:52.120Z,2.88
2018-06-08T11:31:52.118Z,3.85
2018-06-08T11:32:52.124Z,3.56
2018-06-08T11:33:52.111Z,3.85
2018-06-08T11:34:52.113Z,3.08
2018-06-08T11:35:52.106Z,2.59
2018-06-08T11:36:52.099Z,2.59
2018-06-08T11:37:52.110Z,2.69
2018-06-08T11:38:52.095Z,2.40
2018-06-08T11:39:52.090Z,2.40
2018-06-08T11:40:52.083Z,1.92
2018-06-08T11:41:53.002Z,2.01
2018-06-08T11:42:52.077Z,2.11
2018-06-08T11:43:52.075Z,2.31
2018-06-08T11:44:52.067Z,2.31
2018-06-08T11:45:52.115Z,2.31
2018-06-08T11:46:52.074Z,2.50
2018-06-08T11:47:53.003Z,2.40
2018-06-08T11:48:52.052Z,2.78
2018-06-08T11:49:52.076Z,2.98
2018-06-08T11:50:52.041Z,2.78
2018-06-08T11:51:52.044Z,2.50
2018-06-08T11:52:52.034Z,2.98
2018-06-08T11:53:52.049Z,3.17
2018-06-08T11:54:52.033Z,2.78
2018-06-08T11:55:52.021Z,2.88
2018-06-08T11:56:52.019Z,3.08
2018-06-08T11:57:52.015Z,3.36
2018-06-08T11:58:52.008Z,3.65
2018-06-08T11:59:52.005Z,3.55
2018-06-08T12:00:52.006Z,3.75
2018-06-08T12:01:52.052Z,4.03
2018-06-08T12:02:52.519Z,4.13
2018-06-08T12:03:52.509Z,4.13
2018-06-08T12:04:51.980Z,3.94
2018-06-08T12:05:51.979Z,3.94
2018-06-08T12:06:51.983Z,4.42
2018-06-08T12:07:51.978Z,4.42
2018-06-08T12:08:51.980Z,4.23
2018-06-08T12:09:51.993Z,4.52
2018-06-08T12:10:52.024Z,5.00
2018-06-08T12:11:51.951Z,5.57
2018-06-08T12:12:52.013Z,5.00
2018-06-08T12:13:51.938Z,5.38
2018-06-08T12:14:51.943Z,5.38
2018-06-08T12:15:51.935Z,5.67
2018-06-08T12:16:51.926Z,5.47
2018-06-08T12:17:51.946Z,5.47
2018-06-08T12:18:51.918Z,5.57
2018-06-08T12:19:51.910Z,5.38
2018-06-08T12:20:51.909Z,5.96
2018-06-08T12:21:51.899Z,5.96
2018-06-08T12:22:51.900Z,5.77
2018-06-08T12:23:51.899Z,5.86
2018-06-08T12:24:51.888Z,6.05
2018-06-08T12:25:51.881Z,6.34
2018-06-08T12:26:51.878Z,6.15
2018-06-08T12:27:51.879Z,6.15
2018-06-08T12:28:51.869Z,6.24
2018-06-08T12:29:51.881Z,6.54
2018-06-08T12:30:51.869Z,7.11
2018-06-08T12:31:51.870Z,6.82
2018-06-08T12:32:51.859Z,6.63
2018-06-08T12:33:51.862Z,6.82
2018-06-08T12:34:51.839Z,6.82
2018-06-08T12:35:51.844Z,6.92
2018-06-08T12:36:52.532Z,7.01
2018-06-08T12:37:51.830Z,7.50
2018-06-08T12:38:51.824Z,7.21
2018-06-08T12:39:51.822Z,7.31
2018-06-08T12:40:51.817Z,7.21
2018-06-08T12:41:51.812Z,7.31
2018-06-08T12:42:51.809Z,7.88
2018-06-08T12:43:51.803Z,7.88
2018-06-08T12:44:51.800Z,7.50
2018-06-08T12:45:51.815Z,7.69
2018-06-08T12:46:51.798Z,7.59
2018-06-08T12:47:51.793Z,7.78
2018-06-08T12:48:51.810Z,7.59
2018-06-08T12:49:51.783Z,7.88
2018-06-08T12:50:51.777Z,7.88
2018-06-08T12:51:51.773Z,7.88
2018-06-08T12:52:51.780Z,7.98
2018-06-08T12:53:51.766Z,8.17
2018-06-08T12:54:51.776Z,7.98
2018-06-08T12:55:51.770Z,8.07
2018-06-08T12:56:51.758Z,7.98
2018-06-08T12:57:51.752Z,7.78
2018-06-08T12:58:51.750Z,8.36
2018-06-08T12:59:51.745Z,8.07
2018-06-08T13:00:51.745Z,8.07
2018-06-08T13:01:51.732Z,7.98
2018-06-08T13:02:51.733Z,7.89