createdAt,value
2023-03-04T00:02:01.102Z,101038.94
2023-03-04T00:05:04.144Z,101032.22
2023-03-04T00:08:07.075Z,101036.19
2023-03-04T00:11:09.855Z,101032.19
2023-03-04T00:14:12.703Z,101036.44
2023-03-04T00:17:15.516Z,101041.88
2023-03-04T00:20:18.445Z,101032.34
2023-03-04T00:23:21.255Z,101022.97
2023-03-04T00:26:24.222Z,101037.25
2023-03-04T00:29:27.480Z,101029.84
2023-03-04T00:32:30.497Z,101032.47
2023-03-04T00:35:33.302Z,101027.09
2023-03-04T00:38:36.211Z,101019.81
2023-03-04T00:41:39.326Z,101021.16
2023-03-04T00:44:42.086Z,101011.28
2023-03-04T00:47:45.262Z,101012.41
2023-03-04T00:50:49.279Z,101008.44
2023-03-04T00:53:52.529Z,101010.16
2023-03-04T00:56:55.349Z,101018.00
2023-03-04T00:59:58.179Z,101010.91
2023-03-04T01:03:01.074Z,101006.72
2023-03-04T01:06:04.326Z,101003.25
2023-03-04T01:09:08.579Z,100997.91
2023-03-04T01:12:12.565Z,101000.44
2023-03-04T01:15:15.514Z,101006.56
2023-03-04T01:18:18.429Z,101007.13
2023-03-04T01:21:21.471Z,100997.84
2023-03-04T01:24:24.430Z,101003.50
2023-03-04T01:27:27.341Z,100995.22
2023-03-04T01:30:30.634Z,100999.50
2023-03-04T01:33:33.503Z,100993.19
2023-03-04T01:36:36.432Z,101003.25
2023-03-04T01:39:39.343Z,100997.47
2023-03-04T01:42:42.134Z,100984.97
2023-03-04T01:45:44.953Z,100990.34
2023-03-04T01:48:48.140Z,100985.53
2023-03-04T01:51:54.344Z,100982.06
2023-03-04T01:54:57.810Z,100978.94
2023-03-04T01:58:01.035Z,100983.91
2023-03-04T02:01:03.906Z,100979.09
2023-03-04T02:04:08.410Z,100967.53
2023-03-04T02:07:11.515Z,100972.91
2023-03-04T02:10:14.394Z,100966.88
2023-03-04T02:13:18.034Z,100960.81
2023-03-04T02:16:21.031Z,100961.09
2023-03-04T02:19:23.720Z,100969.63
2023-03-04T02:22:26.684Z,100959.31
2023-03-04T02:25:43.868Z,100954.66
2023-03-04T02:28:49.789Z,100959.84
2023-03-04T02:31:55.027Z,100954.06
2023-03-04T02:34:58.094Z,100962.44
2023-03-04T02:38:01.009Z,100959.81
2023-03-04T02:41:06.856Z,100963.28
2023-03-04T02:44:17.344Z,100955.84
2023-03-04T02:47:20.385Z,100951.84
2023-03-04T02:50:26.335Z,100957.47
2023-03-04T02:53:29.227Z,100958.31
2023-03-04T02:56:32.049Z,100948.25
2023-03-04T02:59:36.129Z,100945.69
2023-03-04T03:02:39.644Z,100955.84
2023-03-04T03:05:42.809Z,100954.06
2023-03-04T03:08:45.943Z,100954.44
2023-03-04T03:11:49.724Z,100945.94
2023-03-04T03:14:52.662Z,100951.97
2023-03-04T03:17:57.940Z,100942.91
2023-03-04T03:21:00.817Z,100941.13
2023-03-04T03:24:05.196Z,100944.81
2023-03-04T03:27:07.881Z,100946.31
2023-03-04T03:30:16.796Z,100946.31
2023-03-04T03:33:20.021Z,100947.50
2023-03-04T03:36:22.718Z,100943.22
2023-03-04T03:39:25.743Z,100945.66
2023-03-04T03:42:28.500Z,100938.75
2023-03-04T03:45:31.400Z,100945.38
2023-03-04T03:48:34.152Z,100943.53
2023-03-04T03:51:37.270Z,100943.47
2023-03-04T03:54:40.132Z,100946.41
2023-03-04T03:57:42.980Z,100953.78
2023-03-04T04:00:45.701Z,100951.25
2023-03-04T04:03:48.631Z,100951.25
2023-03-04T04:06:51.420Z,100948.09
2023-03-04T04:09:54.239Z,100942.00
2023-03-04T04:12:57.040Z,100945.88
2023-03-04T04:15:59.773Z,100939.88
2023-03-04T04:19:02.497Z,100946.38
2023-03-04T04:22:05.173Z,100943.97
2023-03-04T04:25:10.865Z,100947.72
2023-03-04T04:28:13.764Z,100942.25
2023-03-04T04:31:16.546Z,100940.84
2023-03-04T04:34:19.323Z,100939.56
2023-03-04T04:37:22.163Z,100938.06
2023-03-04T04:40:24.921Z,100934.75
2023-03-04T04:43:28.267Z,100932.41
2023-03-04T04:46:31.078Z,100933.97
2023-03-04T04:49:33.872Z,100941.94
2023-03-04T04:52:36.652Z,100941.97
2023-03-04T04:55:39.510Z,100941.88
2023-03-04T04:58:43.353Z,100940.72
2023-03-04T05:01:46.300Z,100937.91
2023-03-04T05:04:49.119Z,100939.78
2023-03-04T05:07:51.821Z,100933.25
2023-03-04T05:10:54.695Z,100943.44
2023-03-04T05:13:57.587Z,100932.84
2023-03-04T05:17:05.452Z,100938.94
2023-03-04T05:20:09.023Z,100940.09
2023-03-04T05:23:11.747Z,100944.41
2023-03-04T05:26:17.192Z,100938.81
2023-03-04T05:29:20.273Z,100935.78
2023-03-04T05:32:23.172Z,100931.44
2023-03-04T05:35:28.553Z,100933.09
2023-03-04T05:38:32.012Z,100932.78
2023-03-04T05:41:35.310Z,100932.53
2023-03-04T05:44:38.077Z,100936.47
2023-03-04T05:47:40.830Z,100939.78
2023-03-04T05:50:43.536Z,100935.31
2023-03-04T05:53:46.357Z,100932.94
2023-03-04T05:56:49.127Z,100949.47
2023-03-04T05:59:51.915Z,100948.25
2023-03-04T06:02:54.849Z,100944.06
2023-03-04T06:05:58.968Z,100948.63
2023-03-04T06:09:01.842Z,100951.78
2023-03-04T06:12:05.057Z,100947.53
2023-03-04T06:15:10.257Z,100951.69
2023-03-04T06:18:13.123Z,100959.16
2023-03-04T06:21:16.209Z,100958.72
2023-03-04T06:24:19.098Z,100963.13
2023-03-04T06:27:21.921Z,100963.25
2023-03-04T06:30:25.013Z,100959.31
2023-03-04T06:33:28.083Z,100966.09
2023-03-04T06:36:30.918Z,100977.41
2023-03-04T06:39:33.712Z,100970.97
2023-03-04T06:42:37.139Z,100970.84
2023-03-04T06:45:39.921Z,100975.25
2023-03-04T06:48:42.836Z,100975.69
2023-03-04T06:51:45.666Z,100974.44
2023-03-04T06:54:48.694Z,100970.16
2023-03-04T06:57:51.552Z,100966.56
2023-03-04T07:00:54.342Z,100980.25
2023-03-04T07:03:57.855Z,100979.16
2023-03-04T07:07:00.857Z,100976.13
2023-03-04T07:10:05.447Z,100967.88
2023-03-04T07:13:08.388Z,100965.31
2023-03-04T07:16:15.027Z,100965.22
2023-03-04T07:19:17.999Z,100962.59
2023-03-04T07:22:20.924Z,100953.06
2023-03-04T07:25:23.748Z,100964.03
2023-03-04T07:28:26.876Z,100960.72
2023-03-04T07:31:31.950Z,100967.88
2023-03-04T07:34:34.803Z,100960.38
2023-03-04T07:37:37.669Z,100954.31
2023-03-04T07:40:40.518Z,100961.53
2023-03-04T07:43:44.114Z,100957.78
2023-03-04T07:46:46.912Z,100957.59
2023-03-04T07:49:49.824Z,100956.97
2023-03-04T07:52:52.790Z,100959.03
2023-03-04T07:55:55.543Z,100953.28
2023-03-04T07:58:59.102Z,100959.56
2023-03-04T08:02:02.384Z,100942.06
2023-03-04T08:05:05.711Z,100946.28
2023-03-04T08:08:08.557Z,100942.75
2023-03-04T08:11:14.954Z,100941.28
2023-03-04T08:14:18.035Z,100934.97
2023-03-04T08:17:21.062Z,100933.53
2023-03-04T08:20:23.896Z,100938.59
2023-03-04T08:23:27.396Z,100926.06
2023-03-04T08:26:34.337Z,100928.13
2023-03-04T08:29:37.188Z,100932.03
2023-03-04T08:32:40.300Z,100926.97
2023-03-04T08:35:43.179Z,100932.88
2023-03-04T08:38:46.086Z,100915.53
2023-03-04T08:41:49.625Z,100907.03
2023-03-04T08:44:52.447Z,100914.75
2023-03-04T08:47:55.576Z,100908.00
2023-03-04T08:50:58.795Z,100910.50
2023-03-04T08:54:05.881Z,100910.91
2023-03-04T08:57:08.810Z,100909.41
2023-03-04T09:00:12.582Z,100907.84
2023-03-04T09:03:17.272Z,100892.25
2023-03-04T09:06:20.319Z,100904.00
2023-03-04T09:09:23.341Z,100910.44
2023-03-04T09:12:26.778Z,100898.81
2023-03-04T09:15:29.830Z,100901.47
2023-03-04T09:18:32.577Z,100896.47
2023-03-04T09:21:35.386Z,100895.09
2023-03-04T09:24:38.355Z,100892.06
2023-03-04T09:27:42.260Z,100894.66
2023-03-04T09:30:45.403Z,100896.97
2023-03-04T09:33:49.221Z,100899.13
2023-03-04T09:36:52.146Z,100902.22
2023-03-04T09:39:54.960Z,100886.84
2023-03-04T09:43:03.697Z,100885.59
2023-03-04T09:46:16.263Z,100887.00
2023-03-04T09:49:22.381Z,100868.28
2023-03-04T09:52:42.790Z,100871.94
2023-03-04T09:55:51.454Z,100873.59
2023-03-04T09:59:10.089Z,100882.38
2023-03-04T10:02:30.467Z,100871.28
2023-03-04T10:05:38.189Z,100860.72
2023-03-04T10:08:56.950Z,100863.41
2023-03-04T10:12:06.154Z,100857.91
2023-03-04T10:15:31.856Z,100852.34
2023-03-04T10:18:39.713Z,100858.72
2023-03-04T10:21:45.817Z,100859.56
2023-03-04T10:24:49.393Z,100850.16
2023-03-04T10:27:58.418Z,100843.78
2023-03-04T10:31:10.157Z,100839.34
2023-03-04T10:34:14.964Z,100831.44
2023-03-04T10:37:17.687Z,100836.72
2023-03-04T10:40:24.272Z,100831.09
2023-03-04T10:43:27.549Z,100824.09
2023-03-04T10:46:32.385Z,100815.22
2023-03-04T10:49:51.224Z,100807.84
2023-03-04T10:52:56.030Z,100811.03
2023-03-04T10:55:59.104Z,100802.75
2023-03-04T10:59:29.531Z,100798.00
2023-03-04T11:02:35.324Z,100792.41
2023-03-04T11:05:38.116Z,100796.91
2023-03-04T11:08:42.168Z,100794.94
2023-03-04T11:11:46.170Z,100784.50
2023-03-04T11:14:51.367Z,100777.34
2023-03-04T11:17:59.761Z,100765.47
2023-03-04T11:21:02.776Z,100768.44
2023-03-04T11:24:28.346Z,100765.28
2023-03-04T11:27:35.118Z,100762.41
2023-03-04T11:30:58.504Z,100754.13
2023-03-04T11:34:20.187Z,100753.31
2023-03-04T11:37:25.897Z,100744.91
2023-03-04T11:40:49.036Z,100741.53
2023-03-04T11:43:51.941Z,100735.00
2023-03-04T11:47:15.559Z,100733.53
2023-03-04T11:50:36.542Z,100732.94
2023-03-04T11:53:55.233Z,100718.88
2023-03-04T11:57:04.882Z,100708.16
2023-03-04T12:00:24.516Z,100703.81
2023-03-04T12:03:57.970Z,100706.50
2023-03-04T12:07:22.868Z,100700.75
2023-03-04T12:11:08.520Z,100701.59
2023-03-04T12:14:37.198Z,100694.00
2023-03-04T12:18:06.152Z,100691.31
2023-03-04T12:21:26.938Z,100689.31
2023-03-04T12:24:51.585Z,100688.56
2023-03-04T12:28:02.730Z,100684.34
2023-03-04T12:31:29.155Z,100677.06
2023-03-04T12:34:45.648Z,100681.28
2023-03-04T12:38:03.476Z,100674.28
2023-03-04T12:41:39.610Z,100664.50
2023-03-04T12:45:08.652Z,100665.56
2023-03-04T12:48:11.468Z,100659.03
2023-03-04T12:51:20.223Z,100650.06
2023-03-04T12:54:40.902Z,100651.34
2023-03-04T12:57:43.968Z,100647.09
2023-03-04T13:01:16.157Z,100644.28
2023-03-04T13:04:32.575Z,100632.25
2023-03-04T13:07:48.804Z,100623.94
2023-03-04T13:10:52.373Z,100617.72
2023-03-04T13:14:19.984Z,100621.91
2023-03-04T13:17:51.689Z,100623.44
2023-03-04T13:21:13.742Z,100621.34
2023-03-04T13:24:47.185Z,100608.28
2023-03-04T13:27:51.896Z,100608.34
2023-03-04T13:30:56.047Z,100612.84
2023-03-04T13:34:01.457Z,100607.63
2023-03-04T13:37:29.996Z,100602.88
2023-03-04T13:40:38.682Z,100594.00
2023-03-04T13:43:41.412Z,100594.22
2023-03-04T13:46:44.401Z,100598.72
2023-03-04T13:49:48.025Z,100586.28
2023-03-04T13:52:51.336Z,100584.44
2023-03-04T13:56:23.922Z,100580.47
2023-03-04T13:59:45.464Z,100573.31
2023-03-04T14:02:48.229Z,100574.31
2023-03-04T14:06:23.611Z,100571.72
2023-03-04T14:09:28.136Z,100562.44
2023-03-04T14:12:34.051Z,100561.63
2023-03-04T14:15:38.103Z,100568.34
2023-03-04T14:18:40.946Z,100563.22
2023-03-04T14:21:47.335Z,100559.63
2023-03-04T14:25:19.280Z,100554.94
2023-03-04T14:28:22.093Z,100554.00
2023-03-04T14:31:30.402Z,100547.00
2023-03-04T14:34:39.223Z,100539.19
2023-03-04T14:38:06.937Z,100538.19
2023-03-04T14:41:35.396Z,100536.94
2023-03-04T14:44:45.503Z,100540.50
2023-03-04T14:47:52.866Z,100531.56
2023-03-04T14:50:57.394Z,100527.31
2023-03-04T14:54:00.294Z,100530.16
2023-03-04T14:57:26.832Z,100524.91
2023-03-04T15:00:35.561Z,100528.03
2023-03-04T15:03:40.178Z,100523.25
2023-03-04T15:06:55.694Z,100520.75
2023-03-04T15:09:59.303Z,100516.97
2023-03-04T15:13:04.661Z,100516.81
2023-03-04T15:16:08.803Z,100519.47
2023-03-04T15:19:27.460Z,100520.94
2023-03-04T15:22:30.654Z,100511.50
2023-03-04T15:25:33.693Z,100509.94
2023-03-04T15:28:38.715Z,100509.06
2023-03-04T15:31:43.916Z,100508.66
2023-03-04T15:34:46.845Z,100508.94
2023-03-04T15:37:52.385Z,100503.16
2023-03-04T15:40:58.551Z,100503.84
2023-03-04T15:44:01.633Z,100505.03
2023-03-04T15:47:04.850Z,100503.06
2023-03-04T15:50:10.307Z,100497.88
2023-03-04T15:53:34.088Z,100500.00
2023-03-04T15:56:36.896Z,100498.84
2023-03-04T15:59:40.224Z,100502.38
2023-03-04T16:02:43.766Z,100505.28
2023-03-04T16:05:49.508Z,100499.59
2023-03-04T16:08:52.786Z,100501.47
2023-03-04T16:11:57.350Z,100500.66
2023-03-04T16:15:00.506Z,100512.06
2023-03-04T16:18:04.435Z,100501.72
2023-03-04T16:21:11.967Z,100505.16
2023-03-04T16:24:19.152Z,100505.56
2023-03-04T16:27:22.537Z,100500.06
2023-03-04T16:30:27.152Z,100502.06
2023-03-04T16:33:30.180Z,100498.78
2023-03-04T16:36:33.182Z,100502.41
2023-03-04T16:39:36.692Z,100508.66
2023-03-04T16:42:40.409Z,100513.25
2023-03-04T16:45:44.368Z,100511.53
2023-03-04T16:48:50.191Z,100507.78
2023-03-04T16:51:53.784Z,100505.88
2023-03-04T16:54:57.934Z,100509.03
2023-03-04T16:58:01.046Z,100518.09
2023-03-04T17:01:04.997Z,100518.78
2023-03-04T17:04:07.970Z,100517.47
2023-03-04T17:07:10.983Z,100522.34
2023-03-04T17:10:15.216Z,100519.78
2023-03-04T17:13:18.194Z,100523.91
2023-03-04T17:16:21.017Z,100517.88
2023-03-04T17:19:24.139Z,100523.66
2023-03-04T17:22:27.194Z,100521.88
2023-03-04T17:25:29.999Z,100519.75
2023-03-04T17:28:33.646Z,100518.16
2023-03-04T17:31:37.128Z,100527.44
2023-03-04T17:34:39.951Z,100529.06
2023-03-04T17:37:42.974Z,100534.34
2023-03-04T17:40:46.186Z,100530.81
2023-03-04T17:43:51.667Z,100518.47
2023-03-04T17:46:54.507Z,100526.19
2023-03-04T17:49:57.605Z,100527.75
2023-03-04T17:53:00.720Z,100530.59
2023-03-04T17:56:05.785Z,100528.50
2023-03-04T17:59:12.836Z,100534.56
2023-03-04T18:02:16.321Z,100527.72
2023-03-04T18:05:19.363Z,100525.72
2023-03-04T18:08:24.215Z,100524.00
2023-03-04T18:11:28.441Z,100523.91
2023-03-04T18:14:31.702Z,100521.75
2023-03-04T18:17:34.512Z,100518.13
2023-03-04T18:20:37.471Z,100526.19
2023-03-04T18:23:40.202Z,100521.88
2023-03-04T18:26:43.265Z,100526.31
2023-03-04T18:29:46.330Z,100529.75
2023-03-04T18:32:52.101Z,100527.56
2023-03-04T18:36:04.536Z,100525.75
2023-03-04T18:39:07.634Z,100532.84
2023-03-04T18:42:10.364Z,100536.09
2023-03-04T18:45:14.508Z,100534.13
2023-03-04T18:48:17.649Z,100537.84
2023-03-04T18:51:21.011Z,100537.63
2023-03-04T18:54:25.550Z,100536.78
2023-03-04T18:57:28.737Z,100542.94
2023-03-04T19:00:31.904Z,100541.94
2023-03-04T19:03:37.855Z,100543.47
2023-03-04T19:06:40.725Z,100545.63
2023-03-04T19:09:43.708Z,100547.88
2023-03-04T19:12:47.332Z,100543.16
2023-03-04T19:15:51.796Z,100544.69
2023-03-04T19:18:54.924Z,100547.38
2023-03-04T19:21:58.529Z,100551.72
2023-03-04T19:25:01.618Z,100553.16
2023-03-04T19:28:05.286Z,100556.53
2023-03-04T19:31:10.101Z,100556.03
2023-03-04T19:34:13.226Z,100553.94
2023-03-04T19:37:16.537Z,100561.13
2023-03-04T19:40:21.163Z,100563.19
2023-03-04T19:43:24.354Z,100562.41
2023-03-04T19:46:28.015Z,100567.28
2023-03-04T19:49:31.899Z,100577.03
2023-03-04T19:52:35.736Z,100573.81
2023-03-04T19:55:39.027Z,100576.47
2023-03-04T19:58:42.116Z,100584.88
2023-03-04T20:01:45.849Z,100585.44
2023-03-04T20:04:49.351Z,100580.84
2023-03-04T20:07:52.904Z,100586.81
2023-03-04T20:10:55.983Z,100584.38
2023-03-04T20:14:01.282Z,100593.25
2023-03-04T20:17:07.118Z,100585.38
2023-03-04T20:20:12.678Z,100596.03
2023-03-04T20:23:20.504Z,100586.69
2023-03-04T20:26:24.206Z,100591.75
2023-03-04T20:29:29.023Z,100592.28
2023-03-04T20:32:32.273Z,100588.84
2023-03-04T20:35:35.507Z,100594.56
2023-03-04T20:38:39.223Z,100596.22
2023-03-04T20:41:42.378Z,100610.16
2023-03-04T20:44:45.482Z,100598.38
2023-03-04T20:47:49.033Z,100595.91
2023-03-04T20:50:52.076Z,100602.59
2023-03-04T20:53:55.622Z,100599.00
2023-03-04T20:56:58.967Z,100595.06
2023-03-04T21:00:01.931Z,100596.50
2023-03-04T21:03:05.125Z,100600.59
2023-03-04T21:06:09.888Z,100617.66
2023-03-04T21:09:16.052Z,100611.44
2023-03-04T21:12:19.196Z,100624.09
2023-03-04T21:15:23.052Z,100617.69
2023-03-04T21:18:28.023Z,100629.81
2023-03-04T21:21:32.081Z,100629.66
2023-03-04T21:24:39.536Z,100630.16
2023-03-04T21:27:43.756Z,100629.03
2023-03-04T21:30:47.944Z,100631.63
2023-03-04T21:33:53.279Z,100642.59
2023-03-04T21:36:56.339Z,100647.69
2023-03-04T21:40:01.434Z,100645.88
2023-03-04T21:43:04.313Z,100649.19
2023-03-04T21:46:07.237Z,100653.63
2023-03-04T21:49:14.214Z,100643.59
2023-03-04T21:52:21.633Z,100656.72
2023-03-04T21:55:24.384Z,100660.00
2023-03-04T21:58:28.101Z,100667.19
2023-03-04T22:01:31.028Z,100668.31
2023-03-04T22:04:33.818Z,100674.84
2023-03-04T22:07:36.515Z,100677.19
2023-03-04T22:10:40.658Z,100680.78
2023-03-04T22:13:43.479Z,100688.38
2023-03-04T22:16:54.629Z,100690.50
2023-03-04T22:19:58.370Z,100693.63
2023-03-04T22:23:01.273Z,100693.13
2023-03-04T22:26:09.416Z,100695.56
2023-03-04T22:29:12.386Z,100698.69
2023-03-04T22:32:17.264Z,100706.03
2023-03-04T22:35:20.064Z,100706.50
2023-03-04T22:38:22.985Z,100713.34
2023-03-04T22:41:26.023Z,100709.59
2023-03-04T22:44:28.941Z,100711.69
2023-03-04T22:47:31.666Z,100713.91
2023-03-04T22:50:35.224Z,100711.19
2023-03-04T22:53:38.135Z,100720.13
2023-03-04T22:56:40.949Z,100715.09
2023-03-04T22:59:43.702Z,100719.63
2023-03-04T23:02:46.821Z,100722.72
2023-03-04T23:05:49.832Z,100713.75
2023-03-04T23:08:52.942Z,100715.63
2023-03-04T23:11:55.799Z,100715.94
2023-03-04T23:14:59.367Z,100712.50
2023-03-04T23:18:02.137Z,100715.63
2023-03-04T23:21:09.989Z,100707.91
2023-03-04T23:24:13.894Z,100713.00
2023-03-04T23:27:17.025Z,100712.38
2023-03-04T23:30:19.920Z,100725.16
2023-03-04T23:33:23.119Z,100729.28
2023-03-04T23:36:29.608Z,100724.19
2023-03-04T23:39:32.483Z,100729.69
2023-03-04T23:42:35.459Z,100734.69
2023-03-04T23:45:38.369Z,100738.09
2023-03-04T23:48:45.651Z,100737.97
2023-03-04T23:51:48.340Z,100733.78
2023-03-04T23:54:51.170Z,100732.06
2023-03-04T23:57:54.005Z,100724.16
