createdAt,value
2023-01-21T00:01:20.160Z,89.52
2023-01-21T00:03:48.732Z,89.40
2023-01-21T00:06:17.234Z,89.52
2023-01-21T00:08:45.374Z,89.42
2023-01-21T00:11:15.720Z,89.45
2023-01-21T00:13:44.511Z,89.52
2023-01-21T00:16:13.473Z,89.53
2023-01-21T00:18:42.076Z,89.53
2023-01-21T00:21:10.712Z,89.41
2023-01-21T00:23:38.770Z,89.54
2023-01-21T00:26:10.379Z,89.49
2023-01-21T00:28:41.687Z,89.64
2023-01-21T00:31:11.171Z,89.76
2023-01-21T00:33:39.645Z,89.73
2023-01-21T00:36:10.558Z,89.81
2023-01-21T00:38:39.007Z,89.87
2023-01-21T00:41:12.890Z,89.91
2023-01-21T00:43:42.511Z,89.95
2023-01-21T00:46:11.437Z,90.14
2023-01-21T00:48:40.517Z,90.10
2023-01-21T00:51:09.821Z,90.24
2023-01-21T00:53:42.175Z,90.34
2023-01-21T00:56:12.839Z,90.41
2023-01-21T00:58:43.687Z,90.39
2023-01-21T01:01:13.539Z,90.56
2023-01-21T01:03:42.046Z,90.61
2023-01-21T01:06:13.703Z,90.74
2023-01-21T01:08:43.033Z,90.74
2023-01-21T01:11:12.534Z,90.86
2023-01-21T01:13:40.907Z,91.06
2023-01-21T01:16:10.707Z,91.04
2023-01-21T01:18:38.901Z,91.21
2023-01-21T01:21:12.066Z,91.13
2023-01-21T01:23:40.725Z,91.19
2023-01-21T01:26:11.901Z,91.19
2023-01-21T01:28:40.532Z,91.24
2023-01-21T01:31:12.794Z,91.18
2023-01-21T01:33:41.689Z,91.10
2023-01-21T01:36:16.044Z,91.10
2023-01-21T01:38:44.658Z,91.01
2023-01-21T01:41:30.163Z,91.06
2023-01-21T01:44:04.545Z,90.94
2023-01-21T01:46:35.262Z,90.88
2023-01-21T01:49:13.074Z,90.97
2023-01-21T01:52:00.939Z,90.97
2023-01-21T01:54:33.556Z,91.00
2023-01-21T01:57:04.757Z,91.03
2023-01-21T01:59:33.693Z,90.94
2023-01-21T02:03:14.464Z,90.95
2023-01-21T02:05:44.275Z,91.01
2023-01-21T02:08:12.664Z,91.06
2023-01-21T02:10:40.741Z,91.08
2023-01-21T02:13:09.477Z,91.12
2023-01-21T02:15:56.521Z,91.28
2023-01-21T02:18:44.917Z,91.33
2023-01-21T02:21:26.712Z,91.32
2023-01-21T02:24:28.899Z,91.42
2023-01-21T02:27:30.781Z,91.58
2023-01-21T02:30:08.480Z,91.61
2023-01-21T02:33:25.108Z,91.68
2023-01-21T02:36:29.315Z,91.75
2023-01-21T02:39:27.836Z,91.82
2023-01-21T02:42:04.191Z,91.93
2023-01-21T02:44:38.042Z,91.99
2023-01-21T02:47:47.986Z,92.08
2023-01-21T02:50:23.117Z,92.26
2023-01-21T02:53:02.313Z,92.23
2023-01-21T02:55:41.355Z,92.29
2023-01-21T02:58:15.237Z,92.51
2023-01-21T03:00:46.460Z,92.57
2023-01-21T03:03:41.317Z,92.63
2023-01-21T03:06:40.410Z,92.72
2023-01-21T03:09:24.554Z,92.80
2023-01-21T03:11:58.309Z,92.93
2023-01-21T03:14:54.395Z,92.94
2023-01-21T03:17:38.053Z,93.12
2023-01-21T03:20:13.110Z,93.13
2023-01-21T03:22:43.184Z,93.22
2023-01-21T03:25:13.695Z,93.21
2023-01-21T03:27:44.875Z,93.38
2023-01-21T03:30:17.008Z,93.33
2023-01-21T03:32:49.557Z,93.27
2023-01-21T03:35:28.117Z,93.43
2023-01-21T03:38:09.127Z,93.51
2023-01-21T03:40:48.996Z,93.52
2023-01-21T03:43:17.193Z,93.57
2023-01-21T03:46:05.427Z,93.55
2023-01-21T03:48:52.125Z,93.61
2023-01-21T03:51:26.102Z,93.65
2023-01-21T03:53:59.407Z,93.68
2023-01-21T03:56:28.147Z,93.70
2023-01-21T03:58:56.161Z,93.49
2023-01-21T04:01:24.240Z,93.61
2023-01-21T04:03:52.743Z,93.66
2023-01-21T04:06:22.671Z,93.60
2023-01-21T04:08:51.079Z,93.59
2023-01-21T04:11:19.255Z,93.58
2023-01-21T04:13:47.252Z,93.53
2023-01-21T04:16:15.403Z,93.62
2023-01-21T04:18:43.812Z,93.57
2023-01-21T04:21:11.950Z,93.58
2023-01-21T04:23:40.061Z,93.57
2023-01-21T04:26:08.331Z,93.56
2023-01-21T04:28:36.651Z,93.57
2023-01-21T04:31:04.733Z,93.55
2023-01-21T04:33:33.077Z,93.42
2023-01-21T04:36:01.305Z,93.48
2023-01-21T04:38:29.356Z,93.54
2023-01-21T04:40:57.512Z,93.52
2023-01-21T04:43:25.536Z,93.50
2023-01-21T04:45:53.706Z,93.39
2023-01-21T04:48:22.012Z,93.50
2023-01-21T04:50:50.061Z,93.51
2023-01-21T04:53:18.142Z,93.50
2023-01-21T04:55:46.185Z,93.48
2023-01-21T04:58:14.191Z,93.51
2023-01-21T05:00:42.203Z,93.41
2023-01-21T05:03:10.558Z,93.50
2023-01-21T05:05:38.573Z,93.52
2023-01-21T05:08:06.681Z,93.47
2023-01-21T05:10:34.945Z,93.48
2023-01-21T05:13:03.527Z,93.47
2023-01-21T05:15:31.979Z,93.56
2023-01-21T05:18:00.835Z,93.59
2023-01-21T05:20:29.315Z,93.59
2023-01-21T05:22:58.091Z,93.79
2023-01-21T05:25:26.285Z,93.71
2023-01-21T05:27:55.308Z,93.77
2023-01-21T05:30:23.498Z,93.94
2023-01-21T05:32:55.298Z,93.90
2023-01-21T05:35:24.421Z,93.95
2023-01-21T05:37:52.504Z,94.01
2023-01-21T05:40:20.773Z,94.08
2023-01-21T05:42:48.889Z,94.13
2023-01-21T05:45:17.074Z,94.10
2023-01-21T05:47:45.413Z,93.98
2023-01-21T05:50:13.919Z,94.02
2023-01-21T05:52:41.904Z,93.96
2023-01-21T05:55:10.060Z,93.98
2023-01-21T05:57:38.116Z,93.92
2023-01-21T06:00:06.878Z,93.87
2023-01-21T06:02:35.223Z,93.80
2023-01-21T06:05:03.450Z,93.69
2023-01-21T06:07:31.783Z,93.53
2023-01-21T06:09:59.792Z,93.49
2023-01-21T06:12:27.820Z,93.34
2023-01-21T06:14:56.256Z,93.23
2023-01-21T06:17:24.592Z,93.12
2023-01-21T06:19:52.819Z,92.91
2023-01-21T06:22:20.920Z,92.85
2023-01-21T06:24:48.997Z,92.71
2023-01-21T06:27:17.079Z,92.52
2023-01-21T06:29:45.140Z,92.42
2023-01-21T06:32:13.469Z,92.52
2023-01-21T06:34:41.539Z,92.33
2023-01-21T06:37:09.647Z,92.18
2023-01-21T06:39:38.801Z,92.15
2023-01-21T06:42:06.840Z,92.03
2023-01-21T06:44:34.909Z,91.87
2023-01-21T06:47:03.195Z,91.71
2023-01-21T06:49:31.557Z,91.59
2023-01-21T06:51:59.752Z,91.38
2023-01-21T06:54:30.289Z,91.36
2023-01-21T06:56:58.571Z,91.44
2023-01-21T06:59:26.719Z,91.36
2023-01-21T07:01:55.401Z,91.32
2023-01-21T07:04:23.489Z,91.20
2023-01-21T07:06:52.235Z,91.21
2023-01-21T07:09:20.545Z,91.16
2023-01-21T07:11:48.727Z,91.07
2023-01-21T07:14:16.942Z,91.05
2023-01-21T07:16:45.109Z,91.02
2023-01-21T07:19:16.661Z,91.08
2023-01-21T07:21:44.875Z,91.11
2023-01-21T07:24:13.171Z,91.12
2023-01-21T07:26:43.919Z,91.17
2023-01-21T07:29:12.083Z,91.18
2023-01-21T07:31:40.713Z,91.19
2023-01-21T07:34:11.126Z,91.12
2023-01-21T07:36:39.367Z,91.23
2023-01-21T07:39:10.430Z,91.20
2023-01-21T07:41:38.783Z,91.21
2023-01-21T07:44:11.237Z,91.24
2023-01-21T07:46:39.537Z,91.27
2023-01-21T07:49:09.763Z,91.40
2023-01-21T07:51:38.237Z,91.40
2023-01-21T07:54:06.417Z,91.35
2023-01-21T07:56:34.381Z,91.46
2023-01-21T07:59:02.593Z,91.53
2023-01-21T08:01:33.384Z,91.41
2023-01-21T08:04:04.194Z,91.30
2023-01-21T08:06:34.140Z,91.29
2023-01-21T08:09:02.560Z,91.22
2023-01-21T08:11:33.023Z,91.12
2023-01-21T08:14:04.144Z,91.09
2023-01-21T08:16:36.832Z,91.01
2023-01-21T08:19:05.286Z,90.92
2023-01-21T08:21:33.378Z,90.93
2023-01-21T08:24:01.606Z,91.13
2023-01-21T08:26:29.739Z,91.12
2023-01-21T08:28:57.774Z,91.17
2023-01-21T08:31:26.191Z,91.14
2023-01-21T08:33:54.777Z,91.27
2023-01-21T08:36:25.101Z,91.23
2023-01-21T08:38:56.395Z,91.14
2023-01-21T08:41:25.662Z,91.03
2023-01-21T08:43:53.714Z,90.95
2023-01-21T08:46:21.982Z,90.97
2023-01-21T08:48:51.042Z,91.01
2023-01-21T08:51:19.300Z,90.86
2023-01-21T08:53:50.069Z,90.83
2023-01-21T08:56:21.126Z,90.55
2023-01-21T08:58:54.629Z,90.53
2023-01-21T09:01:25.188Z,90.50
2023-01-21T09:04:03.894Z,90.49
2023-01-21T09:06:33.130Z,90.52
2023-01-21T09:09:01.666Z,90.37
2023-01-21T09:11:32.347Z,90.05
2023-01-21T09:14:03.625Z,90.19
2023-01-21T09:16:35.478Z,90.11
2023-01-21T09:19:06.308Z,89.93
2023-01-21T09:21:34.964Z,89.87
2023-01-21T09:24:04.655Z,89.72
2023-01-21T09:26:32.948Z,89.83
2023-01-21T09:29:03.926Z,89.44
2023-01-21T09:31:32.410Z,89.36
2023-01-21T09:34:06.930Z,89.54
2023-01-21T09:36:35.435Z,89.15
2023-01-21T09:39:03.745Z,89.02
2023-01-21T09:41:39.939Z,88.87
2023-01-21T09:44:29.921Z,89.16
2023-01-21T09:47:13.815Z,89.04
2023-01-21T09:49:52.812Z,88.74
2023-01-21T09:53:05.427Z,88.73
2023-01-21T09:55:44.589Z,88.40
2023-01-21T09:58:40.479Z,88.47
2023-01-21T10:01:15.716Z,88.49
2023-01-21T10:03:47.594Z,88.53
2023-01-21T10:06:40.518Z,88.30
2023-01-21T10:09:46.486Z,88.26
2023-01-21T10:12:14.640Z,88.19
2023-01-21T10:15:01.979Z,87.91
2023-01-21T10:17:57.790Z,88.01
2023-01-21T10:20:33.823Z,87.92
2023-01-21T10:23:42.853Z,87.39
2023-01-21T10:26:17.067Z,87.48
2023-01-21T10:28:51.841Z,86.93
2023-01-21T10:31:38.138Z,86.85
2023-01-21T10:34:24.354Z,86.23
2023-01-21T10:36:57.067Z,86.47
2023-01-21T10:39:51.374Z,86.60
2023-01-21T10:42:33.804Z,86.57
2023-01-21T10:45:26.041Z,86.33
2023-01-21T10:48:03.014Z,86.49
2023-01-21T10:50:54.539Z,86.41
2023-01-21T10:53:34.228Z,86.90
2023-01-21T10:56:09.457Z,86.81
2023-01-21T10:58:45.786Z,86.46
2023-01-21T11:01:24.251Z,86.09
2023-01-21T11:03:55.379Z,86.10
2023-01-21T11:06:24.024Z,86.16
2023-01-21T11:08:57.379Z,86.22
2023-01-21T11:11:35.689Z,86.30
2023-01-21T11:14:04.036Z,86.27
2023-01-21T11:16:45.400Z,86.34
2023-01-21T11:19:23.504Z,86.37
2023-01-21T11:22:04.362Z,86.75
2023-01-21T11:24:48.662Z,86.85
2023-01-21T11:27:21.244Z,86.57
2023-01-21T11:29:50.519Z,86.49
2023-01-21T11:32:27.673Z,86.38
2023-01-21T11:35:10.766Z,86.20
2023-01-21T11:37:39.197Z,86.38
2023-01-21T11:40:13.771Z,86.47
2023-01-21T11:42:54.519Z,86.70
2023-01-21T11:45:36.919Z,86.31
2023-01-21T11:48:20.549Z,86.40
2023-01-21T11:50:48.806Z,86.41
2023-01-21T11:53:18.879Z,86.55
2023-01-21T11:55:51.339Z,86.78
2023-01-21T11:58:26.736Z,86.44
2023-01-21T12:00:57.970Z,86.50
2023-01-21T12:03:38.329Z,86.68
2023-01-21T12:06:07.530Z,87.04
2023-01-21T12:08:39.734Z,86.90
2023-01-21T12:11:09.281Z,86.86
2023-01-21T12:13:53.725Z,86.92
2023-01-21T12:16:33.288Z,86.84
2023-01-21T12:19:26.928Z,86.80
2023-01-21T12:22:06.373Z,86.76
2023-01-21T12:24:47.443Z,86.85
2023-01-21T12:27:30.187Z,87.02
2023-01-21T12:30:13.590Z,87.02
2023-01-21T12:33:16.557Z,87.02
2023-01-21T12:35:50.594Z,87.01
2023-01-21T12:38:28.702Z,87.15
2023-01-21T12:41:09.601Z,87.35
2023-01-21T12:43:46.571Z,87.16
2023-01-21T12:46:24.693Z,87.10
2023-01-21T12:49:01.171Z,87.32
2023-01-21T12:51:56.930Z,87.23
2023-01-21T12:54:38.089Z,87.08
2023-01-21T12:57:35.406Z,87.04
2023-01-21T13:00:09.223Z,86.96
2023-01-21T13:02:49.430Z,86.92
2023-01-21T13:05:36.654Z,87.07
2023-01-21T13:08:23.417Z,87.20
2023-01-21T13:10:59.960Z,87.26
2023-01-21T13:13:35.100Z,87.41
2023-01-21T13:16:09.357Z,87.33
2023-01-21T13:18:43.492Z,87.23
2023-01-21T13:21:31.961Z,87.35
2023-01-21T13:24:16.231Z,87.26
2023-01-21T13:26:56.423Z,87.37
2023-01-21T13:30:02.007Z,87.39
2023-01-21T13:32:49.904Z,87.67
2023-01-21T13:35:42.158Z,87.74
2023-01-21T13:38:33.400Z,87.72
2023-01-21T13:41:28.441Z,87.77
2023-01-21T13:44:22.421Z,87.88
2023-01-21T13:47:12.063Z,87.96
2023-01-21T13:49:56.987Z,88.04
2023-01-21T13:53:00.188Z,88.08
2023-01-21T13:56:00.833Z,88.06
2023-01-21T13:58:43.977Z,88.10
2023-01-21T14:01:21.313Z,88.13
2023-01-21T14:04:06.045Z,88.45
2023-01-21T14:06:42.991Z,88.46
2023-01-21T14:09:22.446Z,88.57
2023-01-21T14:12:27.639Z,88.75
2023-01-21T14:15:31.803Z,88.69
2023-01-21T14:18:20.352Z,88.83
2023-01-21T14:21:05.255Z,88.86
2023-01-21T14:23:46.459Z,88.87
2023-01-21T14:26:23.673Z,88.71
2023-01-21T14:29:26.650Z,88.77
2023-01-21T14:32:04.882Z,89.00
2023-01-21T14:34:42.163Z,89.01
2023-01-21T14:37:24.503Z,89.32
2023-01-21T14:40:16.003Z,89.36
2023-01-21T14:42:46.007Z,89.44
2023-01-21T14:45:16.913Z,89.49
2023-01-21T14:47:50.765Z,89.42
2023-01-21T14:50:45.059Z,89.34
2023-01-21T14:53:19.949Z,89.31
2023-01-21T14:56:07.344Z,89.02
2023-01-21T14:58:36.274Z,88.97
2023-01-21T15:01:07.249Z,89.08
2023-01-21T15:03:45.906Z,89.03
2023-01-21T15:06:21.001Z,89.08
2023-01-21T15:08:53.203Z,89.08
2023-01-21T15:11:26.533Z,89.12
2023-01-21T15:14:12.451Z,89.23
2023-01-21T15:16:42.628Z,89.18
2023-01-21T15:19:14.834Z,89.61
2023-01-21T15:21:44.655Z,89.95
2023-01-21T15:24:19.068Z,90.20
2023-01-21T15:27:19.057Z,90.25
2023-01-21T15:30:07.110Z,89.63
2023-01-21T15:32:38.461Z,89.38
2023-01-21T15:35:06.591Z,89.29
2023-01-21T15:37:39.217Z,89.49
2023-01-21T15:40:18.505Z,89.70
2023-01-21T15:42:59.644Z,89.96
2023-01-21T15:45:44.114Z,90.04
2023-01-21T15:48:42.465Z,90.13
2023-01-21T15:51:32.940Z,89.82
2023-01-21T15:54:11.352Z,89.70
2023-01-21T15:56:54.794Z,89.85
2023-01-21T15:59:43.454Z,89.64
2023-01-21T16:02:25.534Z,89.80
2023-01-21T16:05:17.335Z,89.78
2023-01-21T16:08:19.859Z,89.86
2023-01-21T16:11:02.236Z,89.86
2023-01-21T16:13:33.368Z,89.74
2023-01-21T16:16:09.407Z,89.97
2023-01-21T16:18:55.936Z,90.09
2023-01-21T16:21:35.972Z,90.09
2023-01-21T16:24:10.967Z,90.01
2023-01-21T16:26:39.218Z,90.13
2023-01-21T16:29:13.345Z,90.38
2023-01-21T16:31:48.369Z,90.54
2023-01-21T16:34:31.937Z,90.67
2023-01-21T16:37:05.906Z,90.70
2023-01-21T16:39:34.149Z,90.69
2023-01-21T16:42:05.677Z,90.62
2023-01-21T16:44:35.590Z,90.77
2023-01-21T16:47:03.906Z,90.74
2023-01-21T16:49:34.509Z,90.82
2023-01-21T16:52:03.372Z,90.93
2023-01-21T16:54:32.955Z,90.94
2023-01-21T16:57:03.522Z,91.04
2023-01-21T16:59:45.994Z,91.21
2023-01-21T17:02:17.355Z,91.21
2023-01-21T17:04:46.022Z,91.22
2023-01-21T17:07:22.408Z,91.22
2023-01-21T17:10:05.017Z,91.29
2023-01-21T17:12:36.359Z,91.16
2023-01-21T17:15:19.062Z,91.31
2023-01-21T17:17:47.501Z,91.09
2023-01-21T17:20:39.380Z,91.15
2023-01-21T17:23:16.504Z,91.34
2023-01-21T17:25:54.897Z,91.19
2023-01-21T17:28:32.106Z,91.25
2023-01-21T17:31:15.748Z,91.30
2023-01-21T17:33:44.267Z,91.13
2023-01-21T17:36:14.286Z,91.21
2023-01-21T17:38:47.444Z,91.25
2023-01-21T17:41:27.906Z,91.40
2023-01-21T17:43:56.617Z,91.33
2023-01-21T17:46:25.310Z,91.32
2023-01-21T17:49:05.577Z,91.52
2023-01-21T17:51:34.876Z,91.35
2023-01-21T17:54:09.142Z,91.32
2023-01-21T17:56:40.788Z,91.36
2023-01-21T17:59:28.084Z,91.51
2023-01-21T18:01:56.490Z,91.62
2023-01-21T18:04:24.583Z,91.59
2023-01-21T18:06:55.152Z,91.51
2023-01-21T18:09:24.956Z,91.55
2023-01-21T18:11:55.789Z,91.54
2023-01-21T18:14:25.977Z,91.64
2023-01-21T18:16:54.417Z,91.89
2023-01-21T18:19:29.060Z,91.84
2023-01-21T18:21:57.238Z,91.63
2023-01-21T18:24:25.717Z,91.53
2023-01-21T18:26:56.022Z,91.68
2023-01-21T18:29:28.333Z,91.58
2023-01-21T18:31:57.629Z,91.59
2023-01-21T18:34:25.836Z,91.65
2023-01-21T18:36:56.228Z,91.47
2023-01-21T18:39:25.741Z,91.60
2023-01-21T18:41:54.496Z,91.62
2023-01-21T18:44:22.557Z,91.58
2023-01-21T18:46:51.597Z,91.44
2023-01-21T18:49:20.791Z,91.48
2023-01-21T18:51:50.023Z,91.38
2023-01-21T18:54:20.929Z,91.34
2023-01-21T18:56:49.053Z,91.52
2023-01-21T18:59:19.268Z,91.51
2023-01-21T19:01:47.600Z,91.70
2023-01-21T19:04:18.947Z,91.61
2023-01-21T19:06:50.222Z,91.74
2023-01-21T19:09:24.818Z,91.67
2023-01-21T19:11:53.001Z,91.53
2023-01-21T19:14:21.272Z,91.51
2023-01-21T19:16:49.289Z,91.38
2023-01-21T19:19:19.088Z,91.29
2023-01-21T19:21:47.348Z,91.22
2023-01-21T19:24:15.411Z,91.23
2023-01-21T19:26:43.685Z,91.34
2023-01-21T19:29:16.924Z,91.39
2023-01-21T19:31:45.533Z,91.33
2023-01-21T19:34:14.002Z,91.38
2023-01-21T19:36:42.173Z,91.44
2023-01-21T19:39:17.966Z,91.47
2023-01-21T19:41:46.100Z,91.52
2023-01-21T19:44:17.401Z,91.54
2023-01-21T19:46:45.698Z,91.16
2023-01-21T19:49:16.225Z,91.08
2023-01-21T19:51:44.409Z,91.22
2023-01-21T19:54:12.527Z,91.41
2023-01-21T19:56:40.701Z,91.27
2023-01-21T19:59:14.379Z,91.08
2023-01-21T20:01:42.572Z,90.93
2023-01-21T20:04:10.725Z,90.87
2023-01-21T20:06:45.561Z,90.78
2023-01-21T20:09:17.671Z,90.78
2023-01-21T20:11:46.687Z,90.78
2023-01-21T20:14:15.687Z,90.84
2023-01-21T20:16:51.506Z,90.87
2023-01-21T20:19:22.626Z,91.02
2023-01-21T20:22:01.177Z,91.02
2023-01-21T20:24:33.867Z,91.32
2023-01-21T20:27:06.458Z,91.15
2023-01-21T20:29:37.740Z,91.20
2023-01-21T20:32:09.566Z,91.13
2023-01-21T20:34:37.606Z,91.32
2023-01-21T20:37:05.758Z,91.37
2023-01-21T20:39:33.818Z,91.10
2023-01-21T20:42:02.235Z,91.15
2023-01-21T20:44:30.325Z,91.05
2023-01-21T20:47:01.235Z,90.92
2023-01-21T20:49:30.914Z,90.75
2023-01-21T20:51:59.032Z,90.53
2023-01-21T20:54:27.097Z,90.82
2023-01-21T20:56:55.236Z,91.14
2023-01-21T20:59:23.450Z,91.01
2023-01-21T21:01:51.628Z,90.49
2023-01-21T21:04:19.867Z,90.07
2023-01-21T21:06:47.970Z,90.32
2023-01-21T21:09:16.099Z,90.62
2023-01-21T21:11:44.526Z,90.75
2023-01-21T21:14:13.145Z,90.67
2023-01-21T21:16:41.146Z,90.15
2023-01-21T21:19:12.424Z,89.78
2023-01-21T21:21:40.488Z,89.78
2023-01-21T21:24:08.709Z,89.84
2023-01-21T21:26:40.216Z,89.98
2023-01-21T21:29:14.243Z,90.07
2023-01-21T21:31:42.815Z,90.12
2023-01-21T21:34:11.819Z,90.14
2023-01-21T21:36:43.588Z,90.29
2023-01-21T21:39:12.340Z,90.60
2023-01-21T21:41:59.164Z,90.75
2023-01-21T21:44:27.321Z,90.57
2023-01-21T21:47:24.638Z,90.43
2023-01-21T21:49:52.677Z,90.98
2023-01-21T21:52:20.930Z,90.94
2023-01-21T21:54:49.121Z,90.83
2023-01-21T21:57:17.463Z,90.57
2023-01-21T21:59:46.699Z,90.51
2023-01-21T22:02:14.959Z,90.54
2023-01-21T22:04:43.230Z,90.56
2023-01-21T22:07:11.258Z,90.94
2023-01-21T22:09:39.440Z,91.00
2023-01-21T22:12:07.646Z,90.70
2023-01-21T22:14:35.767Z,90.71
2023-01-21T22:17:03.947Z,90.63
2023-01-21T22:19:32.127Z,90.74
2023-01-21T22:22:00.145Z,90.61
2023-01-21T22:24:28.478Z,90.62
2023-01-21T22:26:56.713Z,90.79
2023-01-21T22:29:24.822Z,91.01
2023-01-21T22:31:53.226Z,90.25
2023-01-21T22:34:21.458Z,89.76
2023-01-21T22:36:49.592Z,89.79
2023-01-21T22:39:17.574Z,90.06
2023-01-21T22:41:45.694Z,90.24
2023-01-21T22:44:13.704Z,90.30
2023-01-21T22:46:41.890Z,90.18
2023-01-21T22:49:11.046Z,90.20
2023-01-21T22:51:39.517Z,90.02
2023-01-21T22:54:07.676Z,89.79
2023-01-21T22:56:50.872Z,90.02
2023-01-21T22:59:20.823Z,90.13
2023-01-21T23:01:51.074Z,90.17
2023-01-21T23:04:19.357Z,90.30
2023-01-21T23:06:48.863Z,90.43
2023-01-21T23:09:17.848Z,90.27
2023-01-21T23:11:46.091Z,90.13
2023-01-21T23:14:14.561Z,90.27
2023-01-21T23:16:42.725Z,90.50
2023-01-21T23:19:12.074Z,90.48
2023-01-21T23:21:40.500Z,90.81
2023-01-21T23:24:09.167Z,91.06
2023-01-21T23:26:37.489Z,91.01
2023-01-21T23:29:05.834Z,90.71
2023-01-21T23:31:34.741Z,90.80
2023-01-21T23:34:03.545Z,90.73
2023-01-21T23:36:31.879Z,90.54
2023-01-21T23:39:00.236Z,90.49
2023-01-21T23:41:28.936Z,90.73
2023-01-21T23:44:03.731Z,90.68
2023-01-21T23:46:31.905Z,90.63
2023-01-21T23:49:00.062Z,90.52
2023-01-21T23:51:31.106Z,90.69
2023-01-21T23:54:02.050Z,90.71
2023-01-21T23:56:30.378Z,90.64
2023-01-21T23:58:58.423Z,90.74
