createdAt,value
2018-01-12T00:01:03.591Z,99.90
2018-01-12T00:03:31.442Z,99.90
2018-01-12T00:05:59.320Z,99.90
2018-01-12T00:08:27.326Z,99.90
2018-01-12T00:10:55.976Z,99.90
2018-01-12T00:13:23.933Z,99.90
2018-01-12T00:15:51.888Z,99.90
2018-01-12T00:18:19.798Z,99.90
2018-01-12T00:20:48.457Z,99.90
2018-01-12T00:23:16.371Z,99.90
2018-01-12T00:25:45.021Z,99.90
2018-01-12T00:28:12.878Z,99.90
2018-01-12T00:30:40.753Z,99.90
2018-01-12T00:33:08.928Z,99.90
2018-01-12T00:35:36.886Z,99.90
2018-01-12T00:38:04.753Z,99.90
2018-01-12T00:40:32.738Z,99.90
2018-01-12T00:43:00.703Z,99.90
2018-01-12T00:45:28.634Z,99.90
2018-01-12T00:47:56.641Z,99.90
2018-01-12T00:50:25.008Z,99.90
2018-01-12T00:52:52.985Z,99.90
2018-01-12T00:55:20.957Z,99.90
2018-01-12T00:57:49.235Z,99.90
2018-01-12T01:00:17.094Z,99.90
2018-01-12T01:02:44.968Z,99.90
2018-01-12T01:05:12.826Z,99.90
2018-01-12T01:07:40.702Z,99.90
2018-01-12T01:10:08.610Z,99.90
2018-01-12T01:12:37.248Z,99.90
2018-01-12T01:15:05.074Z,99.90
2018-01-12T01:17:32.776Z,99.90
2018-01-12T01:20:00.588Z,99.90
2018-01-12T01:22:29.124Z,99.90
2018-01-12T01:24:56.870Z,99.90
2018-01-12T01:27:24.635Z,99.90
2018-01-12T01:29:52.399Z,99.90
2018-01-12T01:32:20.121Z,99.90
2018-01-12T01:34:48.675Z,99.90
2018-01-12T01:37:16.430Z,99.90
2018-01-12T01:39:44.506Z,99.90
2018-01-12T01:42:12.514Z,99.90
2018-01-12T01:44:41.152Z,99.90
2018-01-12T01:47:09.313Z,99.90
2018-01-12T01:49:37.199Z,99.90
2018-01-12T01:52:05.059Z,99.90
2018-01-12T01:54:32.924Z,99.90
2018-01-12T01:57:01.209Z,99.90
2018-01-12T01:59:29.185Z,99.90
2018-01-12T02:01:57.046Z,99.90
2018-01-12T02:04:24.906Z,99.90
2018-01-12T02:06:52.771Z,99.90
2018-01-12T02:09:20.555Z,99.90
2018-01-12T02:11:48.326Z,99.90
2018-01-12T02:14:16.123Z,99.90
2018-01-12T02:16:43.898Z,99.90
2018-01-12T02:19:11.790Z,99.90
2018-01-12T02:21:39.615Z,99.90
2018-01-12T02:24:08.093Z,99.90
2018-01-12T02:26:36.612Z,99.90
2018-01-12T02:29:04.359Z,99.90
2018-01-12T02:31:32.087Z,99.90
2018-01-12T02:34:00.029Z,99.90
2018-01-12T02:36:27.900Z,99.90
2018-01-12T02:38:55.711Z,99.90
2018-01-12T02:41:24.406Z,99.90
2018-01-12T02:43:52.322Z,99.90
2018-01-12T02:46:20.484Z,99.90
2018-01-12T02:48:48.380Z,99.90
2018-01-12T02:51:16.474Z,99.90
2018-01-12T02:53:45.519Z,99.90
2018-01-12T02:56:13.674Z,99.90
2018-01-12T02:58:41.732Z,99.90
2018-01-12T03:01:09.598Z,99.90
2018-01-12T03:03:37.498Z,99.90
2018-01-12T03:06:05.368Z,99.90
2018-01-12T03:08:33.234Z,99.90
2018-01-12T03:11:01.247Z,99.90
2018-01-12T03:13:29.829Z,99.90
2018-01-12T03:15:58.380Z,99.90
2018-01-12T03:18:26.139Z,99.90
2018-01-12T03:20:53.857Z,99.90
2018-01-12T03:23:21.905Z,99.90
2018-01-12T03:25:50.478Z,99.90
2018-01-12T03:28:18.194Z,99.90
2018-01-12T03:30:46.036Z,99.90
2018-01-12T03:33:13.859Z,99.90
2018-01-12T03:35:41.612Z,99.90
2018-01-12T03:38:09.426Z,99.90
2018-01-12T03:40:37.237Z,99.90
2018-01-12T03:43:05.051Z,99.90
2018-01-12T03:45:33.600Z,99.90
2018-01-12T03:48:01.365Z,99.90
2018-01-12T03:50:29.083Z,99.90
2018-01-12T03:52:56.882Z,99.90
2018-01-12T03:55:24.716Z,99.90
2018-01-12T03:57:52.538Z,99.90
2018-01-12T04:00:20.403Z,99.90
2018-01-12T04:02:48.267Z,99.90
2018-01-12T04:05:16.037Z,99.90
2018-01-12T04:07:43.850Z,99.90
2018-01-12T04:10:11.706Z,99.90
2018-01-12T04:12:39.470Z,99.90
2018-01-12T04:15:08.222Z,99.90
2018-01-12T04:17:35.995Z,99.90
2018-01-12T04:20:03.827Z,99.90
2018-01-12T04:22:31.607Z,99.90
2018-01-12T04:24:59.471Z,99.90
2018-01-12T04:27:27.280Z,99.90
2018-01-12T04:29:55.214Z,99.90
2018-01-12T04:32:23.172Z,99.90
2018-01-12T04:34:51.132Z,99.90
2018-01-12T04:37:19.109Z,99.90
2018-01-12T04:39:47.150Z,99.90
2018-01-12T04:42:15.146Z,99.90
2018-01-12T04:44:43.011Z,99.90
2018-01-12T04:47:10.958Z,99.90
2018-01-12T04:49:39.061Z,99.90
2018-01-12T04:52:07.124Z,99.90
2018-01-12T04:54:34.943Z,99.90
2018-01-12T04:57:02.756Z,99.90
2018-01-12T04:59:31.481Z,99.90
2018-01-12T05:02:00.133Z,99.90
2018-01-12T05:04:27.995Z,99.90
2018-01-12T05:06:55.844Z,99.90
2018-01-12T05:09:23.674Z,99.90
2018-01-12T05:11:52.252Z,99.90
2018-01-12T05:14:20.881Z,99.90
2018-01-12T05:16:48.692Z,99.90
2018-01-12T05:19:16.439Z,99.90
2018-01-12T05:21:44.204Z,99.90
2018-01-12T05:24:11.979Z,99.90
2018-01-12T05:26:39.816Z,99.90
2018-01-12T05:29:07.627Z,99.90
2018-01-12T05:31:36.198Z,99.90
2018-01-12T05:34:03.955Z,99.90
2018-01-12T05:36:31.825Z,99.90
2018-01-12T05:38:59.611Z,99.90
2018-01-12T05:41:28.182Z,99.90
2018-01-12T05:43:56.786Z,99.90
2018-01-12T05:46:24.595Z,99.90
2018-01-12T05:48:52.566Z,99.90
2018-01-12T05:51:20.451Z,99.90
2018-01-12T05:53:48.187Z,99.90
2018-01-12T05:56:15.926Z,99.90
2018-01-12T05:58:43.791Z,99.90
2018-01-12T06:01:23.557Z,99.90
2018-01-12T06:04:03.330Z,99.90
2018-01-12T06:06:31.054Z,99.90
2018-01-12T06:08:58.867Z,99.90
2018-01-12T06:11:26.771Z,99.90
2018-01-12T06:13:57.091Z,99.90
2018-01-12T06:16:24.907Z,99.90
2018-01-12T06:18:52.820Z,99.90
2018-01-12T06:21:21.366Z,99.90
2018-01-12T06:23:49.275Z,99.90
2018-01-12T06:26:17.886Z,99.90
2018-01-12T06:28:45.743Z,99.90
2018-01-12T06:31:13.525Z,99.90
2018-01-12T06:33:41.312Z,99.90
2018-01-12T06:36:09.027Z,99.90
2018-01-12T06:38:36.790Z,99.90
2018-01-12T06:41:04.583Z,99.90
2018-01-12T06:43:32.367Z,99.90
2018-01-12T06:46:00.092Z,99.90
2018-01-12T06:48:27.880Z,99.90
2018-01-12T06:50:55.750Z,99.90
2018-01-12T06:53:23.626Z,99.90
2018-01-12T06:55:51.504Z,99.90
2018-01-12T06:58:19.314Z,99.90
2018-01-12T07:00:47.074Z,99.90
2018-01-12T07:03:15.659Z,99.90
2018-01-12T07:05:43.447Z,99.90
2018-01-12T07:08:11.272Z,99.90
2018-01-12T07:10:39.097Z,99.90
2018-01-12T07:13:06.888Z,99.90
2018-01-12T07:15:34.667Z,99.90
2018-01-12T07:18:03.278Z,99.90
2018-01-12T07:20:42.770Z,99.90
2018-01-12T07:23:22.347Z,99.90
2018-01-12T07:25:50.999Z,99.90
2018-01-12T07:28:18.733Z,99.90
2018-01-12T07:30:46.591Z,99.90
2018-01-12T07:33:14.339Z,99.90
2018-01-12T07:35:42.147Z,99.90
2018-01-12T07:38:10.019Z,99.90
2018-01-12T07:40:37.998Z,99.90
2018-01-12T07:43:05.840Z,99.90
2018-01-12T07:45:34.428Z,99.90
2018-01-12T07:48:02.263Z,99.90
2018-01-12T07:50:29.981Z,99.90
2018-01-12T07:53:03.410Z,99.90
2018-01-12T07:55:31.911Z,99.90
2018-01-12T07:57:59.714Z,99.90
2018-01-12T08:00:33.070Z,99.90
2018-01-12T08:03:04.887Z,99.90
2018-01-12T08:05:32.657Z,99.90
2018-01-12T08:08:01.302Z,99.90
2018-01-12T08:10:29.062Z,99.90
2018-01-12T08:12:56.869Z,99.90
2018-01-12T08:15:24.756Z,99.90
2018-01-12T08:17:54.182Z,99.90
2018-01-12T08:20:21.990Z,99.90
2018-01-12T08:22:49.866Z,99.90
2018-01-12T08:25:17.666Z,99.90
2018-01-12T08:27:46.243Z,99.60
2018-01-12T08:30:14.854Z,99.40
2018-01-12T08:32:42.637Z,99.40
2018-01-12T08:35:10.432Z,99.40
2018-01-12T08:37:38.260Z,99.50
2018-01-12T08:40:06.009Z,99.70
2018-01-12T08:42:33.765Z,99.30
2018-01-12T08:45:01.754Z,99.10
2018-01-12T08:47:29.495Z,99.10
2018-01-12T08:49:57.307Z,99.20
2018-01-12T08:52:25.194Z,98.90
2018-01-12T08:54:52.973Z,98.60
2018-01-12T08:57:21.522Z,97.80
2018-01-12T08:59:50.162Z,97.90
2018-01-12T09:02:17.982Z,97.90
2018-01-12T09:04:45.689Z,97.60
2018-01-12T09:07:13.506Z,96.90
2018-01-12T09:09:41.283Z,96.80
2018-01-12T09:12:09.071Z,96.70
2018-01-12T09:14:49.795Z,96.50
2018-01-12T09:17:29.639Z,96.40
2018-01-12T09:20:09.088Z,96.30
2018-01-12T09:22:48.522Z,96.30
2018-01-12T09:25:26.834Z,96.00
2018-01-12T09:27:54.627Z,95.70
2018-01-12T09:30:23.263Z,94.90
2018-01-12T09:32:51.107Z,94.90
2018-01-12T09:35:18.911Z,94.40
2018-01-12T09:37:52.430Z,94.10
2018-01-12T09:43:26.003Z,92.90
2018-01-12T09:45:53.747Z,92.30
2018-01-12T09:48:38.430Z,92.20
2018-01-12T09:51:06.239Z,91.20
2018-01-12T09:53:33.998Z,91.10
2018-01-12T09:56:01.863Z,90.40
2018-01-12T09:58:29.617Z,89.00
2018-01-12T10:01:03.248Z,88.90
2018-01-12T10:03:31.089Z,87.70
2018-01-12T10:05:58.895Z,87.60
2018-01-12T10:08:27.531Z,83.70
2018-01-12T10:10:55.363Z,83.70
2018-01-12T10:13:23.132Z,85.20
2018-01-12T10:15:50.977Z,85.00
2018-01-12T10:18:26.427Z,85.30
2018-01-12T10:20:55.053Z,84.70
2018-01-12T10:23:22.791Z,84.70
2018-01-12T10:25:50.613Z,82.60
2018-01-12T10:28:19.318Z,82.60
2018-01-12T10:30:59.162Z,83.30
2018-01-12T10:36:36.647Z,83.00
2018-01-12T10:39:04.610Z,82.70
2018-01-12T10:44:32.187Z,79.40
2018-01-12T10:47:16.914Z,79.40
2018-01-12T10:49:56.805Z,78.60
2018-01-12T10:52:35.418Z,79.00
2018-01-12T10:55:03.269Z,78.90
2018-01-12T10:57:31.081Z,76.90
2018-01-12T10:59:58.906Z,74.10
2018-01-12T11:02:26.689Z,74.10
2018-01-12T11:04:54.415Z,72.30
2018-01-12T11:07:22.223Z,70.70
2018-01-12T11:09:50.086Z,71.60
2018-01-12T11:12:17.783Z,69.10
2018-01-12T11:14:46.350Z,67.80
2018-01-12T11:17:14.131Z,67.70
2018-01-12T11:19:42.745Z,66.30
2018-01-12T11:22:10.567Z,66.30
2018-01-12T11:24:38.419Z,65.60
2018-01-12T11:27:06.299Z,63.60
2018-01-12T11:29:34.017Z,63.00
2018-01-12T11:32:01.933Z,62.80
2018-01-12T11:34:29.714Z,62.40
2018-01-12T11:36:58.250Z,61.20
2018-01-12T11:39:26.071Z,61.10
2018-01-12T11:41:53.889Z,61.50
2018-01-12T11:44:21.620Z,61.70
2018-01-12T11:46:49.458Z,60.80
2018-01-12T11:49:18.006Z,60.30
2018-01-12T11:51:45.839Z,60.10
2018-01-12T11:54:13.734Z,60.30
2018-01-12T11:56:41.458Z,60.40
2018-01-12T11:59:09.270Z,58.90
2018-01-12T12:01:37.212Z,58.70
2018-01-12T12:04:05.011Z,59.00
2018-01-12T12:06:32.835Z,57.90
2018-01-12T12:09:00.663Z,57.40
2018-01-12T12:11:29.274Z,56.80
2018-01-12T12:13:57.075Z,56.70
2018-01-12T12:16:24.962Z,56.70
2018-01-12T12:18:52.825Z,56.80
2018-01-12T12:21:20.644Z,56.80
2018-01-12T12:23:48.534Z,57.50
2018-01-12T12:26:16.387Z,57.70
2018-01-12T12:28:44.186Z,57.80
2018-01-12T12:31:12.000Z,57.90
2018-01-12T12:33:39.826Z,58.50
2018-01-12T12:36:07.554Z,58.70
2018-01-12T12:38:35.320Z,59.40
2018-01-12T12:41:03.110Z,60.00
2018-01-12T12:43:30.898Z,60.50
2018-01-12T12:45:59.486Z,60.90
2018-01-12T12:48:27.990Z,60.00
2018-01-12T12:50:55.796Z,60.00
2018-01-12T12:53:23.634Z,60.00
2018-01-12T12:55:51.561Z,60.20
2018-01-12T12:58:20.091Z,60.00
2018-01-12T13:00:47.982Z,59.90
2018-01-12T13:03:15.846Z,60.40
2018-01-12T13:05:43.639Z,61.00
2018-01-12T13:08:12.201Z,62.00
2018-01-12T13:10:39.918Z,61.90
2018-01-12T13:13:07.694Z,60.20
2018-01-12T13:15:35.602Z,59.50
2018-01-12T13:18:03.513Z,59.80
2018-01-12T13:20:32.581Z,60.30
2018-01-12T13:23:00.439Z,61.20
2018-01-12T13:25:28.292Z,60.20
2018-01-12T13:27:56.865Z,61.10
2018-01-12T13:30:24.686Z,60.90
2018-01-12T13:32:53.903Z,62.30
2018-01-12T13:35:21.681Z,62.20
2018-01-12T13:37:49.642Z,63.00
2018-01-12T13:40:17.403Z,62.50
2018-01-12T13:42:46.034Z,63.10
2018-01-12T13:45:20.344Z,63.00
2018-01-12T13:47:51.367Z,64.20
2018-01-12T13:50:25.955Z,65.20
2018-01-12T13:53:01.353Z,65.20
2018-01-12T13:55:31.390Z,65.20
2018-01-12T13:58:00.283Z,65.80
2018-01-12T14:00:28.991Z,66.80
2018-01-12T14:02:58.825Z,66.80
2018-01-12T14:05:26.794Z,67.60
2018-01-12T14:07:54.706Z,66.10
2018-01-12T14:10:22.667Z,66.30
2018-01-12T14:12:51.821Z,67.00
2018-01-12T14:15:20.387Z,67.20
2018-01-12T14:17:48.320Z,67.00
2018-01-12T14:20:16.214Z,67.00
2018-01-12T14:22:44.342Z,66.70
2018-01-12T14:25:13.190Z,67.30
2018-01-12T14:27:41.118Z,66.00
2018-01-12T14:30:08.993Z,66.10
2018-01-12T14:32:37.508Z,66.90
2018-01-12T14:35:05.411Z,67.90
2018-01-12T14:37:33.905Z,66.70
2018-01-12T14:40:06.063Z,66.50
2018-01-12T14:42:35.201Z,67.60
2018-01-12T14:45:03.123Z,66.80
2018-01-12T14:47:30.982Z,67.40
2018-01-12T14:49:59.335Z,68.00
2018-01-12T14:52:27.202Z,68.30
2018-01-12T14:54:55.885Z,69.10
2018-01-12T14:57:24.510Z,70.00
2018-01-12T14:59:52.346Z,70.00
2018-01-12T15:02:20.391Z,70.90
2018-01-12T15:04:50.172Z,71.80
2018-01-12T15:07:19.573Z,71.80
2018-01-12T15:09:48.184Z,72.50
2018-01-12T15:12:16.027Z,73.60
2018-01-12T15:14:45.375Z,71.50
2018-01-12T15:17:13.728Z,70.00
2018-01-12T15:19:42.158Z,70.00
2018-01-12T15:22:10.073Z,70.80
2018-01-12T15:24:37.843Z,70.70
2018-01-12T15:27:07.299Z,71.60
2018-01-12T15:29:35.401Z,72.60
2018-01-12T15:32:03.525Z,73.20
2018-01-12T15:34:31.278Z,73.80
2018-01-12T15:36:59.374Z,74.30
2018-01-12T15:39:27.500Z,74.30
2018-01-12T15:41:55.593Z,74.70
2018-01-12T15:44:24.368Z,76.60
2018-01-12T15:46:52.382Z,76.60
2018-01-12T15:49:20.522Z,77.30
2018-01-12T15:51:50.392Z,78.40
2018-01-12T15:54:19.828Z,79.70
2018-01-12T15:56:48.675Z,79.80
2018-01-12T15:59:16.991Z,79.60
2018-01-12T16:01:45.326Z,80.40
2018-01-12T16:04:13.650Z,81.00
2018-01-12T16:06:41.707Z,82.10
2018-01-12T16:09:09.738Z,83.30
2018-01-12T16:11:37.582Z,85.00
2018-01-12T16:14:05.312Z,86.50
2018-01-12T16:16:33.146Z,88.10
2018-01-12T16:19:01.003Z,89.50
2018-01-12T16:21:28.836Z,90.40
2018-01-12T16:23:57.433Z,91.20
2018-01-12T16:26:25.287Z,91.20
2018-01-12T16:28:53.874Z,92.00
2018-01-12T16:31:22.540Z,92.40
2018-01-12T16:33:50.351Z,92.40
2018-01-12T16:36:18.106Z,92.80
2018-01-12T16:38:46.028Z,93.20
2018-01-12T16:41:13.847Z,93.50
2018-01-12T16:43:41.675Z,94.00
2018-01-12T16:46:10.267Z,94.50
2018-01-12T16:48:38.884Z,94.60
2018-01-12T16:51:06.914Z,94.50
2018-01-12T16:53:35.479Z,94.90
2018-01-12T16:56:03.335Z,94.80
2018-01-12T16:58:31.099Z,95.00
2018-01-12T17:00:58.918Z,95.10
2018-01-12T17:03:26.798Z,95.20
2018-01-12T17:05:54.583Z,95.20
2018-01-12T17:08:22.465Z,95.30
2018-01-12T17:10:50.256Z,95.40
2018-01-12T17:13:18.055Z,95.40
2018-01-12T17:15:45.926Z,95.50
2018-01-12T17:18:13.742Z,95.50
2018-01-12T17:20:41.495Z,95.70
2018-01-12T17:23:09.422Z,95.70
2018-01-12T17:25:37.195Z,95.90
2018-01-12T17:28:04.946Z,95.90
2018-01-12T17:30:32.786Z,95.90
2018-01-12T17:33:01.377Z,96.40
2018-01-12T17:35:29.197Z,96.30
2018-01-12T17:37:57.089Z,96.60
2018-01-12T17:40:24.896Z,96.80
2018-01-12T17:42:52.774Z,97.50
2018-01-12T17:45:20.647Z,97.80
2018-01-12T17:47:48.460Z,97.40
2018-01-12T17:50:16.374Z,97.70
2018-01-12T17:52:44.192Z,98.40
2018-01-12T17:55:12.064Z,98.50
2018-01-12T17:57:39.906Z,97.90
2018-01-12T18:00:07.802Z,98.10
2018-01-12T18:02:36.451Z,99.90
2018-01-12T18:05:04.228Z,99.90
2018-01-12T18:07:32.155Z,99.90
2018-01-12T18:09:59.971Z,99.90
2018-01-12T18:12:27.727Z,99.50
2018-01-12T18:14:55.709Z,99.70
2018-01-12T18:17:23.674Z,99.50
2018-01-12T18:19:52.324Z,98.90
2018-01-12T18:22:21.412Z,98.90
2018-01-12T18:24:50.140Z,98.90
2018-01-12T18:27:19.098Z,98.70
2018-01-12T18:29:49.200Z,98.80
2018-01-12T18:32:17.085Z,98.80
2018-01-12T18:34:45.045Z,98.80
2018-01-12T18:37:12.895Z,99.10
2018-01-12T18:39:40.681Z,99.20
2018-01-12T18:42:08.503Z,99.20
2018-01-12T18:44:37.167Z,99.00
2018-01-12T18:47:04.942Z,99.00
2018-01-12T18:49:33.457Z,98.80
2018-01-12T18:52:01.355Z,98.70
2018-01-12T18:54:29.171Z,98.70
2018-01-12T18:56:57.695Z,98.80
2018-01-12T18:59:25.453Z,98.80
2018-01-12T19:01:53.245Z,98.80
2018-01-12T19:04:21.072Z,98.90
2018-01-12T19:06:49.724Z,99.20
2018-01-12T19:09:18.293Z,99.50
2018-01-12T19:11:46.110Z,99.20
2018-01-12T19:14:13.959Z,99.10
2018-01-12T19:16:42.570Z,99.30
2018-01-12T19:19:10.411Z,99.30
2018-01-12T19:21:38.226Z,99.50
2018-01-12T19:24:06.024Z,99.50
2018-01-12T19:26:34.623Z,99.40
2018-01-12T19:29:03.186Z,99.40
2018-01-12T19:31:31.080Z,99.40
2018-01-12T19:33:58.901Z,99.30
2018-01-12T19:36:26.783Z,99.30
2018-01-12T19:38:54.726Z,99.20
2018-01-12T19:41:22.495Z,98.90
2018-01-12T19:43:50.359Z,99.10
2018-01-12T19:46:18.137Z,99.10
2018-01-12T19:48:45.919Z,99.20
2018-01-12T19:51:14.525Z,99.20
2018-01-12T19:53:42.258Z,99.20
2018-01-12T19:56:09.994Z,99.20
2018-01-12T19:58:37.935Z,99.20
2018-01-12T20:01:05.708Z,99.40
2018-01-12T20:03:33.490Z,99.30
2018-01-12T20:06:01.435Z,99.30
2018-01-12T20:08:29.231Z,99.30
2018-01-12T20:10:56.962Z,99.30
2018-01-12T20:13:24.816Z,99.30
2018-01-12T20:15:53.329Z,99.50
2018-01-12T20:18:21.166Z,99.50
2018-01-12T20:20:49.052Z,99.90
2018-01-12T20:23:17.405Z,99.90
2018-01-12T20:25:45.285Z,99.90
2018-01-12T20:28:13.157Z,99.60
2018-01-12T20:30:40.901Z,99.70
2018-01-12T20:33:09.460Z,99.30
2018-01-12T20:35:37.280Z,99.30
2018-01-12T20:38:05.080Z,99.30
2018-01-12T20:40:32.879Z,99.30
2018-01-12T20:43:01.499Z,99.40
2018-01-12T20:45:29.293Z,99.40
2018-01-12T20:47:57.236Z,99.40
2018-01-12T20:50:25.121Z,99.40
2018-01-12T20:52:52.847Z,99.40
2018-01-12T20:55:20.807Z,99.40
2018-01-12T20:57:48.687Z,99.50
2018-01-12T21:00:16.456Z,99.50
2018-01-12T21:02:44.338Z,99.50
2018-01-12T21:05:12.179Z,99.50
2018-01-12T21:07:40.059Z,99.70
2018-01-12T21:10:07.774Z,99.70
2018-01-12T21:12:35.717Z,99.60
2018-01-12T21:15:03.620Z,99.60
2018-01-12T21:17:32.119Z,99.90
2018-01-12T21:20:00.052Z,99.50
2018-01-12T21:22:27.916Z,99.50
2018-01-12T21:24:55.691Z,99.50
2018-01-12T21:27:23.588Z,99.40
2018-01-12T21:29:51.454Z,99.40
2018-01-12T21:32:19.228Z,99.50
2018-01-12T21:34:47.168Z,99.40
2018-01-12T21:37:14.986Z,99.40
2018-01-12T21:39:42.783Z,99.50
2018-01-12T21:42:10.711Z,99.60
2018-01-12T21:44:38.574Z,99.80
2018-01-12T21:47:06.519Z,99.80
2018-01-12T21:49:35.140Z,99.90
2018-01-12T21:52:03.048Z,99.90
2018-01-12T21:54:30.800Z,99.90
2018-01-12T21:56:58.678Z,99.90
2018-01-12T21:59:26.475Z,99.90
2018-01-12T22:01:54.274Z,99.90
2018-01-12T22:04:22.086Z,99.90
2018-01-12T22:06:50.606Z,99.90
2018-01-12T22:09:18.414Z,99.90
2018-01-12T22:11:46.328Z,99.90
2018-01-12T22:14:14.191Z,99.80
2018-01-12T22:16:42.032Z,99.80
2018-01-12T22:19:10.700Z,99.90
2018-01-12T22:21:38.428Z,99.90
2018-01-12T22:24:06.255Z,99.90
2018-01-12T22:26:34.785Z,99.50
2018-01-12T22:29:02.614Z,99.50
2018-01-12T22:31:31.126Z,99.30
2018-01-12T22:33:58.945Z,99.30
2018-01-12T22:36:27.542Z,98.90
2018-01-12T22:38:55.753Z,98.90
2018-01-12T22:41:23.660Z,99.10
2018-01-12T22:43:51.516Z,99.20
2018-01-12T22:46:19.358Z,99.30
2018-01-12T22:48:47.232Z,99.40
2018-01-12T22:51:15.238Z,99.50
2018-01-12T22:53:42.997Z,99.50
2018-01-12T22:56:10.774Z,99.50
2018-01-12T22:58:39.352Z,99.50
2018-01-12T23:01:07.888Z,99.40
2018-01-12T23:03:35.677Z,99.40
2018-01-12T23:06:04.179Z,99.60
2018-01-12T23:08:32.006Z,99.60
2018-01-12T23:10:59.850Z,99.60
2018-01-12T23:13:27.684Z,99.70
2018-01-12T23:15:56.315Z,99.80
2018-01-12T23:18:24.175Z,99.70
2018-01-12T23:20:52.068Z,99.70
2018-01-12T23:23:19.875Z,99.80
2018-01-12T23:25:48.494Z,99.90
2018-01-12T23:28:16.237Z,99.90
2018-01-12T23:30:44.099Z,99.90
2018-01-12T23:33:12.732Z,99.80
2018-01-12T23:35:40.587Z,99.80
2018-01-12T23:38:08.374Z,99.90
2018-01-12T23:40:36.151Z,99.90
2018-01-12T23:43:03.915Z,99.90
2018-01-12T23:45:31.814Z,99.90
2018-01-12T23:48:00.425Z,99.90
2018-01-12T23:50:28.254Z,99.90
2018-01-12T23:52:56.810Z,99.80
2018-01-12T23:55:24.668Z,99.80
2018-01-12T23:57:52.494Z,99.80
