createdAt,value
2022-11-28T00:01:21.364Z,4.03
2022-11-28T00:03:49.488Z,4.10
2022-11-28T00:06:17.968Z,4.33
2022-11-28T00:08:46.157Z,4.07
2022-11-28T00:11:15.561Z,3.80
2022-11-28T00:13:44.090Z,3.67
2022-11-28T00:16:17.260Z,3.73
2022-11-28T00:18:46.661Z,3.90
2022-11-28T00:21:16.103Z,4.53
2022-11-28T00:23:45.299Z,3.80
2022-11-28T00:26:15.720Z,3.90
2022-11-28T00:28:43.838Z,3.77
2022-11-28T00:31:14.503Z,4.67
2022-11-28T00:33:42.512Z,3.73
2022-11-28T00:36:12.206Z,3.73
2022-11-28T00:38:40.235Z,3.43
2022-11-28T00:41:09.807Z,3.33
2022-11-28T00:43:38.279Z,3.43
2022-11-28T00:46:06.586Z,3.43
2022-11-28T00:48:35.328Z,3.40
2022-11-28T00:51:08.187Z,3.60
2022-11-28T00:53:38.065Z,3.83
2022-11-28T00:56:06.819Z,4.03
2022-11-28T00:58:35.476Z,4.03
2022-11-28T01:01:09.318Z,3.70
2022-11-28T01:03:37.662Z,3.80
2022-11-28T01:06:05.924Z,3.57
2022-11-28T01:08:34.211Z,3.90
2022-11-28T01:11:04.109Z,4.03
2022-11-28T01:13:32.012Z,3.60
2022-11-28T01:15:59.990Z,3.83
2022-11-28T01:18:27.894Z,3.90
2022-11-28T01:20:55.842Z,4.27
2022-11-28T01:23:23.791Z,3.87
2022-11-28T01:25:51.860Z,4.20
2022-11-28T01:28:21.220Z,3.90
2022-11-28T01:30:49.168Z,4.30
2022-11-28T01:33:17.095Z,3.83
2022-11-28T01:35:55.420Z,3.77
2022-11-28T01:38:23.475Z,3.90
2022-11-28T01:40:52.347Z,4.17
2022-11-28T01:43:22.178Z,3.87
2022-11-28T01:45:50.399Z,3.70
2022-11-28T01:48:23.076Z,3.40
2022-11-28T01:50:51.896Z,4.00
2022-11-28T01:53:19.975Z,3.97
2022-11-28T01:55:51.047Z,3.50
2022-11-28T01:58:19.017Z,3.70
2022-11-28T02:00:49.063Z,4.13
2022-11-28T02:03:23.075Z,4.47
2022-11-28T02:05:52.274Z,4.03
2022-11-28T02:08:20.192Z,5.10
2022-11-28T02:10:58.830Z,5.03
2022-11-28T02:13:36.103Z,4.77
2022-11-28T02:16:28.442Z,4.90
2022-11-28T02:19:11.285Z,4.40
2022-11-28T02:21:55.624Z,4.63
2022-11-28T02:24:47.512Z,4.67
2022-11-28T02:27:57.284Z,4.23
2022-11-28T02:30:29.908Z,4.27
2022-11-28T02:33:20.339Z,4.40
2022-11-28T02:35:55.589Z,4.30
2022-11-28T02:38:30.469Z,5.33
2022-11-28T02:41:01.613Z,5.23
2022-11-28T02:43:32.999Z,4.60
2022-11-28T02:46:05.203Z,5.03
2022-11-28T02:48:38.882Z,5.47
2022-11-28T02:51:10.944Z,5.27
2022-11-28T02:53:39.251Z,4.83
2022-11-28T02:56:07.484Z,4.53
2022-11-28T02:58:35.405Z,4.60
2022-11-28T03:01:03.486Z,4.53
2022-11-28T03:03:53.302Z,4.13
2022-11-28T03:06:32.596Z,4.40
2022-11-28T03:09:20.347Z,4.03
2022-11-28T03:11:51.583Z,4.57
2022-11-28T03:14:26.417Z,4.10
2022-11-28T03:17:00.452Z,4.30
2022-11-28T03:19:32.463Z,4.13
2022-11-28T03:22:06.828Z,4.63
2022-11-28T03:24:36.879Z,3.93
2022-11-28T03:27:08.611Z,4.63
2022-11-28T03:29:39.399Z,3.97
2022-11-28T03:32:09.709Z,4.03
2022-11-28T03:34:41.911Z,4.73
2022-11-28T03:37:13.203Z,3.77
2022-11-28T03:39:43.604Z,3.13
2022-11-28T03:42:12.987Z,4.10
2022-11-28T03:44:45.278Z,3.73
2022-11-28T03:47:13.361Z,3.83
2022-11-28T03:49:45.886Z,3.70
2022-11-28T03:52:16.178Z,3.90
2022-11-28T03:54:49.766Z,4.30
2022-11-28T03:57:21.325Z,4.30
2022-11-28T03:59:50.772Z,5.07
2022-11-28T04:02:23.023Z,4.20
2022-11-28T04:04:57.111Z,4.70
2022-11-28T04:07:29.241Z,4.53
2022-11-28T04:10:03.014Z,4.00
2022-11-28T04:12:39.111Z,4.17
2022-11-28T04:15:12.405Z,4.73
2022-11-28T04:17:47.976Z,4.20
2022-11-28T04:20:20.895Z,3.90
2022-11-28T04:22:51.458Z,3.97
2022-11-28T04:25:21.830Z,4.23
2022-11-28T04:27:51.902Z,3.77
2022-11-28T04:30:20.162Z,3.67
2022-11-28T04:32:51.339Z,4.27
2022-11-28T04:35:26.736Z,3.67
2022-11-28T04:37:56.233Z,3.87
2022-11-28T04:40:25.441Z,3.97
2022-11-28T04:42:55.725Z,3.87
2022-11-28T04:45:27.867Z,3.33
2022-11-28T04:47:55.897Z,3.80
2022-11-28T04:50:27.003Z,4.00
2022-11-28T04:52:57.610Z,3.63
2022-11-28T04:55:31.548Z,4.30
2022-11-28T04:58:04.838Z,3.83
2022-11-28T05:00:34.773Z,3.63
2022-11-28T05:03:02.942Z,3.90
2022-11-28T05:05:32.244Z,3.50
2022-11-28T05:08:00.455Z,4.20
2022-11-28T05:10:28.620Z,4.30
2022-11-28T05:12:56.541Z,3.40
2022-11-28T05:15:24.451Z,4.47
2022-11-28T05:17:52.368Z,3.87
2022-11-28T05:20:20.280Z,3.87
2022-11-28T05:22:49.564Z,3.70
2022-11-28T05:25:17.596Z,3.73
2022-11-28T05:27:45.573Z,4.10
2022-11-28T05:30:15.003Z,3.40
2022-11-28T05:32:43.099Z,3.73
2022-11-28T05:35:11.233Z,4.43
2022-11-28T05:37:39.436Z,3.70
2022-11-28T05:40:09.756Z,3.70
2022-11-28T05:42:37.942Z,3.50
2022-11-28T05:45:06.766Z,3.60
2022-11-28T05:47:35.142Z,4.03
2022-11-28T05:50:03.062Z,3.63
2022-11-28T05:52:32.403Z,4.20
2022-11-28T05:55:01.686Z,4.17
2022-11-28T05:57:32.810Z,3.63
2022-11-28T06:00:00.757Z,4.00
2022-11-28T06:02:28.795Z,3.87
2022-11-28T06:04:56.852Z,3.83
2022-11-28T06:07:24.821Z,3.70
2022-11-28T06:09:52.956Z,3.93
2022-11-28T06:12:20.841Z,3.33
2022-11-28T06:14:50.134Z,5.23
2022-11-28T06:17:18.060Z,3.60
2022-11-28T06:19:45.984Z,4.57
2022-11-28T06:22:13.900Z,4.10
2022-11-28T06:24:41.855Z,4.60
2022-11-28T06:27:09.757Z,4.60
2022-11-28T06:29:37.656Z,4.50
2022-11-28T06:32:07.049Z,3.63
2022-11-28T06:34:35.093Z,4.03
2022-11-28T06:37:03.012Z,4.20
2022-11-28T06:39:31.982Z,4.10
2022-11-28T06:41:59.906Z,3.70
2022-11-28T06:44:27.853Z,4.20
2022-11-28T06:46:55.925Z,3.70
2022-11-28T06:49:25.257Z,4.50
2022-11-28T06:51:53.184Z,3.73
2022-11-28T06:54:21.215Z,4.33
2022-11-28T06:56:49.132Z,4.00
2022-11-28T06:59:17.058Z,4.60
2022-11-28T07:01:45.354Z,3.40
2022-11-28T07:04:13.600Z,4.53
2022-11-28T07:06:44.754Z,3.60
2022-11-28T07:09:12.736Z,4.10
2022-11-28T07:11:42.316Z,3.87
2022-11-28T07:14:10.509Z,4.50
2022-11-28T07:16:38.984Z,4.97
2022-11-28T07:19:07.189Z,4.10
2022-11-28T07:21:35.126Z,4.43
2022-11-28T07:24:04.880Z,3.97
2022-11-28T07:26:33.753Z,4.23
2022-11-28T07:29:01.629Z,4.97
2022-11-28T07:31:32.434Z,3.60
2022-11-28T07:34:02.342Z,4.87
2022-11-28T07:36:31.418Z,5.37
2022-11-28T07:39:00.917Z,4.57
2022-11-28T07:41:30.292Z,4.40
2022-11-28T07:43:59.392Z,5.30
2022-11-28T07:46:28.602Z,5.13
2022-11-28T07:48:57.292Z,4.43
2022-11-28T07:51:27.449Z,4.37
2022-11-28T07:53:56.342Z,4.60
2022-11-28T07:56:35.118Z,4.50
2022-11-28T07:59:14.313Z,4.40
2022-11-28T08:01:43.426Z,4.70
2022-11-28T08:04:11.555Z,3.87
2022-11-28T08:06:41.684Z,4.90
2022-11-28T08:09:09.718Z,4.33
2022-11-28T08:11:37.811Z,4.17
2022-11-28T08:14:06.254Z,5.43
2022-11-28T08:16:36.905Z,5.07
2022-11-28T08:19:04.956Z,4.57
2022-11-28T08:21:34.461Z,3.93
2022-11-28T08:24:03.164Z,4.63
2022-11-28T08:26:32.431Z,5.50
2022-11-28T08:29:00.415Z,4.50
2022-11-28T08:31:29.925Z,4.27
2022-11-28T08:34:01.246Z,5.13
2022-11-28T08:36:29.683Z,4.43
2022-11-28T08:39:16.595Z,5.23
2022-11-28T08:41:46.253Z,4.50
2022-11-28T08:44:14.640Z,5.50
2022-11-28T08:46:42.598Z,4.63
2022-11-28T08:49:11.873Z,5.00
2022-11-28T08:51:39.797Z,4.23
2022-11-28T08:54:07.797Z,5.67
2022-11-28T08:56:35.991Z,3.70
2022-11-28T08:59:04.212Z,4.67
2022-11-28T09:01:32.168Z,5.50
2022-11-28T09:04:00.336Z,5.20
2022-11-28T09:06:29.846Z,5.00
2022-11-28T09:08:57.743Z,5.60
2022-11-28T09:11:25.694Z,4.00
2022-11-28T09:13:53.612Z,4.53
2022-11-28T09:16:21.571Z,5.40
2022-11-28T09:18:49.620Z,4.87
2022-11-28T09:21:17.559Z,5.07
2022-11-28T09:23:46.856Z,5.03
2022-11-28T09:26:16.857Z,5.73
2022-11-28T09:28:44.965Z,5.37
2022-11-28T09:31:13.634Z,5.00
2022-11-28T09:33:42.624Z,5.27
2022-11-28T09:36:12.925Z,4.67
2022-11-28T09:38:40.910Z,4.87
2022-11-28T09:41:44.959Z,4.53
2022-11-28T09:44:20.201Z,4.73
2022-11-28T09:46:49.696Z,4.50
2022-11-28T09:49:35.310Z,4.43
2022-11-28T09:52:13.462Z,4.37
2022-11-28T09:54:46.064Z,5.40
2022-11-28T09:57:22.891Z,5.27
2022-11-28T09:59:50.816Z,4.33
2022-11-28T10:02:25.697Z,4.43
2022-11-28T10:05:02.330Z,5.60
2022-11-28T10:07:37.698Z,5.00
2022-11-28T10:10:14.460Z,5.10
2022-11-28T10:12:50.004Z,4.60
2022-11-28T10:15:32.026Z,4.57
2022-11-28T10:18:08.408Z,5.23
2022-11-28T10:20:39.413Z,4.63
2022-11-28T10:23:11.908Z,4.37
2022-11-28T10:25:42.859Z,3.90
2022-11-28T10:28:16.219Z,4.07
2022-11-28T10:30:47.987Z,4.33
2022-11-28T10:33:20.677Z,4.57
2022-11-28T10:35:53.578Z,5.10
2022-11-28T10:38:25.715Z,4.17
2022-11-28T10:40:59.081Z,4.50
2022-11-28T10:43:40.564Z,4.70
2022-11-28T10:46:31.924Z,4.43
2022-11-28T10:49:06.439Z,4.17
2022-11-28T10:51:39.242Z,4.73
2022-11-28T10:54:22.229Z,4.23
2022-11-28T10:56:58.681Z,4.13
2022-11-28T10:59:36.143Z,4.93
2022-11-28T11:02:20.770Z,4.60
2022-11-28T11:04:49.023Z,4.40
2022-11-28T11:07:23.926Z,4.40
2022-11-28T11:09:54.560Z,4.27
2022-11-28T11:12:26.797Z,4.80
2022-11-28T11:14:56.119Z,4.13
2022-11-28T11:17:36.098Z,3.73
2022-11-28T11:20:27.164Z,3.93
2022-11-28T11:22:56.840Z,3.70
2022-11-28T11:25:25.810Z,4.20
2022-11-28T11:27:54.941Z,4.20
2022-11-28T11:30:28.879Z,4.17
2022-11-28T11:32:57.725Z,4.50
2022-11-28T11:35:27.128Z,4.27
2022-11-28T11:37:56.572Z,5.00
2022-11-28T11:40:28.183Z,3.90
2022-11-28T11:42:58.391Z,4.23
2022-11-28T11:45:31.146Z,4.67
2022-11-28T11:47:59.581Z,5.70
2022-11-28T11:50:29.614Z,4.60
2022-11-28T11:53:06.376Z,5.63
2022-11-28T11:55:39.263Z,4.37
2022-11-28T11:58:08.321Z,5.07
2022-11-28T12:00:40.436Z,4.67
2022-11-28T12:03:15.514Z,4.30
2022-11-28T12:06:13.377Z,5.73
2022-11-28T12:08:42.877Z,4.47
2022-11-28T12:11:15.873Z,4.63
2022-11-28T12:13:43.998Z,4.87
2022-11-28T12:16:26.411Z,5.13
2022-11-28T12:19:02.073Z,4.90
2022-11-28T12:21:37.030Z,4.80
2022-11-28T12:24:11.261Z,4.47
2022-11-28T12:26:44.518Z,4.77
2022-11-28T12:29:28.572Z,4.17
2022-11-28T12:32:06.033Z,4.50
2022-11-28T12:34:43.856Z,4.90
2022-11-28T12:37:42.017Z,4.70
2022-11-28T12:40:19.036Z,4.90
2022-11-28T12:42:57.121Z,4.77
2022-11-28T12:45:36.765Z,4.87
2022-11-28T12:48:16.838Z,4.90
2022-11-28T12:50:48.257Z,4.40
2022-11-28T12:53:31.508Z,4.17
2022-11-28T12:56:06.284Z,4.30
2022-11-28T12:58:39.304Z,4.67
2022-11-28T13:01:23.085Z,4.33
2022-11-28T13:04:01.367Z,5.00
2022-11-28T13:06:35.363Z,5.23
2022-11-28T13:09:24.030Z,4.70
2022-11-28T13:11:59.707Z,4.67
2022-11-28T13:14:37.823Z,4.03
2022-11-28T13:17:18.145Z,4.60
2022-11-28T13:19:51.316Z,4.83
2022-11-28T13:22:23.694Z,4.63
2022-11-28T13:25:01.826Z,4.60
2022-11-28T13:27:36.521Z,4.60
2022-11-28T13:30:14.741Z,4.07
2022-11-28T13:32:47.331Z,4.57
2022-11-28T13:35:18.211Z,5.70
2022-11-28T13:40:43.284Z,5.10
2022-11-28T13:43:16.317Z,5.10
2022-11-28T13:45:46.092Z,4.50
2022-11-28T13:51:43.045Z,5.23
2022-11-28T13:54:45.755Z,5.70
2022-11-28T13:57:23.401Z,5.93
2022-11-28T13:59:54.197Z,5.67
2022-11-28T14:02:25.013Z,5.80
2022-11-28T14:04:53.112Z,5.70
2022-11-28T14:07:30.681Z,5.23
2022-11-28T14:10:13.736Z,5.73
2022-11-28T14:12:49.444Z,5.07
2022-11-28T14:15:29.416Z,5.53
2022-11-28T14:18:47.953Z,5.33
2022-11-28T14:21:11.473Z,6.10
2022-11-28T14:23:44.364Z,5.43
2022-11-28T14:26:14.666Z,5.73
2022-11-28T14:28:45.200Z,5.17
2022-11-28T14:31:24.608Z,5.47
2022-11-28T14:33:58.719Z,6.10
2022-11-28T14:36:29.836Z,5.03
2022-11-28T14:39:35.154Z,5.97
2022-11-28T14:45:44.736Z,5.77
2022-11-28T14:48:29.314Z,5.40
2022-11-28T14:51:01.721Z,5.77
2022-11-28T14:53:44.682Z,5.30
2022-11-28T14:56:25.979Z,5.30
2022-11-28T14:58:57.715Z,5.20
2022-11-28T15:01:36.686Z,5.50
2022-11-28T15:04:15.713Z,5.10
2022-11-28T15:06:44.197Z,5.00
2022-11-28T15:09:18.379Z,5.40
2022-11-28T15:12:00.391Z,6.10
2022-11-28T15:14:29.116Z,6.33
2022-11-28T15:16:59.034Z,5.30
2022-11-28T15:19:30.134Z,5.80
2022-11-28T15:21:58.472Z,6.00
2022-11-28T15:24:29.759Z,6.27
2022-11-28T15:27:00.505Z,6.40
2022-11-28T15:29:29.571Z,6.27
2022-11-28T15:31:59.119Z,5.57
2022-11-28T15:34:28.735Z,5.53
2022-11-28T15:36:58.152Z,5.50
2022-11-28T15:39:35.015Z,5.57
2022-11-28T15:42:05.793Z,6.00
2022-11-28T15:44:33.814Z,5.93
2022-11-28T15:47:02.088Z,6.13
2022-11-28T15:49:33.333Z,5.50
2022-11-28T15:52:03.264Z,6.43
2022-11-28T15:54:38.159Z,7.50
2022-11-28T15:57:07.995Z,5.93
2022-11-28T15:59:36.616Z,5.80
2022-11-28T16:02:12.219Z,5.93
2022-11-28T16:04:40.631Z,5.80
2022-11-28T16:07:14.102Z,6.07
2022-11-28T16:09:52.297Z,6.20
2022-11-28T16:12:21.631Z,6.20
2022-11-28T16:14:51.461Z,5.50
2022-11-28T16:17:23.940Z,6.70
2022-11-28T16:19:52.972Z,5.50
2022-11-28T16:22:22.363Z,5.93
2022-11-28T16:24:51.303Z,5.70
2022-11-28T16:27:34.672Z,5.17
2022-11-28T16:30:02.780Z,5.70
2022-11-28T16:32:37.953Z,5.37
2022-11-28T16:35:07.061Z,5.67
2022-11-28T16:37:35.007Z,5.67
2022-11-28T16:40:07.546Z,5.80
2022-11-28T16:42:37.054Z,5.80
2022-11-28T16:45:10.637Z,5.47
2022-11-28T16:47:39.858Z,6.20
2022-11-28T16:50:18.426Z,5.93
2022-11-28T16:52:48.807Z,5.87
2022-11-28T16:55:39.701Z,5.30
2022-11-28T16:58:13.913Z,6.50
2022-11-28T17:00:44.077Z,5.60
2022-11-28T17:03:38.606Z,6.23
2022-11-28T17:06:06.839Z,5.90
2022-11-28T17:08:34.748Z,5.43
2022-11-28T17:11:02.678Z,5.90
2022-11-28T17:13:31.952Z,6.30
2022-11-28T17:16:00.433Z,5.57
2022-11-28T17:18:28.668Z,5.90
2022-11-28T17:20:56.534Z,5.80
2022-11-28T17:23:25.629Z,5.70
2022-11-28T17:25:53.547Z,5.83
2022-11-28T17:28:25.247Z,5.87
2022-11-28T17:30:57.140Z,5.17
2022-11-28T17:33:25.054Z,5.40
2022-11-28T17:35:53.944Z,5.27
2022-11-28T17:38:21.869Z,5.67
2022-11-28T17:40:49.769Z,6.00
2022-11-28T17:43:18.881Z,4.93
2022-11-28T17:45:48.760Z,5.93
2022-11-28T17:48:18.710Z,5.57
2022-11-28T17:50:47.717Z,6.13
2022-11-28T17:53:17.638Z,5.70
2022-11-28T17:55:47.447Z,6.20
2022-11-28T17:58:18.135Z,5.70
2022-11-28T18:00:46.984Z,5.93
2022-11-28T18:03:15.651Z,6.17
2022-11-28T18:05:46.960Z,6.50
2022-11-28T18:08:20.510Z,5.60
2022-11-28T18:10:50.091Z,5.07
2022-11-28T18:13:18.072Z,5.80
2022-11-28T18:15:48.135Z,6.27
2022-11-28T18:18:16.173Z,5.07
2022-11-28T18:20:45.456Z,5.87
2022-11-28T18:23:13.600Z,6.83
2022-11-28T18:25:45.592Z,6.20
2022-11-28T18:28:18.802Z,5.33
2022-11-28T18:30:48.119Z,6.57
2022-11-28T18:33:16.826Z,6.03
2022-11-28T18:35:46.154Z,6.00
2022-11-28T18:38:14.057Z,6.77
2022-11-28T18:40:41.991Z,5.37
2022-11-28T18:43:09.881Z,6.07
2022-11-28T18:45:37.852Z,5.50
2022-11-28T18:48:06.026Z,6.17
2022-11-28T18:50:35.796Z,5.63
2022-11-28T18:53:05.073Z,6.20
2022-11-28T18:55:32.983Z,6.30
2022-11-28T18:58:00.866Z,5.87
2022-11-28T19:00:28.861Z,5.77
2022-11-28T19:02:56.757Z,7.77
2022-11-28T19:05:24.736Z,5.53
2022-11-28T19:07:52.703Z,6.33
2022-11-28T19:10:22.036Z,6.13
2022-11-28T19:12:50.208Z,5.73
2022-11-28T19:15:18.302Z,6.57
2022-11-28T19:17:46.231Z,5.67
2022-11-28T19:20:14.362Z,5.77
2022-11-28T19:22:42.250Z,5.83
2022-11-28T19:25:10.593Z,5.40
2022-11-28T19:27:39.847Z,6.03
2022-11-28T19:30:08.858Z,6.53
2022-11-28T19:32:37.431Z,5.90
2022-11-28T19:35:05.850Z,5.60
2022-11-28T19:37:33.838Z,6.57
2022-11-28T19:40:03.092Z,6.27
2022-11-28T19:42:31.333Z,5.73
2022-11-28T19:45:00.621Z,5.93
2022-11-28T19:47:28.541Z,6.47
2022-11-28T19:49:56.411Z,5.80
2022-11-28T19:52:24.345Z,6.00
2022-11-28T19:54:52.659Z,6.40
2022-11-28T19:57:20.811Z,6.67
2022-11-28T19:59:48.793Z,6.77
2022-11-28T20:02:21.563Z,6.30
2022-11-28T20:04:49.540Z,6.30
2022-11-28T20:07:17.507Z,6.43
2022-11-28T20:09:45.707Z,5.87
2022-11-28T20:12:13.964Z,5.43
2022-11-28T20:14:41.920Z,6.50
2022-11-28T20:17:09.820Z,6.10
2022-11-28T20:19:39.179Z,6.77
2022-11-28T20:22:07.121Z,5.90
2022-11-28T20:24:35.045Z,6.67
2022-11-28T20:27:02.951Z,7.07
2022-11-28T20:29:30.993Z,5.67
2022-11-28T20:31:58.967Z,6.73
2022-11-28T20:34:27.074Z,6.60
2022-11-28T20:36:59.296Z,6.03
2022-11-28T20:39:27.185Z,6.43
2022-11-28T20:41:55.057Z,6.23
2022-11-28T20:44:23.153Z,6.60
2022-11-28T20:46:51.089Z,5.97
2022-11-28T20:49:19.182Z,5.63
2022-11-28T20:51:47.476Z,7.23
2022-11-28T20:54:16.962Z,6.23
2022-11-28T20:57:19.637Z,6.57
2022-11-28T20:59:33.301Z,6.10
2022-11-28T21:02:01.290Z,6.47
2022-11-28T21:04:29.236Z,7.33
2022-11-28T21:06:57.111Z,6.47
2022-11-28T21:09:26.627Z,6.03
2022-11-28T21:11:59.267Z,6.93
2022-11-28T21:14:28.589Z,6.97
2022-11-28T21:16:57.224Z,5.83
2022-11-28T21:19:25.193Z,6.33
2022-11-28T21:21:53.216Z,6.50
2022-11-28T21:24:21.282Z,6.00
2022-11-28T21:26:53.932Z,5.50
2022-11-28T21:29:23.574Z,5.60
2022-11-28T21:31:51.550Z,6.33
2022-11-28T21:34:19.790Z,6.63
2022-11-28T21:36:47.899Z,5.47
2022-11-28T21:39:17.352Z,6.30
2022-11-28T21:41:45.457Z,6.07
2022-11-28T21:44:14.817Z,6.60
2022-11-28T21:46:42.817Z,5.97
2022-11-28T21:49:10.900Z,6.17
2022-11-28T21:51:38.820Z,6.43
2022-11-28T21:54:06.856Z,6.90
2022-11-28T21:56:34.833Z,5.93
2022-11-28T21:59:02.856Z,6.70
2022-11-28T22:01:32.210Z,6.30
2022-11-28T22:04:02.744Z,6.03
2022-11-28T22:06:31.266Z,5.57
2022-11-28T22:08:59.441Z,5.43
2022-11-28T22:11:27.809Z,6.57
2022-11-28T22:13:55.760Z,6.27
2022-11-28T22:16:25.506Z,6.67
2022-11-28T22:18:56.662Z,5.97
2022-11-28T22:24:12.676Z,5.37
2022-11-28T22:26:40.605Z,6.03
2022-11-28T22:29:08.495Z,6.83
2022-11-28T22:31:36.404Z,6.80
2022-11-28T22:34:05.723Z,6.00
2022-11-28T22:36:34.410Z,6.20
2022-11-28T22:39:02.816Z,6.70
2022-11-28T22:41:30.812Z,6.43
2022-11-28T22:44:00.581Z,5.43
2022-11-28T22:46:29.217Z,5.77
2022-11-28T22:48:57.325Z,6.30
2022-11-28T22:51:27.429Z,5.77
2022-11-28T22:53:55.656Z,6.20
2022-11-28T22:56:23.950Z,6.60
2022-11-28T22:58:52.185Z,5.90
2022-11-28T23:01:21.884Z,5.60
2022-11-28T23:03:49.823Z,6.53
2022-11-28T23:06:19.983Z,6.53
2022-11-28T23:08:49.564Z,6.37
2022-11-28T23:11:19.387Z,5.63
2022-11-28T23:13:49.180Z,6.10
2022-11-28T23:16:19.359Z,6.27
2022-11-28T23:18:49.239Z,5.93
2022-11-28T23:21:17.696Z,6.40
2022-11-28T23:23:46.091Z,6.33
2022-11-28T23:26:17.470Z,5.77
2022-11-28T23:28:45.876Z,6.20
2022-11-28T23:31:15.565Z,6.50
2022-11-28T23:33:44.102Z,6.23
2022-11-28T23:36:14.402Z,6.17
2022-11-28T23:38:42.336Z,7.23
2022-11-28T23:41:10.289Z,6.07
2022-11-28T23:43:39.761Z,6.57
2022-11-28T23:46:08.700Z,6.00
2022-11-28T23:48:36.758Z,6.10
2022-11-28T23:51:06.292Z,5.67
2022-11-28T23:53:34.452Z,6.37
2022-11-28T23:56:06.432Z,5.93
2022-11-28T23:58:35.129Z,5.50
