createdAt,value
2022-09-28T00:00:08.328Z,6.35
2022-09-28T00:02:40.684Z,6.57
2022-09-28T00:05:09.468Z,6.93
2022-09-28T00:07:38.587Z,7.05
2022-09-28T00:10:07.397Z,6.80
2022-09-28T00:12:35.360Z,9.10
2022-09-28T00:15:03.502Z,6.80
2022-09-28T00:17:31.314Z,7.95
2022-09-28T00:19:59.071Z,7.03
2022-09-28T00:22:26.857Z,7.93
2022-09-28T00:24:55.968Z,6.97
2022-09-28T00:27:23.774Z,8.00
2022-09-28T00:29:51.497Z,6.70
2022-09-28T00:32:21.489Z,6.75
2022-09-28T00:34:49.274Z,7.50
2022-09-28T00:37:18.833Z,7.20
2022-09-28T00:39:47.925Z,6.43
2022-09-28T00:42:19.630Z,5.90
2022-09-28T00:44:48.997Z,6.05
2022-09-28T00:47:25.755Z,5.85
2022-09-28T00:49:56.711Z,5.45
2022-09-28T00:52:27.933Z,5.70
2022-09-28T00:54:57.137Z,6.53
2022-09-28T00:57:26.874Z,5.95
2022-09-28T00:59:54.664Z,6.03
2022-09-28T01:02:22.598Z,7.70
2022-09-28T01:04:51.201Z,7.47
2022-09-28T01:07:19.739Z,6.57
2022-09-28T01:09:48.517Z,7.88
2022-09-28T01:12:16.320Z,6.53
2022-09-28T01:14:45.902Z,7.32
2022-09-28T01:17:16.074Z,6.47
2022-09-28T01:20:37.452Z,6.57
2022-09-28T01:23:26.301Z,6.85
2022-09-28T01:25:56.567Z,7.15
2022-09-28T01:28:28.639Z,8.25
2022-09-28T01:31:04.547Z,6.43
2022-09-28T01:33:36.550Z,7.57
2022-09-28T01:36:08.145Z,6.13
2022-09-28T01:38:39.841Z,7.05
2022-09-28T01:41:08.329Z,5.93
2022-09-28T01:43:40.463Z,6.35
2022-09-28T01:46:13.208Z,5.18
2022-09-28T01:48:43.430Z,5.07
2022-09-28T01:51:13.985Z,6.13
2022-09-28T01:53:44.581Z,5.15
2022-09-28T01:56:19.652Z,4.65
2022-09-28T01:58:51.976Z,4.78
2022-09-28T02:01:23.533Z,5.00
2022-09-28T02:03:56.144Z,5.45
2022-09-28T02:06:27.765Z,5.18
2022-09-28T02:08:59.233Z,6.20
2022-09-28T02:11:38.219Z,4.80
2022-09-28T02:14:10.977Z,5.50
2022-09-28T02:16:41.479Z,6.87
2022-09-28T02:19:11.105Z,6.88
2022-09-28T02:21:43.013Z,7.05
2022-09-28T02:24:21.215Z,6.40
2022-09-28T02:26:51.090Z,8.38
2022-09-28T02:29:20.163Z,7.17
2022-09-28T02:31:48.073Z,7.77
2022-09-28T02:34:15.922Z,7.65
2022-09-28T02:36:44.918Z,9.52
2022-09-28T02:39:15.128Z,7.75
2022-09-28T02:41:51.531Z,8.30
2022-09-28T02:44:37.417Z,8.33
2022-09-28T02:47:08.994Z,8.50
2022-09-28T02:49:48.115Z,8.43
2022-09-28T02:52:34.684Z,8.25
2022-09-28T02:55:25.006Z,9.30
2022-09-28T02:58:08.665Z,9.33
2022-09-28T03:00:42.660Z,8.98
2022-09-28T03:03:15.117Z,9.50
2022-09-28T03:05:48.738Z,9.68
2022-09-28T03:08:23.638Z,10.95
2022-09-28T03:10:56.614Z,13.07
2022-09-28T03:13:24.940Z,10.68
2022-09-28T03:15:54.059Z,9.45
2022-09-28T03:18:21.807Z,10.00
2022-09-28T03:20:50.104Z,11.10
2022-09-28T03:23:24.799Z,10.85
2022-09-28T03:25:53.593Z,11.05
2022-09-28T03:28:22.018Z,12.52
2022-09-28T03:30:50.297Z,12.40
2022-09-28T03:33:20.280Z,13.23
2022-09-28T03:35:49.045Z,13.68
2022-09-28T03:38:17.193Z,14.77
2022-09-28T03:40:45.135Z,15.20
2022-09-28T03:43:12.946Z,16.50
2022-09-28T03:45:40.857Z,16.45
2022-09-28T03:48:08.635Z,16.92
2022-09-28T03:50:37.780Z,18.38
2022-09-28T03:53:05.978Z,18.65
2022-09-28T03:55:33.793Z,19.23
2022-09-28T03:58:01.502Z,20.38
2022-09-28T04:00:30.928Z,20.37
2022-09-28T04:02:58.736Z,20.40
2022-09-28T04:05:26.648Z,20.97
2022-09-28T04:07:57.764Z,22.00
2022-09-28T04:10:25.780Z,21.65
2022-09-28T04:12:55.729Z,22.55
2022-09-28T04:15:23.638Z,23.58
2022-09-28T04:17:51.552Z,22.67
2022-09-28T04:20:36.918Z,23.50
2022-09-28T04:23:09.926Z,32.50
2022-09-28T04:25:37.736Z,23.98
2022-09-28T04:28:23.104Z,24.20
2022-09-28T04:30:50.938Z,23.75
2022-09-28T04:33:18.701Z,22.75
2022-09-28T04:35:46.425Z,23.02
2022-09-28T04:38:15.592Z,21.42
2022-09-28T04:40:43.516Z,21.35
2022-09-28T04:43:11.378Z,21.98
2022-09-28T04:45:39.275Z,22.40
2022-09-28T04:48:11.192Z,22.05
2022-09-28T04:51:05.790Z,22.27
2022-09-28T04:53:35.090Z,21.92
2022-09-28T04:56:04.553Z,21.38
2022-09-28T04:58:32.511Z,21.85
2022-09-28T05:01:01.891Z,21.08
2022-09-28T05:03:49.595Z,21.05
2022-09-28T05:06:34.830Z,20.83
2022-09-28T05:09:07.678Z,20.00
2022-09-28T05:11:35.460Z,20.07
2022-09-28T05:14:05.795Z,20.13
2022-09-28T05:16:34.159Z,21.07
2022-09-28T05:19:34.875Z,21.52
2022-09-28T05:22:06.007Z,22.77
2022-09-28T05:24:40.355Z,23.10
2022-09-28T05:27:08.329Z,22.13
2022-09-28T05:29:36.138Z,23.35
2022-09-28T05:32:41.201Z,23.88
2022-09-28T05:35:30.573Z,25.08
2022-09-28T05:38:00.107Z,27.58
2022-09-28T05:40:29.287Z,27.65
2022-09-28T05:43:00.239Z,27.00
2022-09-28T05:45:28.032Z,28.17
2022-09-28T05:47:55.911Z,28.80
2022-09-28T05:50:24.253Z,29.65
2022-09-28T05:53:02.485Z,30.13
2022-09-28T05:55:31.832Z,30.92
2022-09-28T05:58:00.304Z,31.65
2022-09-28T06:00:28.683Z,32.53
2022-09-28T06:03:03.403Z,33.03
2022-09-28T06:05:36.102Z,38.30
2022-09-28T06:08:05.386Z,32.83
2022-09-28T06:10:35.321Z,33.27
2022-09-28T06:13:03.725Z,32.20
2022-09-28T06:15:32.613Z,32.50
2022-09-28T06:18:03.093Z,32.30
2022-09-28T06:20:44.613Z,31.57
2022-09-28T06:23:16.827Z,32.53
2022-09-28T06:25:46.132Z,30.80
2022-09-28T06:28:15.429Z,30.55
2022-09-28T06:30:44.005Z,30.45
2022-09-28T06:33:16.328Z,28.38
2022-09-28T06:35:44.252Z,30.10
2022-09-28T06:38:12.050Z,27.80
2022-09-28T06:40:39.990Z,26.65
2022-09-28T06:43:11.857Z,26.48
2022-09-28T06:45:58.313Z,24.15
2022-09-28T06:48:45.109Z,24.23
2022-09-28T06:51:21.042Z,23.52
2022-09-28T06:53:57.577Z,24.08
2022-09-28T06:56:50.768Z,23.50
2022-09-28T06:59:21.819Z,23.05
2022-09-28T07:01:49.617Z,22.52
2022-09-28T07:04:49.085Z,22.70
2022-09-28T07:07:36.996Z,22.45
2022-09-28T07:10:25.773Z,21.60
2022-09-28T07:13:47.542Z,22.17
2022-09-28T07:16:12.254Z,21.77
2022-09-28T07:18:40.411Z,22.70
2022-09-28T07:21:11.249Z,21.70
2022-09-28T07:23:52.372Z,22.38
2022-09-28T07:26:25.695Z,22.23
2022-09-28T07:29:04.986Z,21.48
2022-09-28T07:31:41.555Z,21.70
2022-09-28T07:34:28.022Z,23.75
2022-09-28T07:37:08.898Z,28.33
2022-09-28T07:39:56.962Z,23.80
2022-09-28T07:42:24.573Z,25.35
2022-09-28T07:44:52.412Z,25.85
2022-09-28T07:47:30.768Z,25.48
2022-09-28T07:50:21.141Z,29.33
2022-09-28T07:53:01.518Z,29.30
2022-09-28T07:55:32.109Z,30.30
2022-09-28T07:58:25.907Z,30.52
2022-09-28T08:01:04.834Z,31.55
2022-09-28T08:03:35.200Z,31.55
2022-09-28T08:06:04.295Z,31.85
2022-09-28T08:08:32.023Z,31.13
2022-09-28T08:11:00.218Z,31.67
2022-09-28T08:14:02.444Z,33.60
2022-09-28T08:16:51.996Z,34.78
2022-09-28T08:20:00.568Z,36.78
2022-09-28T08:22:32.113Z,35.10
2022-09-28T08:25:00.806Z,36.08
2022-09-28T08:27:29.892Z,37.58
2022-09-28T08:29:57.670Z,37.10
2022-09-28T08:32:48.702Z,37.85
2022-09-28T08:35:38.971Z,35.20
2022-09-28T08:38:30.933Z,35.35
2022-09-28T08:41:15.979Z,35.13
2022-09-28T08:44:10.098Z,33.92
2022-09-28T08:47:30.732Z,35.97
2022-09-28T08:50:24.131Z,32.97
2022-09-28T08:53:21.892Z,32.55
2022-09-28T08:56:07.778Z,32.57
2022-09-28T08:58:39.295Z,32.70
2022-09-28T09:01:08.922Z,33.83
2022-09-28T09:03:39.442Z,33.13
2022-09-28T09:06:36.856Z,34.38
2022-09-28T09:09:35.587Z,32.53
2022-09-28T09:12:08.201Z,33.33
2022-09-28T09:14:54.664Z,33.78
2022-09-28T09:17:30.604Z,29.37
2022-09-28T09:20:16.342Z,29.08
2022-09-28T09:23:01.514Z,28.50
2022-09-28T09:25:38.610Z,29.50
2022-09-28T09:28:35.360Z,30.35
2022-09-28T09:31:09.678Z,27.88
2022-09-28T09:33:55.025Z,28.07
2022-09-28T09:37:04.141Z,26.75
2022-09-28T09:40:01.572Z,28.17
2022-09-28T09:42:59.614Z,28.17
2022-09-28T09:46:01.190Z,26.80
2022-09-28T09:49:02.075Z,22.90
2022-09-28T09:51:37.782Z,20.50
2022-09-28T09:54:07.547Z,20.60
2022-09-28T09:56:40.711Z,21.65
2022-09-28T09:59:19.189Z,21.50
2022-09-28T10:02:16.789Z,21.90
2022-09-28T10:04:54.986Z,22.88
2022-09-28T10:07:34.977Z,21.52
2022-09-28T10:10:03.903Z,23.17
2022-09-28T10:12:45.983Z,24.40
2022-09-28T10:15:25.693Z,24.55
2022-09-28T10:18:07.680Z,24.73
2022-09-28T10:20:54.361Z,23.52
2022-09-28T10:23:33.895Z,22.80
2022-09-28T10:26:04.850Z,22.80
2022-09-28T10:28:35.582Z,25.08
2022-09-28T10:31:40.672Z,23.80
2022-09-28T10:34:16.929Z,24.55
2022-09-28T10:36:48.903Z,26.42
2022-09-28T10:39:38.458Z,22.25
2022-09-28T10:42:08.567Z,21.65
2022-09-28T10:44:50.549Z,27.13
2022-09-28T10:47:37.538Z,17.58
2022-09-28T10:50:21.215Z,17.83
2022-09-28T10:52:50.704Z,16.90
2022-09-28T10:56:02.292Z,17.10
2022-09-28T10:58:35.204Z,12.05
2022-09-28T11:01:08.135Z,11.65
2022-09-28T11:03:48.441Z,10.88
2022-09-28T11:06:16.513Z,9.80
2022-09-28T11:08:45.695Z,10.27
2022-09-28T11:11:20.411Z,9.17
2022-09-28T11:13:55.215Z,9.57
2022-09-28T11:16:29.495Z,8.95
2022-09-28T11:19:00.568Z,9.43
2022-09-28T11:21:32.104Z,8.57
2022-09-28T11:24:08.284Z,8.73
2022-09-28T11:26:43.567Z,7.60
2022-09-28T11:29:21.295Z,6.53
2022-09-28T11:32:01.306Z,6.70
2022-09-28T11:34:54.905Z,7.07
2022-09-28T11:37:40.170Z,6.35
2022-09-28T11:40:18.350Z,5.97
2022-09-28T11:42:51.057Z,4.90
2022-09-28T11:45:34.939Z,3.75
2022-09-28T11:48:04.029Z,2.90
2022-09-28T11:50:48.013Z,2.80
2022-09-28T11:53:23.294Z,2.67
2022-09-28T11:55:59.548Z,2.92
2022-09-28T11:58:31.589Z,4.40
2022-09-28T12:01:04.189Z,3.13
2022-09-28T12:03:53.687Z,2.90
2022-09-28T12:06:25.693Z,4.00
2022-09-28T12:08:58.223Z,3.25
2022-09-28T12:11:52.569Z,3.90
2022-09-28T12:14:27.524Z,7.07
2022-09-28T12:17:08.034Z,7.13
2022-09-28T12:19:40.657Z,7.50
2022-09-28T12:22:18.413Z,7.30
2022-09-28T12:24:47.519Z,5.50
2022-09-28T12:27:18.706Z,6.07
2022-09-28T12:29:51.555Z,6.50
2022-09-28T12:32:26.933Z,6.32
2022-09-28T12:34:54.847Z,7.10
2022-09-28T12:37:35.133Z,7.75
2022-09-28T12:40:33.291Z,7.60
2022-09-28T12:43:17.555Z,7.57
2022-09-28T12:46:11.434Z,7.43
2022-09-28T12:49:24.119Z,7.57
2022-09-28T12:51:45.329Z,6.77
2022-09-28T12:54:27.970Z,6.97
2022-09-28T12:57:05.277Z,6.55
2022-09-28T12:59:36.395Z,6.25
2022-09-28T13:02:42.987Z,6.20
2022-09-28T13:05:22.475Z,6.82
2022-09-28T13:07:54.397Z,7.00
2022-09-28T13:10:32.532Z,6.97
2022-09-28T13:13:22.061Z,6.85
2022-09-28T13:15:55.742Z,6.75
2022-09-28T13:18:29.164Z,6.87
2022-09-28T13:21:11.873Z,6.70
2022-09-28T13:23:42.476Z,5.35
2022-09-28T13:26:16.301Z,5.90
2022-09-28T13:28:45.313Z,5.70
2022-09-28T13:31:14.026Z,5.85
2022-09-28T13:33:42.994Z,7.37
2022-09-28T13:36:38.572Z,7.00
2022-09-28T13:39:38.557Z,6.72
2022-09-28T13:42:09.091Z,7.93
2022-09-28T13:44:59.484Z,7.95
2022-09-28T13:47:42.080Z,6.93
2022-09-28T13:50:20.713Z,8.68
2022-09-28T13:52:51.043Z,8.20
2022-09-28T13:55:34.534Z,6.50
2022-09-28T13:58:05.225Z,6.80
2022-09-28T14:00:37.102Z,5.80
2022-09-28T14:03:14.877Z,7.03
2022-09-28T14:06:02.328Z,5.22
2022-09-28T14:08:36.455Z,5.10
2022-09-28T14:11:49.875Z,5.38
2022-09-28T14:14:52.684Z,5.03
2022-09-28T14:17:54.919Z,5.47
2022-09-28T14:20:26.184Z,5.72
2022-09-28T14:23:15.563Z,4.10
2022-09-28T14:25:45.655Z,4.32
2022-09-28T14:28:32.081Z,5.37
2022-09-28T14:31:08.318Z,4.50
2022-09-28T14:33:38.769Z,3.87
2022-09-28T14:36:07.745Z,4.87
2022-09-28T14:38:54.764Z,4.78
2022-09-28T14:41:29.488Z,5.63
2022-09-28T14:44:08.967Z,4.70
2022-09-28T14:46:40.492Z,6.13
2022-09-28T14:49:42.786Z,4.95
2022-09-28T14:52:11.764Z,4.47
2022-09-28T14:54:43.279Z,4.93
2022-09-28T14:57:17.512Z,5.75
2022-09-28T14:59:46.570Z,4.20
2022-09-28T15:02:21.111Z,3.97
2022-09-28T15:04:51.556Z,7.05
2022-09-28T15:07:24.882Z,4.03
2022-09-28T15:09:54.021Z,3.80
2022-09-28T15:12:23.318Z,6.47
2022-09-28T15:14:55.121Z,4.78
2022-09-28T15:17:26.912Z,4.22
2022-09-28T15:20:05.936Z,4.63
2022-09-28T15:22:34.909Z,4.53
2022-09-28T15:25:04.718Z,4.43
2022-09-28T15:27:36.101Z,6.05
2022-09-28T15:30:19.608Z,22.45
2022-09-28T15:32:48.744Z,14.48
2022-09-28T15:35:20.535Z,40.77
2022-09-28T15:37:52.034Z,24.85
2022-09-28T15:40:23.722Z,20.00
2022-09-28T15:42:53.906Z,16.05
2022-09-28T15:45:30.768Z,8.13
2022-09-28T15:48:20.828Z,8.13
2022-09-28T15:51:15.842Z,10.65
2022-09-28T15:53:48.478Z,10.00
2022-09-28T15:56:16.326Z,7.45
2022-09-28T15:58:44.318Z,7.03
2022-09-28T16:01:23.145Z,7.57
2022-09-28T16:03:52.363Z,7.68
2022-09-28T16:06:20.150Z,7.18
2022-09-28T16:08:48.859Z,7.57
2022-09-28T16:11:19.870Z,6.72
2022-09-28T16:13:56.050Z,6.47
2022-09-28T16:16:27.393Z,6.30
2022-09-28T16:18:58.527Z,5.90
2022-09-28T16:21:45.554Z,7.35
2022-09-28T16:24:21.553Z,5.05
2022-09-28T16:26:50.246Z,5.55
2022-09-28T16:29:26.575Z,6.20
2022-09-28T16:31:55.336Z,4.80
2022-09-28T16:34:27.280Z,6.00
2022-09-28T16:36:55.236Z,5.10
2022-09-28T16:39:23.049Z,3.67
2022-09-28T16:41:53.715Z,4.88
2022-09-28T16:44:25.970Z,6.15
2022-09-28T16:46:55.706Z,5.10
2022-09-28T16:49:26.786Z,4.05
2022-09-28T16:51:54.630Z,4.15
2022-09-28T16:54:41.707Z,5.25
2022-09-28T16:57:11.646Z,5.28
2022-09-28T16:59:39.584Z,3.57
2022-09-28T17:02:35.295Z,3.33
2022-09-28T17:05:07.037Z,2.17
2022-09-28T17:07:34.896Z,3.22
2022-09-28T17:10:02.630Z,3.25
2022-09-28T17:12:30.413Z,3.30
2022-09-28T17:15:00.317Z,3.50
2022-09-28T17:17:29.943Z,4.00
2022-09-28T17:19:57.695Z,2.47
2022-09-28T17:22:26.807Z,2.92
2022-09-28T17:24:54.532Z,3.58
2022-09-28T17:27:22.292Z,3.60
2022-09-28T17:29:51.303Z,2.45
2022-09-28T17:32:20.203Z,3.30
2022-09-28T17:34:55.787Z,2.35
2022-09-28T17:37:30.183Z,2.70
2022-09-28T17:39:57.933Z,4.10
2022-09-28T17:42:25.625Z,2.60
2022-09-28T17:44:53.431Z,3.88
2022-09-28T17:47:21.195Z,2.50
2022-09-28T17:49:50.472Z,3.10
2022-09-28T17:52:18.223Z,3.70
2022-09-28T17:54:47.304Z,3.80
2022-09-28T17:57:15.036Z,2.67
2022-09-28T17:59:42.871Z,3.60
2022-09-28T18:02:11.135Z,2.92
2022-09-28T18:04:51.688Z,3.75
2022-09-28T18:07:20.146Z,3.42
2022-09-28T18:09:56.605Z,4.10
2022-09-28T18:12:24.986Z,2.55
2022-09-28T18:14:52.694Z,3.43
2022-09-28T18:17:20.468Z,3.08
2022-09-28T18:19:48.232Z,3.67
2022-09-28T18:22:15.992Z,3.97
2022-09-28T18:24:43.742Z,2.67
2022-09-28T18:27:13.056Z,3.47
2022-09-28T18:29:40.773Z,2.40
2022-09-28T18:32:08.701Z,2.50
2022-09-28T18:34:37.400Z,3.17
2022-09-28T18:37:06.155Z,3.35
2022-09-28T18:39:35.876Z,2.40
2022-09-28T18:42:04.160Z,3.80
2022-09-28T18:44:33.855Z,3.40
2022-09-28T18:47:02.419Z,2.95
2022-09-28T18:49:31.506Z,3.20
2022-09-28T18:51:59.221Z,4.05
2022-09-28T18:54:27.832Z,3.22
2022-09-28T18:56:57.112Z,3.78
2022-09-28T18:59:25.129Z,3.53
2022-09-28T19:01:54.343Z,4.32
2022-09-28T19:04:22.269Z,3.78
2022-09-28T19:06:52.263Z,5.07
2022-09-28T19:09:21.156Z,3.55
2022-09-28T19:11:50.741Z,4.50
2022-09-28T19:14:18.540Z,4.90
2022-09-28T19:16:46.408Z,3.88
2022-09-28T19:19:19.290Z,3.42
2022-09-28T19:21:47.661Z,4.10
2022-09-28T19:24:16.297Z,4.68
2022-09-28T19:26:45.109Z,3.38
2022-09-28T19:29:13.185Z,4.80
2022-09-28T19:31:41.574Z,3.55
2022-09-28T19:34:11.917Z,6.30
2022-09-28T19:36:43.422Z,5.75
2022-09-28T19:39:14.411Z,6.50
2022-09-28T19:41:44.438Z,6.32
2022-09-28T19:44:24.260Z,4.93
2022-09-28T19:46:53.662Z,5.22
2022-09-28T19:49:22.328Z,5.00
2022-09-28T19:52:11.437Z,5.20
2022-09-28T19:54:41.131Z,4.90
2022-09-28T19:57:09.124Z,4.30
2022-09-28T19:59:37.352Z,4.60
2022-09-28T20:02:05.830Z,5.50
2022-09-28T20:04:33.710Z,5.13
2022-09-28T20:07:02.849Z,5.35
2022-09-28T20:09:30.707Z,5.50
2022-09-28T20:11:58.504Z,5.47
2022-09-28T20:14:31.213Z,5.43
2022-09-28T20:17:01.904Z,4.47
2022-09-28T20:19:29.565Z,4.32
2022-09-28T20:21:58.522Z,4.45
2022-09-28T20:24:28.699Z,4.10
2022-09-28T20:26:56.593Z,4.22
2022-09-28T20:29:24.910Z,4.00
2022-09-28T20:31:52.753Z,3.95
2022-09-28T20:34:20.557Z,5.40
2022-09-28T20:36:48.365Z,3.53
2022-09-28T20:39:16.268Z,3.42
2022-09-28T20:41:47.108Z,4.30
2022-09-28T20:44:14.903Z,4.68
2022-09-28T20:46:43.970Z,3.87
2022-09-28T20:49:11.809Z,4.47
2022-09-28T20:51:39.542Z,4.55
2022-09-28T20:54:07.410Z,4.20
2022-09-28T20:56:38.223Z,4.10
2022-09-28T20:59:07.899Z,5.68
2022-09-28T21:01:36.070Z,4.55
2022-09-28T21:04:05.645Z,5.50
2022-09-28T21:06:34.653Z,5.70
2022-09-28T21:09:02.965Z,6.25
2022-09-28T21:11:31.154Z,5.33
2022-09-28T21:13:59.997Z,5.63
2022-09-28T21:16:30.826Z,5.97
2022-09-28T21:18:58.638Z,5.28
2022-09-28T21:21:26.967Z,6.53
2022-09-28T21:23:54.896Z,6.60
2022-09-28T21:26:25.827Z,5.93
2022-09-28T21:28:54.053Z,5.95
2022-09-28T21:31:27.510Z,6.38
2022-09-28T21:33:58.260Z,5.90
2022-09-28T21:36:26.427Z,5.53
2022-09-28T21:38:55.045Z,5.72
2022-09-28T21:41:22.887Z,5.50
2022-09-28T21:43:50.607Z,6.05
2022-09-28T21:46:18.578Z,5.93
2022-09-28T21:48:46.351Z,7.55
2022-09-28T21:51:16.010Z,6.97
2022-09-28T21:53:43.732Z,5.78
2022-09-28T21:56:13.224Z,5.25
2022-09-28T21:58:41.153Z,5.38
2022-09-28T22:01:11.035Z,6.10
2022-09-28T22:03:38.999Z,5.65
2022-09-28T22:06:07.669Z,5.60
2022-09-28T22:08:37.291Z,6.07
2022-09-28T22:11:06.602Z,5.70
2022-09-28T22:13:36.250Z,6.45
2022-09-28T22:16:04.401Z,5.38
2022-09-28T22:18:33.943Z,6.60
2022-09-28T22:21:02.124Z,6.03
2022-09-28T22:23:30.277Z,6.70
2022-09-28T22:26:04.334Z,6.20
2022-09-28T22:28:32.324Z,6.32
2022-09-28T22:31:00.108Z,6.43
2022-09-28T22:33:28.413Z,7.07
2022-09-28T22:35:56.362Z,5.95
2022-09-28T22:38:25.573Z,6.30
2022-09-28T22:40:55.493Z,6.13
2022-09-28T22:43:27.356Z,6.25
2022-09-28T22:46:02.924Z,6.43
2022-09-28T22:48:30.867Z,6.65
2022-09-28T22:50:58.766Z,6.53
2022-09-28T22:53:26.608Z,6.20
2022-09-28T22:55:54.421Z,6.18
2022-09-28T22:58:22.202Z,6.60
2022-09-28T23:00:51.422Z,6.47
2022-09-28T23:03:19.333Z,6.47
2022-09-28T23:05:53.969Z,6.78
2022-09-28T23:08:22.116Z,6.65
2022-09-28T23:10:49.893Z,8.10
2022-09-28T23:13:17.693Z,6.90
2022-09-28T23:15:45.504Z,7.90
2022-09-28T23:18:14.638Z,7.07
2022-09-28T23:20:42.345Z,7.10
2022-09-28T23:23:10.072Z,8.15
2022-09-28T23:25:37.802Z,7.38
2022-09-28T23:28:05.570Z,7.07
2022-09-28T23:30:33.280Z,7.40
2022-09-28T23:33:01.148Z,7.43
2022-09-28T23:35:30.193Z,8.53
2022-09-28T23:37:57.979Z,8.87
2022-09-28T23:40:25.995Z,8.43
2022-09-28T23:42:53.780Z,8.40
2022-09-28T23:45:21.544Z,8.38
2022-09-28T23:47:49.326Z,8.15
2022-09-28T23:50:17.121Z,8.17
2022-09-28T23:52:48.729Z,8.25
2022-09-28T23:55:16.678Z,8.40
2022-09-28T23:57:44.590Z,9.38
