createdAt,value
2019-06-15T00:11:05.635Z,99.90
2019-06-15T00:21:14.308Z,99.90
2019-06-15T00:26:18.599Z,99.90
2019-06-15T00:31:22.914Z,99.90
2019-06-15T00:56:43.246Z,99.90
2019-06-15T01:06:51.419Z,99.90
2019-06-15T01:17:00.161Z,99.90
2019-06-15T01:22:04.527Z,99.90
2019-06-15T01:37:17.058Z,99.90
2019-06-15T02:12:46.042Z,99.90
2019-06-15T02:38:06.708Z,99.90
2019-06-15T02:58:23.169Z,99.90
2019-06-15T03:08:31.653Z,99.90
2019-06-15T03:13:36.306Z,99.90
2019-06-15T03:18:40.923Z,99.90
2019-06-15T03:23:45.226Z,99.90
2019-06-15T03:28:49.773Z,99.90
2019-06-15T03:38:58.178Z,99.90
2019-06-15T03:44:02.492Z,99.90
2019-06-15T03:49:07.042Z,99.90
2019-06-15T03:54:11.334Z,99.90
2019-06-15T03:59:15.902Z,99.90
2019-06-15T04:09:24.619Z,99.90
2019-06-15T04:24:37.197Z,99.90
2019-06-15T04:39:49.503Z,99.90
2019-06-15T04:44:54.045Z,99.90
2019-06-15T04:55:02.486Z,99.90
2019-06-15T05:00:10.084Z,99.90
2019-06-15T05:26:35.029Z,99.90
2019-06-15T05:36:43.444Z,99.90
2019-06-15T05:51:56.826Z,99.90
2019-06-15T05:57:01.124Z,99.90
2019-06-15T06:32:31.619Z,99.90
2019-06-15T06:37:36.921Z,99.90
2019-06-15T07:23:17.342Z,99.90
2019-06-15T07:28:21.636Z,99.90
2019-06-15T07:38:30.034Z,99.90
2019-06-15T07:48:38.718Z,99.90
2019-06-15T07:53:43.029Z,99.50
2019-06-15T08:03:51.773Z,99.90
2019-06-15T08:14:00.307Z,99.90
2019-06-15T08:59:36.300Z,99.50
2019-06-15T09:14:49.532Z,96.40
2019-06-15T09:19:53.811Z,96.80
2019-06-15T09:40:11.897Z,93.50
2019-06-15T09:45:16.402Z,93.60
2019-06-15T09:55:24.836Z,92.60
2019-06-15T10:10:37.838Z,94.30
2019-06-15T10:20:45.998Z,93.00
2019-06-15T10:46:06.714Z,96.50
2019-06-15T10:51:11.074Z,96.50
2019-06-15T10:56:15.700Z,96.50
2019-06-15T11:06:24.490Z,96.20
2019-06-15T11:21:36.978Z,96.40
2019-06-15T11:31:46.455Z,97.00
2019-06-15T11:41:55.105Z,97.90
2019-06-15T12:02:11.339Z,97.00
2019-06-15T12:32:36.624Z,97.90
2019-06-15T12:42:45.931Z,96.80
2019-06-15T12:47:50.218Z,97.20
2019-06-15T12:52:54.516Z,97.60
2019-06-15T12:57:58.810Z,96.60
2019-06-15T13:03:03.619Z,96.90
2019-06-15T13:13:12.038Z,97.90
2019-06-15T13:18:16.327Z,97.50
2019-06-15T13:28:24.527Z,98.10
2019-06-15T13:38:33.447Z,98.10
2019-06-15T13:43:37.767Z,97.90
2019-06-15T13:48:42.098Z,98.30
2019-06-15T14:14:02.727Z,95.50
2019-06-15T14:29:17.450Z,93.90
2019-06-15T14:34:21.084Z,94.70
2019-06-15T14:39:26.082Z,94.20
2019-06-15T14:54:40.055Z,94.00
2019-06-15T14:59:55.452Z,93.80
2019-06-15T15:04:50.597Z,93.20
2019-06-15T15:09:56.753Z,92.90
2019-06-15T15:30:26.872Z,93.70
2019-06-15T15:40:36.508Z,92.40
2019-06-15T15:45:40.749Z,91.60
2019-06-15T16:41:33.024Z,91.50
2019-06-15T17:17:05.622Z,91.80
2019-06-15T17:37:26.683Z,92.70
2019-06-15T17:52:40.217Z,94.60
2019-06-15T17:57:46.495Z,93.50
2019-06-15T18:02:50.771Z,94.70
2019-06-15T18:18:07.161Z,94.10
2019-06-15T18:23:11.142Z,94.50
2019-06-15T18:33:21.689Z,94.90
2019-06-15T19:03:48.934Z,95.30
2019-06-15T19:08:53.474Z,95.70
2019-06-15T19:13:57.787Z,95.70
2019-06-15T19:19:02.347Z,95.40
2019-06-15T19:24:07.373Z,95.20
2019-06-15T19:34:16.723Z,96.00
2019-06-15T19:39:21.462Z,96.30
2019-06-15T19:44:26.773Z,96.50
2019-06-15T19:49:33.130Z,96.70
2019-06-15T19:54:37.431Z,97.10
2019-06-15T20:14:56.705Z,97.50
2019-06-15T20:20:01.185Z,97.60
2019-06-15T20:45:27.591Z,98.40
2019-06-15T20:50:32.133Z,98.30
2019-06-15T21:00:41.990Z,98.50
2019-06-15T21:15:56.816Z,99.00
2019-06-15T21:46:26.641Z,99.90
2019-06-15T21:56:36.938Z,99.90
2019-06-15T22:01:41.509Z,99.90
2019-06-15T22:06:47.702Z,99.90
2019-06-15T22:16:56.951Z,99.90
2019-06-15T22:22:01.305Z,99.90
2019-06-15T22:32:11.207Z,99.90
2019-06-15T22:47:27.058Z,99.90
2019-06-15T22:52:31.543Z,99.90
2019-06-15T22:57:37.170Z,99.90
2019-06-15T23:07:47.188Z,99.90
2019-06-15T23:12:51.905Z,99.90
2019-06-15T23:17:57.178Z,99.90
2019-06-15T23:23:01.593Z,99.90
2019-06-15T23:28:07.098Z,99.90
2019-06-15T23:33:11.554Z,99.90
2019-06-15T23:58:34.006Z,99.90
