createdAt,value
2019-05-12T00:00:18.390Z,99276.58
2019-05-12T00:02:52.252Z,99275.80
2019-05-12T00:05:27.749Z,99275.94
2019-05-12T00:08:00.470Z,99275.91
2019-05-12T00:10:33.732Z,99273.23
2019-05-12T00:13:08.406Z,99275.64
2019-05-12T00:15:42.485Z,99281.46
2019-05-12T00:18:18.080Z,99281.92
2019-05-12T00:20:51.303Z,99283.85
2019-05-12T00:23:28.075Z,99287.22
2019-05-12T00:25:59.492Z,99284.05
2019-05-12T00:28:33.253Z,99289.18
2019-05-12T00:31:08.368Z,99292.48
2019-05-12T00:33:42.414Z,99292.24
2019-05-12T00:36:18.578Z,99292.14
2019-05-12T00:38:51.467Z,99292.70
2019-05-12T00:41:25.254Z,99297.30
2019-05-12T00:43:59.490Z,99301.42
2019-05-12T00:46:33.359Z,99295.66
2019-05-12T00:49:08.197Z,99300.80
2019-05-12T00:51:41.565Z,99303.59
2019-05-12T00:54:14.435Z,99302.92
2019-05-12T00:56:48.158Z,99303.56
2019-05-12T00:59:20.945Z,99303.56
2019-05-12T01:01:54.330Z,99303.69
2019-05-12T01:04:29.136Z,99307.48
2019-05-12T01:07:03.155Z,99308.13
2019-05-12T01:09:38.423Z,99303.44
2019-05-12T01:12:12.540Z,99302.43
2019-05-12T01:14:47.826Z,99302.18
2019-05-12T01:17:21.700Z,99308.85
2019-05-12T01:19:54.952Z,99303.11
2019-05-12T01:22:28.754Z,99304.80
2019-05-12T01:25:02.543Z,99308.34
2019-05-12T01:27:37.877Z,99309.60
2019-05-12T01:30:10.864Z,99312.74
2019-05-12T01:32:43.759Z,99316.06
2019-05-12T01:35:18.515Z,99325.25
2019-05-12T01:37:52.870Z,99322.95
2019-05-12T01:40:28.534Z,99325.17
2019-05-12T01:43:01.773Z,99327.45
2019-05-12T01:45:34.923Z,99323.11
2019-05-12T01:48:09.167Z,99321.48
2019-05-12T01:50:42.675Z,99317.55
2019-05-12T01:53:15.144Z,99309.52
2019-05-12T01:55:48.683Z,99303.77
2019-05-12T01:58:22.040Z,99303.88
2019-05-12T02:00:58.693Z,99308.30
2019-05-12T02:03:31.579Z,99319.45
2019-05-12T02:06:05.308Z,99317.84
2019-05-12T02:08:47.594Z,99324.28
2019-05-12T02:11:37.829Z,99340.06
2019-05-12T02:14:10.898Z,99344.16
2019-05-12T02:16:45.092Z,99343.02
2019-05-12T02:19:18.741Z,99337.91
2019-05-12T02:21:53.025Z,99341.78
2019-05-12T02:24:30.463Z,99349.31
2019-05-12T02:27:02.586Z,99353.34
2019-05-12T02:29:38.361Z,99357.66
2019-05-12T02:32:12.843Z,99356.98
2019-05-12T02:34:47.597Z,99360.27
2019-05-12T02:37:21.808Z,99354.74
2019-05-12T02:39:55.796Z,99350.41
2019-05-12T02:42:29.239Z,99359.95
2019-05-12T02:45:05.562Z,99364.70
2019-05-12T02:47:38.087Z,99367.89
2019-05-12T02:50:14.507Z,99363.55
2019-05-12T02:52:48.171Z,99374.56
2019-05-12T02:55:25.632Z,99377.33
2019-05-12T02:57:59.661Z,99376.83
2019-05-12T03:00:36.690Z,99375.71
2019-05-12T03:03:14.651Z,99375.66
2019-05-12T03:05:54.740Z,99392.81
2019-05-12T03:08:28.683Z,99407.91
2019-05-12T03:11:05.963Z,99413.22
2019-05-12T03:13:38.224Z,99412.36
2019-05-12T03:16:14.692Z,99422.70
2019-05-12T03:18:46.098Z,99417.80
2019-05-12T03:21:19.470Z,99407.92
2019-05-12T03:23:55.150Z,99412.13
2019-05-12T03:26:28.709Z,99413.42
2019-05-12T03:29:05.627Z,99412.27
2019-05-12T03:31:40.992Z,99411.64
2019-05-12T03:34:18.571Z,99413.47
2019-05-12T03:36:51.337Z,99416.30
2019-05-12T03:39:24.980Z,99425.17
2019-05-12T03:41:58.419Z,99422.73
2019-05-12T03:44:35.032Z,99422.45
2019-05-12T03:47:06.810Z,99424.51
2019-05-12T03:49:40.145Z,99428.83
2019-05-12T03:52:15.246Z,99433.23
2019-05-12T03:54:48.384Z,99443.80
2019-05-12T03:57:21.625Z,99441.84
2019-05-12T03:59:54.883Z,99445.54
2019-05-12T04:02:28.626Z,99445.17
2019-05-12T04:05:05.249Z,99442.73
2019-05-12T04:07:38.297Z,99444.27
2019-05-12T04:10:11.169Z,99442.94
2019-05-12T04:12:44.957Z,99443.67
2019-05-12T04:15:18.919Z,99448.62
2019-05-12T04:17:54.329Z,99450.44
2019-05-12T04:20:28.889Z,99448.92
2019-05-12T04:23:06.014Z,99447.27
2019-05-12T04:25:50.872Z,99458.72
2019-05-12T04:28:15.027Z,99461.15
2019-05-12T04:30:48.721Z,99461.33
2019-05-12T04:33:25.441Z,99457.00
2019-05-12T04:35:57.913Z,99465.64
2019-05-12T04:38:30.346Z,99475.44
2019-05-12T04:41:05.932Z,99485.83
2019-05-12T04:43:38.592Z,99498.37
2019-05-12T04:46:14.541Z,99504.09
2019-05-12T04:48:48.330Z,99517.70
2019-05-12T04:51:21.661Z,99521.09
2019-05-12T04:53:55.111Z,99528.21
2019-05-12T04:56:29.248Z,99527.81
2019-05-12T04:59:05.021Z,99530.79
2019-05-12T05:01:37.878Z,99532.44
2019-05-12T05:04:11.695Z,99531.02
2019-05-12T05:06:45.634Z,99528.52
2019-05-12T05:09:19.912Z,99526.73
2019-05-12T05:11:54.291Z,99533.34
2019-05-12T05:14:27.903Z,99538.93
2019-05-12T05:17:05.095Z,99545.84
2019-05-12T05:19:36.786Z,99544.30
2019-05-12T05:22:10.463Z,99551.05
2019-05-12T05:24:44.375Z,99551.55
2019-05-12T05:27:18.339Z,99562.40
2019-05-12T05:29:54.354Z,99567.19
2019-05-12T05:32:27.659Z,99562.41
2019-05-12T05:35:03.353Z,99568.20
2019-05-12T05:37:41.363Z,99574.66
2019-05-12T05:40:14.083Z,99580.63
2019-05-12T05:42:47.458Z,99583.75
2019-05-12T05:45:24.155Z,99587.80
2019-05-12T05:47:59.620Z,99591.16
2019-05-12T05:50:30.992Z,99592.42
2019-05-12T05:53:04.294Z,99592.53
2019-05-12T05:55:37.781Z,99593.80
2019-05-12T05:58:11.556Z,99596.56
2019-05-12T06:00:45.299Z,99603.22
2019-05-12T06:03:23.413Z,99612.91
2019-05-12T06:05:53.517Z,99617.37
2019-05-12T06:08:26.610Z,99618.06
2019-05-12T06:11:00.479Z,99616.91
2019-05-12T06:13:34.519Z,99616.05
2019-05-12T06:16:13.753Z,99620.84
2019-05-12T06:18:43.952Z,99635.86
2019-05-12T06:21:18.570Z,99642.15
2019-05-12T06:23:53.937Z,99646.77
2019-05-12T06:26:32.488Z,99647.58
2019-05-12T06:29:01.321Z,99655.00
2019-05-12T06:31:36.021Z,99656.45
2019-05-12T06:34:15.211Z,99664.43
2019-05-12T06:36:45.584Z,99663.27
2019-05-12T06:39:20.623Z,99661.30
2019-05-12T06:41:56.704Z,99666.64
2019-05-12T06:44:28.546Z,99674.69
2019-05-12T06:47:06.899Z,99689.39
2019-05-12T06:49:37.274Z,99703.17
2019-05-12T06:52:10.503Z,99707.71
2019-05-12T06:54:51.179Z,99711.44
2019-05-12T06:57:25.080Z,99712.52
2019-05-12T06:59:55.172Z,99726.19
2019-05-12T07:02:30.280Z,99717.81
2019-05-12T07:05:04.608Z,99724.91
2019-05-12T07:07:42.197Z,99729.27
2019-05-12T07:10:35.147Z,99739.91
2019-05-12T07:12:59.029Z,99759.47
2019-05-12T07:15:24.116Z,99741.47
2019-05-12T07:18:04.246Z,99752.02
2019-05-12T07:20:38.979Z,99764.16
2019-05-12T07:23:14.216Z,99762.66
2019-05-12T07:25:47.559Z,99761.83
2019-05-12T07:28:23.550Z,99771.13
2019-05-12T07:30:57.260Z,99778.80
2019-05-12T07:33:35.170Z,99791.94
2019-05-12T07:36:08.429Z,99793.29
2019-05-12T07:38:43.995Z,99789.88
2019-05-12T07:41:19.518Z,99810.50
2019-05-12T07:43:56.776Z,99821.47
2019-05-12T07:46:29.204Z,99818.84
2019-05-12T07:49:03.918Z,99809.38
2019-05-12T07:51:40.509Z,99794.84
2019-05-12T07:54:14.305Z,99788.40
2019-05-12T07:56:48.226Z,99785.17
2019-05-12T07:59:21.077Z,99791.55
2019-05-12T08:01:54.996Z,99796.27
2019-05-12T08:04:31.685Z,99815.69
2019-05-12T08:07:04.164Z,99827.19
2019-05-12T08:09:38.538Z,99830.45
2019-05-12T08:12:16.313Z,99825.32
2019-05-12T08:14:45.765Z,99839.58
2019-05-12T08:17:19.636Z,99838.76
2019-05-12T08:19:53.610Z,99845.59
2019-05-12T08:22:29.340Z,99851.69
2019-05-12T08:25:01.248Z,99848.32
2019-05-12T08:27:39.142Z,99854.11
2019-05-12T08:30:10.269Z,99853.67
2019-05-12T08:32:44.254Z,99858.81
2019-05-12T08:35:25.569Z,99861.79
2019-05-12T08:37:54.436Z,99871.17
2019-05-12T08:40:27.185Z,99885.34
2019-05-12T08:43:08.071Z,99892.14
2019-05-12T08:45:37.347Z,99889.23
2019-05-12T08:48:16.041Z,99895.13
2019-05-12T08:50:45.986Z,99901.20
2019-05-12T08:53:20.698Z,99890.67
2019-05-12T08:55:53.897Z,99898.92
2019-05-12T08:58:33.626Z,99907.42
2019-05-12T09:01:04.402Z,99908.97
2019-05-12T09:03:38.360Z,99927.28
2019-05-12T09:06:15.491Z,99927.99
2019-05-12T09:08:49.194Z,99939.05
2019-05-12T09:11:21.262Z,99950.25
2019-05-12T09:14:00.658Z,99947.58
2019-05-12T09:16:29.523Z,99947.76
2019-05-12T09:19:04.936Z,99952.63
2019-05-12T09:21:38.705Z,99960.67
2019-05-12T09:24:14.958Z,99963.56
2019-05-12T09:26:47.413Z,99973.34
2019-05-12T09:29:21.020Z,99973.94
2019-05-12T09:31:59.252Z,99981.70
2019-05-12T09:34:29.438Z,99989.11
2019-05-12T09:37:06.142Z,99991.98
2019-05-12T09:39:47.288Z,99987.41
2019-05-12T09:42:19.341Z,99989.08
2019-05-12T09:44:50.567Z,99989.00
2019-05-12T09:47:27.575Z,99994.71
2019-05-12T09:50:00.787Z,99990.40
2019-05-12T09:52:33.928Z,99996.20
2019-05-12T09:55:06.991Z,99992.63
2019-05-12T09:57:42.963Z,99997.91
2019-05-12T10:00:18.267Z,100004.98
2019-05-12T10:02:59.368Z,100007.81
2019-05-12T10:05:30.401Z,100010.25
2019-05-12T10:08:04.499Z,100015.34
2019-05-12T10:10:41.465Z,100022.18
2019-05-12T10:13:15.190Z,100020.70
2019-05-12T10:15:48.885Z,100030.98
2019-05-12T10:18:24.359Z,100037.69
2019-05-12T10:20:56.708Z,100037.08
2019-05-12T10:23:30.586Z,100043.44
2019-05-12T10:26:09.431Z,100044.54
2019-05-12T10:28:43.728Z,100050.13
2019-05-12T10:31:18.749Z,100063.83
2019-05-12T10:33:57.154Z,100062.18
2019-05-12T10:36:30.298Z,100061.64
2019-05-12T10:39:04.260Z,100062.42
2019-05-12T10:41:38.348Z,100072.77
2019-05-12T10:44:10.385Z,100072.53
2019-05-12T10:46:44.569Z,100074.56
2019-05-12T10:49:19.220Z,100085.77
2019-05-12T10:51:53.996Z,100088.41
2019-05-12T10:54:26.562Z,100095.60
2019-05-12T10:56:58.941Z,100100.50
2019-05-12T10:59:38.266Z,100111.27
2019-05-12T11:02:13.814Z,100110.52
2019-05-12T11:04:46.293Z,100105.49
2019-05-12T11:07:22.911Z,100107.86
2019-05-12T11:09:54.431Z,100113.90
2019-05-12T11:12:29.217Z,100115.98
2019-05-12T11:15:06.789Z,100125.39
2019-05-12T11:17:53.560Z,100132.86
2019-05-12T11:20:27.024Z,100139.75
2019-05-12T11:22:59.331Z,100143.20
2019-05-12T11:25:34.013Z,100149.14
2019-05-12T11:28:06.317Z,100158.09
2019-05-12T11:30:39.591Z,100153.57
2019-05-12T11:33:13.290Z,100155.58
2019-05-12T11:35:47.088Z,100161.80
2019-05-12T11:38:20.016Z,100166.49
2019-05-12T11:40:53.817Z,100164.06
2019-05-12T11:43:29.570Z,100175.23
2019-05-12T11:46:01.818Z,100179.99
2019-05-12T11:48:35.241Z,100180.44
2019-05-12T11:51:08.672Z,100181.89
2019-05-12T11:53:41.639Z,100191.95
2019-05-12T11:56:14.822Z,100207.97
2019-05-12T11:58:51.516Z,100207.75
2019-05-12T12:01:24.651Z,100207.92
2019-05-12T12:03:57.498Z,100219.41
2019-05-12T12:06:30.385Z,100219.67
2019-05-12T12:09:09.265Z,100227.55
2019-05-12T12:11:43.224Z,100231.66
2019-05-12T12:14:16.453Z,100235.50
2019-05-12T12:16:50.315Z,100243.64
2019-05-12T12:19:33.568Z,100250.52
2019-05-12T12:21:59.807Z,100256.63
2019-05-12T12:24:33.622Z,100261.50
2019-05-12T12:27:06.939Z,100274.23
2019-05-12T12:29:40.208Z,100284.80
2019-05-12T12:32:18.536Z,100293.45
2019-05-12T12:34:47.712Z,100287.89
2019-05-12T12:37:24.443Z,100282.54
2019-05-12T12:39:58.193Z,100293.02
2019-05-12T12:42:35.409Z,100296.03
2019-05-12T12:45:18.784Z,100304.66
2019-05-12T12:47:53.931Z,100316.72
2019-05-12T12:50:30.362Z,100324.00
2019-05-12T12:53:00.497Z,100322.00
2019-05-12T12:55:32.932Z,100335.56
2019-05-12T12:58:05.407Z,100332.11
2019-05-12T13:00:47.123Z,100343.99
2019-05-12T13:03:14.390Z,100340.30
2019-05-12T13:05:46.769Z,100344.34
2019-05-12T13:08:21.593Z,100347.43
2019-05-12T13:10:54.195Z,100356.76
2019-05-12T13:13:28.521Z,100362.92
2019-05-12T13:16:01.016Z,100366.34
2019-05-12T13:18:36.352Z,100374.62
2019-05-12T13:21:09.255Z,100370.36
2019-05-12T13:23:42.284Z,100381.67
2019-05-12T13:26:15.229Z,100374.19
2019-05-12T13:28:53.152Z,100385.25
2019-05-12T13:31:24.347Z,100387.02
2019-05-12T13:33:57.464Z,100383.83
2019-05-12T13:36:37.376Z,100383.23
2019-05-12T13:39:11.545Z,100386.13
2019-05-12T13:41:45.262Z,100395.85
2019-05-12T13:44:17.885Z,100401.36
2019-05-12T13:46:54.706Z,100392.31
2019-05-12T13:49:30.008Z,100389.23
2019-05-12T13:52:04.103Z,100399.19
2019-05-12T13:54:37.398Z,100397.84
2019-05-12T13:57:13.420Z,100401.62
2019-05-12T13:59:47.997Z,100412.74
2019-05-12T14:02:23.457Z,100414.59
2019-05-12T14:05:00.463Z,100417.73
2019-05-12T14:07:34.427Z,100428.13
2019-05-12T14:10:06.661Z,100433.42
2019-05-12T14:12:39.556Z,100440.41
2019-05-12T14:15:14.174Z,100441.89
2019-05-12T14:17:48.144Z,100450.38
2019-05-12T14:20:20.848Z,100468.27
2019-05-12T14:22:54.231Z,100466.33
2019-05-12T14:25:30.757Z,100468.81
2019-05-12T14:28:05.580Z,100464.94
2019-05-12T14:30:41.281Z,100475.02
2019-05-12T14:33:10.699Z,100473.55
2019-05-12T14:35:46.018Z,100481.02
2019-05-12T14:38:19.230Z,100485.06
2019-05-12T14:40:53.642Z,100481.21
2019-05-12T14:43:26.415Z,100490.98
2019-05-12T14:46:04.939Z,100500.19
2019-05-12T14:48:34.292Z,100503.56
2019-05-12T14:51:07.515Z,100509.12
2019-05-12T14:53:40.550Z,100499.48
2019-05-12T14:56:14.101Z,100509.45
2019-05-12T14:58:50.224Z,100513.13
2019-05-12T15:01:23.692Z,100504.50
2019-05-12T15:03:55.795Z,100494.70
2019-05-12T15:06:29.573Z,100493.09
2019-05-12T15:09:04.474Z,100493.92
2019-05-12T15:11:36.484Z,100496.07
2019-05-12T15:14:09.904Z,100495.80
2019-05-12T15:16:44.714Z,100489.08
2019-05-12T15:19:20.920Z,100496.14
2019-05-12T15:21:53.617Z,100509.25
2019-05-12T15:24:26.576Z,100506.97
2019-05-12T15:27:00.815Z,100505.97
2019-05-12T15:29:33.888Z,100518.85
2019-05-12T15:32:06.123Z,100511.59
2019-05-12T15:34:39.203Z,100515.80
2019-05-12T15:37:12.872Z,100530.16
2019-05-12T15:39:46.024Z,100535.75
2019-05-12T15:42:19.004Z,100544.22
2019-05-12T15:44:53.618Z,100544.38
2019-05-12T15:47:29.577Z,100542.78
2019-05-12T15:50:00.756Z,100541.94
2019-05-12T15:52:38.330Z,100538.46
2019-05-12T15:55:07.914Z,100536.95
2019-05-12T15:57:40.032Z,100547.39
2019-05-12T16:00:16.952Z,100542.95
2019-05-12T16:02:48.864Z,100557.55
2019-05-12T16:05:28.795Z,100552.42
2019-05-12T16:07:57.510Z,100561.87
2019-05-12T16:10:29.956Z,100562.54
2019-05-12T16:13:02.291Z,100592.83
2019-05-12T16:15:36.527Z,100601.70
2019-05-12T16:18:10.213Z,100604.98
2019-05-12T16:20:44.152Z,100610.05
2019-05-12T16:23:24.960Z,100602.84
2019-05-12T16:25:53.972Z,100607.10
2019-05-12T16:28:26.670Z,100606.30
2019-05-12T16:31:06.717Z,100605.36
2019-05-12T16:33:36.030Z,100600.88
2019-05-12T16:36:11.463Z,100612.42
2019-05-12T16:38:44.533Z,100614.56
2019-05-12T16:41:19.845Z,100618.81
2019-05-12T16:43:53.746Z,100637.78
2019-05-12T16:46:26.957Z,100636.11
2019-05-12T16:49:00.308Z,100635.88
2019-05-12T16:51:35.241Z,100640.13
2019-05-12T16:54:08.313Z,100648.54
2019-05-12T16:56:43.231Z,100653.06
2019-05-12T16:59:21.691Z,100654.60
2019-05-12T17:01:50.680Z,100660.70
2019-05-12T17:04:23.930Z,100662.68
2019-05-12T17:06:56.464Z,100659.17
2019-05-12T17:09:28.936Z,100663.39
2019-05-12T17:12:01.769Z,100658.93
2019-05-12T17:14:36.617Z,100660.14
2019-05-12T17:17:10.888Z,100665.50
2019-05-12T17:19:44.379Z,100663.48
2019-05-12T17:22:18.648Z,100672.41
2019-05-12T17:24:53.785Z,100669.58
2019-05-12T17:27:28.202Z,100672.89
2019-05-12T17:30:04.318Z,100673.78
2019-05-12T17:32:36.604Z,100671.45
2019-05-12T17:35:10.863Z,100669.07
2019-05-12T17:37:43.337Z,100676.42
2019-05-12T17:40:19.978Z,100668.80
2019-05-12T17:42:49.847Z,100673.55
2019-05-12T17:45:23.572Z,100669.32
2019-05-12T17:48:03.001Z,100675.98
2019-05-12T17:50:31.431Z,100681.52
2019-05-12T17:53:04.460Z,100683.08
2019-05-12T17:55:42.698Z,100686.20
2019-05-12T17:58:13.780Z,100689.15
2019-05-12T18:00:51.522Z,100688.88
2019-05-12T18:03:23.002Z,100697.63
2019-05-12T18:05:54.692Z,100697.09
2019-05-12T18:08:32.505Z,100695.88
2019-05-12T18:11:03.695Z,100704.48
2019-05-12T18:13:39.962Z,100712.76
2019-05-12T18:16:20.754Z,100716.44
2019-05-12T18:18:46.818Z,100721.69
2019-05-12T18:21:22.406Z,100717.84
2019-05-12T18:23:54.773Z,100730.83
2019-05-12T18:26:27.650Z,100741.48
2019-05-12T18:29:00.115Z,100744.39
2019-05-12T18:31:33.452Z,100744.06
2019-05-12T18:34:07.498Z,100745.45
2019-05-12T18:36:40.420Z,100740.27
2019-05-12T18:39:15.221Z,100749.36
2019-05-12T18:41:48.081Z,100754.66
2019-05-12T18:44:26.273Z,100758.63
2019-05-12T18:46:56.242Z,100757.86
2019-05-12T18:49:29.251Z,100760.86
2019-05-12T18:52:03.891Z,100760.48
2019-05-12T18:54:35.457Z,100767.62
2019-05-12T18:57:08.312Z,100766.77
2019-05-12T18:59:46.087Z,100771.12
2019-05-12T19:02:22.816Z,100776.05
2019-05-12T19:04:49.495Z,100775.92
2019-05-12T19:07:35.893Z,100777.69
2019-05-12T19:09:58.058Z,100782.55
2019-05-12T19:12:35.220Z,100787.47
2019-05-12T19:15:10.128Z,100786.73
2019-05-12T19:17:43.564Z,100792.48
2019-05-12T19:20:15.911Z,100791.37
2019-05-12T19:22:57.332Z,100795.05
2019-05-12T19:25:23.822Z,100806.83
2019-05-12T19:28:06.074Z,100804.98
2019-05-12T19:30:31.481Z,100801.80
2019-05-12T19:33:06.532Z,100802.05
2019-05-12T19:35:38.685Z,100810.52
2019-05-12T19:38:15.029Z,100810.80
2019-05-12T19:40:54.954Z,100808.89
2019-05-12T19:43:23.717Z,100808.55
2019-05-12T19:46:02.938Z,100814.14
2019-05-12T19:48:35.151Z,100813.23
2019-05-12T19:51:20.351Z,100815.92
2019-05-12T19:53:39.453Z,100815.31
2019-05-12T19:56:14.115Z,100818.78
2019-05-12T19:58:47.142Z,100820.63
2019-05-12T20:01:26.141Z,100824.06
2019-05-12T20:03:57.994Z,100832.44
2019-05-12T20:06:30.407Z,100829.31
2019-05-12T20:09:08.232Z,100826.07
2019-05-12T20:11:38.721Z,100825.30
2019-05-12T20:14:19.058Z,100828.55
2019-05-12T20:16:46.728Z,100828.21
2019-05-12T20:19:25.516Z,100823.01
2019-05-12T20:21:55.834Z,100826.48
2019-05-12T20:24:29.794Z,100827.26
2019-05-12T20:27:04.141Z,100816.45
2019-05-12T20:29:38.019Z,100820.69
2019-05-12T20:32:13.940Z,100824.64
2019-05-12T20:34:52.084Z,100825.08
2019-05-12T20:37:22.959Z,100827.02
2019-05-12T20:40:02.129Z,100830.27
2019-05-12T20:42:41.943Z,100834.60
2019-05-12T20:45:08.436Z,100833.09
2019-05-12T20:47:44.952Z,100832.38
2019-05-12T20:50:17.626Z,100831.64
2019-05-12T20:52:57.674Z,100830.69
2019-05-12T20:55:25.075Z,100834.58
2019-05-12T20:57:59.528Z,100838.66
2019-05-12T21:00:39.022Z,100844.63
2019-05-12T21:03:13.837Z,100847.85
2019-05-12T21:05:50.537Z,100846.87
2019-05-12T21:08:27.299Z,100854.94
2019-05-12T21:11:01.128Z,100849.98
2019-05-12T21:13:34.624Z,100856.34
2019-05-12T21:16:16.431Z,100853.11
2019-05-12T21:18:49.849Z,100854.37
2019-05-12T21:21:27.612Z,100852.27
2019-05-12T21:23:59.181Z,100855.05
2019-05-12T21:26:48.480Z,100856.77
2019-05-12T21:29:25.446Z,100860.80
2019-05-12T21:32:02.909Z,100853.59
2019-05-12T21:34:34.516Z,100856.61
2019-05-12T21:37:07.492Z,100854.36
2019-05-12T21:39:45.643Z,100847.52
2019-05-12T21:42:15.403Z,100850.42
2019-05-12T21:44:49.031Z,100842.88
2019-05-12T21:47:24.297Z,100843.61
2019-05-12T21:49:58.104Z,100846.84
2019-05-12T21:52:39.032Z,100853.80
2019-05-12T21:55:15.355Z,100860.72
2019-05-12T21:57:44.099Z,100863.33
2019-05-12T22:00:27.599Z,100869.05
2019-05-12T22:03:02.606Z,100864.52
2019-05-12T22:05:50.573Z,100865.80
2019-05-12T22:08:17.576Z,100877.47
2019-05-12T22:10:46.747Z,100874.77
2019-05-12T22:13:21.020Z,100879.97
2019-05-12T22:15:57.130Z,100889.16
2019-05-12T22:18:30.105Z,100887.77
2019-05-12T22:21:06.802Z,100888.16
2019-05-12T22:23:42.970Z,100887.05
2019-05-12T22:26:14.288Z,100884.37
2019-05-12T22:28:50.922Z,100883.92
2019-05-12T22:31:24.247Z,100882.06
2019-05-12T22:33:58.380Z,100887.35
2019-05-12T22:36:33.624Z,100894.94
2019-05-12T22:39:09.249Z,100893.09
2019-05-12T22:41:43.430Z,100897.57
2019-05-12T22:44:20.904Z,100895.38
2019-05-12T22:46:50.951Z,100893.75
2019-05-12T22:49:25.374Z,100889.61
2019-05-12T22:52:02.702Z,100897.26
2019-05-12T22:54:34.680Z,100897.56
2019-05-12T22:57:08.643Z,100904.09
2019-05-12T22:59:44.835Z,100909.69
2019-05-12T23:02:28.044Z,100912.15
2019-05-12T23:04:55.000Z,100912.31
2019-05-12T23:07:29.933Z,100910.48
2019-05-12T23:10:06.939Z,100910.03
2019-05-12T23:12:39.755Z,100917.72
2019-05-12T23:15:14.073Z,100915.95
2019-05-12T23:17:49.350Z,100914.73
2019-05-12T23:20:25.521Z,100918.84
2019-05-12T23:22:59.695Z,100916.93
2019-05-12T23:25:33.777Z,100918.23
2019-05-12T23:28:10.400Z,100914.06
2019-05-12T23:30:48.471Z,100913.39
2019-05-12T23:33:17.888Z,100915.37
2019-05-12T23:35:53.558Z,100915.08
2019-05-12T23:38:25.786Z,100916.53
2019-05-12T23:40:59.162Z,100920.15
2019-05-12T23:43:34.139Z,100922.94
2019-05-12T23:46:08.171Z,100916.52
2019-05-12T23:48:43.955Z,100921.27
2019-05-12T23:51:17.529Z,100929.25
2019-05-12T23:53:50.335Z,100923.29
2019-05-12T23:56:23.590Z,100928.48
2019-05-12T23:58:57.424Z,100933.13
