createdAt,value
2022-08-08T00:01:10.073Z,0
2022-08-08T00:05:12.970Z,0
2022-08-08T00:10:02.657Z,0
2022-08-08T00:15:08.396Z,0
2022-08-08T00:20:02.846Z,0
2022-08-08T00:25:02.547Z,0
2022-08-08T00:30:03.991Z,0
2022-08-08T00:35:04.855Z,0
2022-08-08T00:41:15.470Z,0
2022-08-08T00:45:03.750Z,0
2022-08-08T00:50:02.920Z,0
2022-08-08T00:55:04.481Z,0
2022-08-08T01:00:07.341Z,0
2022-08-08T01:05:04.295Z,0
2022-08-08T01:10:08.756Z,0
2022-08-08T01:15:08.079Z,0
2022-08-08T01:20:04.881Z,0
2022-08-08T01:25:17.363Z,0
2022-08-08T01:30:04.014Z,0
2022-08-08T01:35:12.868Z,0
2022-08-08T01:40:03.766Z,0
2022-08-08T01:45:04.140Z,0
2022-08-08T01:50:03.847Z,0
2022-08-08T01:56:37.171Z,0
2022-08-08T02:00:04.277Z,0
2022-08-08T02:05:05.661Z,0
2022-08-08T02:10:12.838Z,0
2022-08-08T02:15:04.117Z,0
2022-08-08T02:21:05.747Z,0
2022-08-08T02:25:16.826Z,0
2022-08-08T02:30:03.512Z,0
2022-08-08T02:35:12.231Z,0
2022-08-08T02:40:02.996Z,0
2022-08-08T02:45:21.469Z,0
2022-08-08T02:50:04.017Z,0
2022-08-08T02:55:10.596Z,0.23
2022-08-08T03:00:36.726Z,0.57
2022-08-08T03:05:11.393Z,1.47
2022-08-08T03:10:04.646Z,3.28
2022-08-08T03:16:07.495Z,7.02
2022-08-08T03:20:04.275Z,6.67
2022-08-08T03:25:14.940Z,15
2022-08-08T03:30:03.593Z,30
2022-08-08T03:35:04.454Z,53.33
2022-08-08T03:40:04.946Z,88.33
2022-08-08T03:46:09.940Z,135
2022-08-08T03:50:04.306Z,193.33
2022-08-08T03:56:31.487Z,258.33
2022-08-08T04:00:19.106Z,338.33
2022-08-08T04:05:02.769Z,425
2022-08-08T04:10:10.345Z,511.67
2022-08-08T04:15:03.993Z,603.33
2022-08-08T04:20:05.419Z,688.33
2022-08-08T04:25:02.974Z,775
2022-08-08T04:30:20.293Z,853.33
2022-08-08T04:35:03.351Z,940
2022-08-08T04:40:13.078Z,1021.67
2022-08-08T04:45:02.810Z,1096.67
2022-08-08T04:50:06.417Z,1176.67
2022-08-08T04:55:05.836Z,1293.33
2022-08-08T05:00:02.736Z,2475
2022-08-08T05:05:05.130Z,3020
2022-08-08T05:10:04.346Z,3245
2022-08-08T05:15:07.194Z,3406.67
2022-08-08T05:20:15.425Z,3445
2022-08-08T05:25:03.454Z,3658.33
2022-08-08T05:30:04.028Z,4091.67
2022-08-08T05:35:06.123Z,4913.33
2022-08-08T05:40:04.840Z,5706.67
2022-08-08T05:46:04.208Z,5800
2022-08-08T05:50:04.780Z,5383.33
2022-08-08T05:55:10.310Z,5803.33
2022-08-08T06:00:26.328Z,6570
2022-08-08T06:05:36.687Z,7936.67
2022-08-08T06:10:24.835Z,8366.67
2022-08-08T06:15:06.683Z,7348.33
2022-08-08T06:20:03.683Z,7983.33
2022-08-08T06:25:04.476Z,10108.33
2022-08-08T06:30:03.436Z,10885
2022-08-08T06:36:10.539Z,9315
2022-08-08T06:40:04.435Z,9011.67
2022-08-08T06:45:07.978Z,11395
2022-08-08T06:50:04.806Z,11170
2022-08-08T06:55:06.398Z,10815
2022-08-08T07:00:13.521Z,12781.67
2022-08-08T07:05:05.464Z,13260
2022-08-08T07:10:08.995Z,27983.33
2022-08-08T07:15:05.770Z,30130
2022-08-08T07:20:03.212Z,30176.67
2022-08-08T07:25:07.370Z,31163.33
2022-08-08T07:30:16.748Z,30146.67
2022-08-08T07:35:08.518Z,30173.33
2022-08-08T07:40:03.188Z,33680
2022-08-08T07:45:03.320Z,36313.33
2022-08-08T07:50:03.024Z,36176.67
2022-08-08T08:00:03.473Z,46100
2022-08-08T08:05:15.402Z,59803.59
2022-08-08T08:10:05.567Z,49513.33
2022-08-08T08:15:05.465Z,67283.98
2022-08-08T08:20:02.785Z,46240
2022-08-08T08:25:09.067Z,43673.33
2022-08-08T08:30:02.665Z,40503.33
2022-08-08T08:35:05.362Z,41830
2022-08-08T08:40:03.846Z,44213.33
2022-08-08T08:45:23.938Z,43400
2022-08-08T08:50:27.887Z,45593.33
2022-08-08T08:55:05.706Z,46286.67
2022-08-08T09:00:19.467Z,47106.67
2022-08-08T09:05:03.152Z,60220.47
2022-08-08T09:10:05.235Z,59715.55
2022-08-08T09:15:06.755Z,61068.59
2022-08-08T09:22:06.931Z,63120.62
2022-08-08T09:25:04.477Z,62405.47
2022-08-08T09:30:02.969Z,64540.16
2022-08-08T09:35:08.885Z,59129.77
2022-08-08T09:40:12.201Z,48556.67
2022-08-08T09:46:03.337Z,45886.67
2022-08-08T09:50:14.267Z,66780.86
2022-08-08T09:55:05.400Z,69265.94
2022-08-08T10:00:59.334Z,67893.13
2022-08-08T10:05:26.015Z,67348.67
2022-08-08T10:10:07.742Z,71093.36
2022-08-08T10:15:19.180Z,72954.92
2022-08-08T10:20:04.675Z,72397.89
2022-08-08T10:25:02.884Z,68928.13
2022-08-08T10:30:05.011Z,71007.11
2022-08-08T10:35:03.961Z,74221.72
2022-08-08T10:40:08.200Z,75452.58
2022-08-08T10:45:10.043Z,76041.95
2022-08-08T10:50:07.273Z,77574.69
2022-08-08T10:55:06.753Z,64572.5
2022-08-08T11:00:02.641Z,74511.02
2022-08-08T11:05:18.328Z,9763.33
2022-08-08T11:10:04.023Z,9595
2022-08-08T11:15:03.695Z,35026.67
2022-08-08T11:20:13.704Z,12310
2022-08-08T11:25:16.771Z,28330
2022-08-08T11:30:32.018Z,81596.09
2022-08-08T11:35:43.788Z,84280.62
2022-08-08T11:40:05.407Z,34850
2022-08-08T11:45:03.847Z,8998.33
2022-08-08T11:50:03.490Z,7588.33
2022-08-08T11:55:07.101Z,60021.02
2022-08-08T12:00:07.115Z,74904.53
2022-08-08T12:05:02.909Z,70929.84
2022-08-08T12:10:11.264Z,59729.92
2022-08-08T12:15:09.806Z,67711.64
2022-08-08T12:20:04.605Z,69571.41
2022-08-08T12:25:03.466Z,65726.09
2022-08-08T12:30:04.958Z,73210.08
2022-08-08T12:35:19.004Z,71468.91
2022-08-08T12:40:05.998Z,74753.59
2022-08-08T12:46:02.891Z,12971.67
2022-08-08T12:50:03.161Z,75328.59
2022-08-08T12:56:06.431Z,41813.33
2022-08-08T13:00:20.727Z,71129.3
2022-08-08T13:06:05.903Z,11420
2022-08-08T13:10:11.211Z,7366.67
2022-08-08T13:15:03.652Z,69948.75
2022-08-08T13:20:09.258Z,73184.92
2022-08-08T13:25:03.196Z,60689.45
2022-08-08T13:30:02.764Z,66807.81
2022-08-08T13:35:39.122Z,63406.33
2022-08-08T13:40:02.852Z,61447.73
2022-08-08T13:45:05.138Z,58211.56
2022-08-08T13:51:25.292Z,45856.67
2022-08-08T13:55:03.943Z,45576.67
2022-08-08T14:00:03.506Z,30040
2022-08-08T14:05:25.118Z,45323.33
2022-08-08T14:10:17.829Z,43860
2022-08-08T14:15:03.521Z,7496.67
2022-08-08T14:20:58.297Z,10408.33
2022-08-08T14:25:22.640Z,43790
2022-08-08T14:30:18.837Z,41386.67
2022-08-08T14:35:05.037Z,42880
2022-08-08T14:40:07.396Z,7215
2022-08-08T14:45:04.123Z,7506.67
2022-08-08T14:50:39.012Z,9281.67
2022-08-08T14:55:04.283Z,8506.67
2022-08-08T15:00:02.558Z,6568.33
2022-08-08T15:05:13.067Z,6238.33
2022-08-08T15:10:04.394Z,6971.67
2022-08-08T15:15:10.208Z,6773.33
2022-08-08T15:20:08.434Z,6670
2022-08-08T15:25:33.566Z,7303.33
2022-08-08T15:30:14.397Z,10258.33
2022-08-08T15:35:07.822Z,6970
2022-08-08T15:40:03.777Z,7045
2022-08-08T15:45:03.554Z,7683.33
2022-08-08T15:50:03.125Z,5016.67
2022-08-08T15:55:03.448Z,4721.67
2022-08-08T16:00:28.918Z,9165
2022-08-08T16:05:15.792Z,8176.67
2022-08-08T16:15:05.403Z,5710
2022-08-08T16:20:07.001Z,8516.67
2022-08-08T16:25:06.554Z,5051.67
2022-08-08T16:30:37.074Z,6038.33
2022-08-08T16:35:02.738Z,5303.33
2022-08-08T16:40:07.374Z,4570
2022-08-08T16:46:46.692Z,3948.33
2022-08-08T16:50:03.672Z,3683.33
2022-08-08T16:56:03.686Z,2955
2022-08-08T17:05:03.787Z,2816.67
2022-08-08T17:10:04.660Z,2116.67
2022-08-08T17:15:23.389Z,1961.67
2022-08-08T17:20:03.117Z,1915
2022-08-08T17:25:03.024Z,1856.67
2022-08-08T17:30:27.458Z,1705
2022-08-08T17:36:32.203Z,1495
2022-08-08T17:40:15.961Z,1463.33
2022-08-08T17:45:04.264Z,1346.67
2022-08-08T17:50:04.748Z,1340
2022-08-08T17:56:08.238Z,1216.67
2022-08-08T18:00:03.868Z,1046.67
2022-08-08T18:05:05.267Z,1006.67
2022-08-08T18:10:02.941Z,856.67
2022-08-08T18:15:09.949Z,713.33
2022-08-08T18:21:24.778Z,603.33
2022-08-08T18:25:06.708Z,473.33
2022-08-08T18:30:03.417Z,366.67
2022-08-08T18:35:17.116Z,281.67
2022-08-08T18:40:03.180Z,213.33
2022-08-08T18:46:58.273Z,148.33
2022-08-08T18:50:04.210Z,98.33
2022-08-08T18:55:11.974Z,61.67
2022-08-08T19:00:03.493Z,36.67
2022-08-08T19:05:05.738Z,21.67
2022-08-08T19:10:17.041Z,11.67
2022-08-08T19:15:05.250Z,5
2022-08-08T19:20:09.111Z,5.55
2022-08-08T19:26:31.316Z,2.49
2022-08-08T19:30:03.333Z,1.02
2022-08-08T19:35:06.039Z,0.45
2022-08-08T19:40:06.900Z,0.11
2022-08-08T19:45:10.337Z,0
2022-08-08T19:50:04.032Z,0
2022-08-08T19:55:06.085Z,0
2022-08-08T20:00:32.110Z,0
2022-08-08T20:05:03.244Z,0
2022-08-08T20:10:03.436Z,0
2022-08-08T20:15:17.590Z,0
2022-08-08T20:20:03.322Z,0
2022-08-08T20:25:03.421Z,0
2022-08-08T20:30:03.528Z,0
2022-08-08T20:35:03.108Z,0
2022-08-08T20:40:03.248Z,0
2022-08-08T20:45:03.649Z,0
2022-08-08T20:50:02.991Z,0
2022-08-08T20:55:26.470Z,0
2022-08-08T21:00:03.218Z,0
2022-08-08T21:05:03.307Z,0
2022-08-08T21:10:13.257Z,0
2022-08-08T21:15:09.834Z,0
2022-08-08T21:20:04.234Z,0
2022-08-08T21:25:13.568Z,0
2022-08-08T21:30:21.787Z,0
2022-08-08T21:36:20.605Z,0
2022-08-08T21:40:08.396Z,0
2022-08-08T21:48:35.591Z,0
2022-08-08T21:50:03.758Z,0
2022-08-08T21:56:42.025Z,0
2022-08-08T22:00:12.441Z,0
2022-08-08T22:05:04.440Z,0
2022-08-08T22:10:09.659Z,0
2022-08-08T22:15:06.618Z,0
2022-08-08T22:20:28.571Z,0
2022-08-08T22:25:26.364Z,0
2022-08-08T22:30:14.698Z,0
2022-08-08T22:35:04.370Z,0
2022-08-08T22:40:04.364Z,0
2022-08-08T22:45:09.394Z,0
2022-08-08T22:50:04.056Z,0
2022-08-08T22:55:05.689Z,0
2022-08-08T23:00:07.748Z,0
2022-08-08T23:05:14.978Z,0
2022-08-08T23:10:03.012Z,0
2022-08-08T23:16:43.281Z,0
2022-08-08T23:20:03.173Z,0
2022-08-08T23:25:02.532Z,0
2022-08-08T23:30:04.683Z,0
2022-08-08T23:35:18.739Z,0
2022-08-08T23:40:06.973Z,0
2022-08-08T23:45:04.469Z,0
2022-08-08T23:50:06.005Z,0
2022-08-08T23:55:23.343Z,0
