createdAt,value
2017-12-06T00:00:57.506Z,100593.54
2017-12-06T00:03:32.037Z,100582.69
2017-12-06T00:06:06.470Z,100581.37
2017-12-06T00:08:40.967Z,100583.70
2017-12-06T00:11:15.354Z,100573.78
2017-12-06T00:16:54.769Z,100567.22
2017-12-06T00:19:29.205Z,100572.25
2017-12-06T00:22:03.530Z,100580.26
2017-12-06T00:24:37.826Z,100579.30
2017-12-06T00:27:12.209Z,100572.34
2017-12-06T00:29:46.885Z,100578.93
2017-12-06T00:32:21.241Z,100579.53
2017-12-06T00:34:55.831Z,100556.13
2017-12-06T00:37:30.301Z,100575.53
2017-12-06T00:40:08.768Z,100583.63
2017-12-06T00:42:43.148Z,100570.88
2017-12-06T00:45:20.868Z,100584.34
2017-12-06T00:47:55.429Z,100588.34
2017-12-06T00:50:30.546Z,100582.77
2017-12-06T00:53:04.994Z,100571.41
2017-12-06T00:55:39.597Z,100578.69
2017-12-06T00:58:14.077Z,100592.83
2017-12-06T01:00:47.914Z,100602.86
2017-12-06T01:03:22.307Z,100600.31
2017-12-06T01:05:56.799Z,100606.58
2017-12-06T01:08:31.265Z,100601.00
2017-12-06T01:11:05.726Z,100613.02
2017-12-06T01:13:40.162Z,100607.17
2017-12-06T01:16:14.542Z,100603.77
2017-12-06T01:18:49.168Z,100620.91
2017-12-06T01:21:23.542Z,100619.45
2017-12-06T01:23:58.078Z,100617.72
2017-12-06T01:26:32.538Z,100623.98
2017-12-06T01:29:06.897Z,100611.23
2017-12-06T01:31:41.270Z,100571.58
2017-12-06T01:34:16.618Z,100628.90
2017-12-06T01:36:51.186Z,100621.08
2017-12-06T01:39:25.789Z,100615.55
2017-12-06T01:42:00.181Z,100584.05
2017-12-06T01:44:34.586Z,100600.41
2017-12-06T01:47:08.770Z,100605.23
2017-12-06T01:49:43.261Z,100601.94
2017-12-06T01:52:17.654Z,100596.01
2017-12-06T01:54:52.046Z,100592.83
2017-12-06T01:57:25.968Z,100594.56
2017-12-06T02:00:00.514Z,100583.52
2017-12-06T02:02:35.093Z,100600.33
2017-12-06T02:05:10.194Z,100595.83
2017-12-06T02:07:44.581Z,100591.52
2017-12-06T02:10:19.057Z,100585.58
2017-12-06T02:12:53.494Z,100571.42
2017-12-06T02:15:28.017Z,100575.30
2017-12-06T02:18:02.541Z,100586.17
2017-12-06T02:20:36.566Z,100581.12
2017-12-06T02:23:11.016Z,100594.77
2017-12-06T02:25:45.102Z,100581.93
2017-12-06T02:28:19.185Z,100594.56
2017-12-06T02:30:53.620Z,100569.23
2017-12-06T02:33:28.078Z,100569.34
2017-12-06T02:36:02.558Z,100568.34
2017-12-06T02:38:36.998Z,100552.64
2017-12-06T02:41:22.479Z,100587.61
2017-12-06T02:44:08.291Z,100563.94
2017-12-06T02:46:42.502Z,100565.69
2017-12-06T02:49:16.935Z,100564.95
2017-12-06T02:51:51.442Z,100577.26
2017-12-06T02:54:26.018Z,100569.94
2017-12-06T02:57:00.456Z,100558.34
2017-12-06T02:59:34.978Z,100564.58
2017-12-06T03:02:09.430Z,100541.48
2017-12-06T03:04:43.998Z,100566.18
2017-12-06T03:07:18.358Z,100557.77
2017-12-06T03:09:52.870Z,100571.12
2017-12-06T03:12:27.261Z,100560.84
2017-12-06T03:15:01.775Z,100553.97
2017-12-06T03:17:36.226Z,100566.37
2017-12-06T03:20:10.738Z,100557.16
2017-12-06T03:22:45.330Z,100565.78
2017-12-06T03:25:19.817Z,100572.25
2017-12-06T03:27:54.404Z,100555.63
2017-12-06T03:30:29.044Z,100561.97
2017-12-06T03:33:03.494Z,100555.71
2017-12-06T03:35:38.006Z,100556.77
2017-12-06T03:38:12.603Z,100563.44
2017-12-06T03:40:47.015Z,100541.06
2017-12-06T03:43:21.677Z,100560.97
2017-12-06T03:45:56.052Z,100542.82
2017-12-06T03:48:30.513Z,100542.39
2017-12-06T03:51:04.978Z,100540.16
2017-12-06T03:53:39.474Z,100537.41
2017-12-06T03:56:14.006Z,100536.98
2017-12-06T03:58:48.318Z,100503.16
2017-12-06T04:01:22.786Z,100524.59
2017-12-06T04:03:57.325Z,100531.56
2017-12-06T04:06:31.790Z,100532.66
2017-12-06T04:09:06.337Z,100538.14
2017-12-06T04:11:40.830Z,100538.03
2017-12-06T04:14:15.210Z,100547.74
2017-12-06T04:16:49.610Z,100546.13
2017-12-06T04:19:23.815Z,100563.04
2017-12-06T04:21:58.298Z,100561.38
2017-12-06T04:24:33.028Z,100547.06
2017-12-06T04:27:07.470Z,100545.00
2017-12-06T04:29:41.880Z,100561.72
2017-12-06T04:32:16.340Z,100566.63
2017-12-06T04:34:50.766Z,100550.53
2017-12-06T04:37:25.134Z,100514.31
2017-12-06T04:39:59.741Z,100542.05
2017-12-06T04:42:34.142Z,100566.23
2017-12-06T04:45:09.250Z,100561.41
2017-12-06T04:47:43.809Z,100558.03
2017-12-06T04:50:18.180Z,100549.73
2017-12-06T04:52:52.615Z,100553.65
2017-12-06T04:55:27.097Z,100531.81
2017-12-06T04:58:01.537Z,100512.01
2017-12-06T05:00:35.930Z,100529.76
2017-12-06T05:03:10.282Z,100530.58
2017-12-06T05:05:44.813Z,100531.41
2017-12-06T05:08:19.306Z,100522.58
2017-12-06T05:10:53.730Z,100540.73
2017-12-06T05:13:28.328Z,100536.83
2017-12-06T05:16:02.826Z,100526.27
2017-12-06T05:18:37.262Z,100537.73
2017-12-06T05:21:11.732Z,100538.16
2017-12-06T05:23:46.388Z,100527.19
2017-12-06T05:26:20.816Z,100539.31
2017-12-06T05:28:55.412Z,100544.74
2017-12-06T05:31:29.786Z,100555.09
2017-12-06T05:34:04.444Z,100542.59
2017-12-06T05:36:39.006Z,100548.02
2017-12-06T05:39:13.381Z,100554.06
2017-12-06T05:41:47.878Z,100543.50
2017-12-06T05:44:22.386Z,100554.58
2017-12-06T05:46:56.886Z,100548.64
2017-12-06T05:49:31.414Z,100559.09
2017-12-06T05:52:05.771Z,100548.42
2017-12-06T05:54:40.363Z,100569.23
2017-12-06T05:57:14.806Z,100563.81
2017-12-06T05:59:49.266Z,100562.16
2017-12-06T06:02:23.472Z,100539.92
2017-12-06T06:04:58.248Z,100541.64
2017-12-06T06:07:32.632Z,100560.30
2017-12-06T06:10:07.106Z,100558.66
2017-12-06T06:12:41.631Z,100545.63
2017-12-06T06:15:16.025Z,100543.17
2017-12-06T06:17:50.541Z,100560.80
2017-12-06T06:20:24.679Z,100544.72
2017-12-06T06:22:59.190Z,100542.33
2017-12-06T06:25:33.689Z,100524.22
2017-12-06T06:28:09.348Z,100543.80
2017-12-06T06:30:43.818Z,100519.39
2017-12-06T06:33:18.306Z,100544.08
2017-12-06T06:35:52.698Z,100549.64
2017-12-06T06:38:27.226Z,100547.88
2017-12-06T06:41:01.585Z,100547.38
2017-12-06T06:43:36.954Z,100533.22
2017-12-06T06:46:11.323Z,100540.70
2017-12-06T06:48:45.810Z,100535.58
2017-12-06T06:51:20.270Z,100546.14
2017-12-06T06:53:54.752Z,100549.40
2017-12-06T06:56:29.114Z,100549.20
2017-12-06T06:59:03.537Z,100552.98
2017-12-06T07:01:38.026Z,100559.55
2017-12-06T07:04:12.805Z,100516.72
2017-12-06T07:06:47.448Z,100562.45
2017-12-06T07:09:21.826Z,100563.44
2017-12-06T07:11:56.918Z,100547.05
2017-12-06T07:14:31.320Z,100547.88
2017-12-06T07:17:05.684Z,100571.86
2017-12-06T07:19:45.579Z,100552.05
2017-12-06T07:22:20.086Z,100543.14
2017-12-06T07:24:54.618Z,100551.13
2017-12-06T07:27:28.979Z,100545.89
2017-12-06T07:30:04.105Z,100548.87
2017-12-06T07:32:39.884Z,100559.55
2017-12-06T07:35:14.303Z,100539.14
2017-12-06T07:37:49.508Z,100556.84
2017-12-06T07:40:24.692Z,100562.61
2017-12-06T07:42:59.233Z,100554.52
2017-12-06T07:45:33.692Z,100557.78
2017-12-06T07:48:08.077Z,100558.50
2017-12-06T07:50:42.526Z,100538.87
2017-12-06T07:53:16.955Z,100536.14
2017-12-06T07:55:51.359Z,100539.00
2017-12-06T07:58:31.202Z,100536.53
2017-12-06T08:01:05.741Z,100502.27
2017-12-06T08:03:40.238Z,100527.84
2017-12-06T08:06:14.606Z,100522.81
2017-12-06T08:08:48.958Z,100515.28
2017-12-06T08:11:23.432Z,100512.02
2017-12-06T08:13:57.933Z,100510.50
2017-12-06T08:16:32.349Z,100517.35
2017-12-06T08:19:06.899Z,100510.27
2017-12-06T08:21:41.365Z,100511.41
2017-12-06T08:24:16.802Z,100522.14
2017-12-06T08:26:51.565Z,100529.50
2017-12-06T08:29:26.711Z,100524.52
2017-12-06T08:32:01.428Z,100519.25
2017-12-06T08:34:36.718Z,100510.42
2017-12-06T08:37:11.204Z,100525.50
2017-12-06T08:39:45.415Z,100526.73
2017-12-06T08:42:19.646Z,100528.25
2017-12-06T08:44:53.840Z,100546.20
2017-12-06T08:47:29.005Z,100533.56
2017-12-06T08:50:03.510Z,100530.06
2017-12-06T08:52:38.186Z,100513.56
2017-12-06T08:55:12.717Z,100529.98
2017-12-06T08:57:46.890Z,100541.98
2017-12-06T09:00:21.357Z,100525.88
2017-12-06T09:02:56.039Z,100559.13
2017-12-06T09:05:30.670Z,100546.02
2017-12-06T09:08:05.625Z,100546.52
2017-12-06T09:10:40.092Z,100559.48
2017-12-06T09:13:14.204Z,100549.41
2017-12-06T09:15:48.602Z,100546.59
2017-12-06T09:18:23.144Z,100557.22
2017-12-06T09:20:57.651Z,100554.98
2017-12-06T09:23:32.157Z,100541.17
2017-12-06T09:26:06.222Z,100557.57
2017-12-06T09:28:40.742Z,100550.86
2017-12-06T09:31:16.605Z,100555.59
2017-12-06T09:33:51.714Z,100555.20
2017-12-06T09:36:27.082Z,100549.41
2017-12-06T09:39:01.762Z,100557.67
2017-12-06T09:41:36.177Z,100553.16
2017-12-06T09:44:10.657Z,100539.02
2017-12-06T09:46:45.113Z,100540.36
2017-12-06T09:49:19.598Z,100525.23
2017-12-06T09:51:53.970Z,100536.38
2017-12-06T09:54:28.662Z,100535.83
2017-12-06T09:57:03.234Z,100531.74
2017-12-06T09:59:37.616Z,100522.20
2017-12-06T10:02:12.078Z,100506.97
2017-12-06T10:04:46.714Z,100518.53
2017-12-06T10:07:21.823Z,100495.16
2017-12-06T10:09:56.199Z,100505.41
2017-12-06T10:12:30.590Z,100450.97
2017-12-06T10:15:05.281Z,100522.78
2017-12-06T10:17:40.765Z,100511.88
2017-12-06T10:20:15.370Z,100488.09
2017-12-06T10:22:49.926Z,100461.08
2017-12-06T10:25:24.338Z,100486.02
2017-12-06T10:27:58.405Z,100485.80
2017-12-06T10:30:34.658Z,100470.97
2017-12-06T10:33:09.521Z,100467.84
2017-12-06T10:35:43.700Z,100456.30
2017-12-06T10:38:19.506Z,100479.83
2017-12-06T10:40:54.130Z,100445.12
2017-12-06T10:43:28.578Z,100462.27
2017-12-06T10:46:03.086Z,100472.91
2017-12-06T10:48:37.577Z,100469.73
2017-12-06T10:51:11.954Z,100466.00
2017-12-06T10:53:46.807Z,100479.38
2017-12-06T10:56:21.371Z,100474.77
2017-12-06T10:58:55.889Z,100479.64
2017-12-06T11:01:30.498Z,100478.31
2017-12-06T11:04:05.012Z,100456.09
2017-12-06T11:06:39.419Z,100495.77
2017-12-06T11:09:13.902Z,100472.98
2017-12-06T11:11:49.194Z,100444.32
2017-12-06T11:14:24.394Z,100465.23
2017-12-06T11:16:59.007Z,100418.98
2017-12-06T11:19:34.210Z,100409.70
2017-12-06T11:22:08.770Z,100427.54
2017-12-06T11:24:43.381Z,100390.84
2017-12-06T11:27:17.574Z,100400.29
2017-12-06T11:29:51.973Z,100395.33
2017-12-06T11:32:26.931Z,100423.91
2017-12-06T11:35:01.395Z,100400.11
2017-12-06T11:37:35.987Z,100417.79
2017-12-06T11:40:12.458Z,100413.44
2017-12-06T11:42:47.105Z,100409.02
2017-12-06T11:45:22.386Z,100402.08
2017-12-06T11:47:57.002Z,100410.19
2017-12-06T11:50:31.385Z,100426.80
2017-12-06T11:53:06.002Z,100389.73
2017-12-06T11:55:40.456Z,100396.49
2017-12-06T11:58:17.958Z,100399.09
2017-12-06T12:00:52.146Z,100408.48
2017-12-06T12:03:26.655Z,100379.41
2017-12-06T12:06:01.168Z,100409.84
2017-12-06T12:08:38.379Z,100378.18
2017-12-06T12:11:13.544Z,100385.81
2017-12-06T12:13:48.069Z,100391.08
2017-12-06T12:16:22.959Z,100384.37
2017-12-06T12:18:57.357Z,100376.14
2017-12-06T12:21:31.983Z,100391.41
2017-12-06T12:24:06.622Z,100390.77
2017-12-06T12:26:41.001Z,100382.34
2017-12-06T12:29:15.383Z,100384.64
2017-12-06T12:31:49.878Z,100379.17
2017-12-06T12:34:24.346Z,100393.37
2017-12-06T12:36:58.539Z,100389.36
2017-12-06T12:39:32.613Z,100387.59
2017-12-06T12:42:06.695Z,100375.95
2017-12-06T12:44:40.766Z,100393.98
2017-12-06T12:47:14.858Z,100367.96
2017-12-06T12:49:49.617Z,100394.95
2017-12-06T12:52:23.741Z,100392.01
2017-12-06T12:54:57.908Z,100393.62
2017-12-06T12:57:32.362Z,100392.39
2017-12-06T13:00:06.482Z,100384.27
2017-12-06T13:02:40.638Z,100375.87
2017-12-06T13:05:14.770Z,100382.75
2017-12-06T13:07:48.850Z,100393.34
2017-12-06T13:10:23.305Z,100391.42
2017-12-06T13:12:57.530Z,100380.44
2017-12-06T13:15:31.624Z,100374.83
2017-12-06T13:18:06.536Z,100371.37
2017-12-06T13:20:41.482Z,100373.21
2017-12-06T13:23:16.689Z,100368.72
2017-12-06T13:25:50.924Z,100360.96
2017-12-06T13:28:25.178Z,100358.42
2017-12-06T13:30:59.639Z,100356.55
2017-12-06T13:33:33.850Z,100368.14
2017-12-06T13:36:08.290Z,100357.22
2017-12-06T13:38:42.635Z,100366.05
2017-12-06T13:41:17.357Z,100360.22
2017-12-06T13:43:51.585Z,100359.28
2017-12-06T13:46:25.834Z,100356.20
2017-12-06T13:48:59.973Z,100344.45
2017-12-06T13:51:34.334Z,100357.14
2017-12-06T13:54:08.602Z,100346.73
2017-12-06T13:56:42.738Z,100354.64
2017-12-06T13:59:17.353Z,100346.45
2017-12-06T14:01:51.790Z,100356.86
2017-12-06T14:04:25.958Z,100366.63
2017-12-06T14:07:00.393Z,100381.67
2017-12-06T14:09:34.482Z,100369.39
2017-12-06T14:12:08.789Z,100384.95
2017-12-06T14:14:43.365Z,100361.48
2017-12-06T14:17:17.422Z,100378.70
2017-12-06T14:19:52.042Z,100370.35
2017-12-06T14:22:26.446Z,100373.78
2017-12-06T14:25:00.708Z,100361.91
2017-12-06T14:27:34.882Z,100383.72
2017-12-06T14:30:10.372Z,100374.41
2017-12-06T14:32:44.734Z,100383.16
2017-12-06T14:35:18.751Z,100387.27
2017-12-06T14:37:52.737Z,100379.59
2017-12-06T14:40:27.920Z,100385.76
2017-12-06T14:43:02.193Z,100376.16
2017-12-06T14:45:36.667Z,100373.22
2017-12-06T14:48:10.931Z,100373.75
2017-12-06T14:50:45.118Z,100387.58
2017-12-06T14:53:19.331Z,100365.56
2017-12-06T14:55:53.547Z,100361.09
2017-12-06T14:58:27.612Z,100361.88
2017-12-06T15:01:02.005Z,100363.84
2017-12-06T15:03:36.440Z,100375.60
2017-12-06T15:06:10.866Z,100374.01
2017-12-06T15:08:44.986Z,100365.11
2017-12-06T15:11:19.222Z,100367.78
2017-12-06T15:13:53.455Z,100368.80
2017-12-06T15:16:27.568Z,100369.63
2017-12-06T15:19:01.770Z,100370.97
2017-12-06T15:21:36.131Z,100380.62
2017-12-06T15:24:10.290Z,100347.57
2017-12-06T15:26:44.367Z,100361.25
2017-12-06T15:29:18.454Z,100373.55
2017-12-06T15:31:52.606Z,100366.38
2017-12-06T15:34:26.762Z,100370.90
2017-12-06T15:37:01.273Z,100383.08
2017-12-06T15:39:35.322Z,100376.64
2017-12-06T15:42:09.381Z,100370.81
2017-12-06T15:44:44.542Z,100371.73
2017-12-06T15:47:19.142Z,100357.10
2017-12-06T15:49:53.417Z,100373.98
2017-12-06T15:52:27.681Z,100384.96
2017-12-06T15:55:02.110Z,100391.08
2017-12-06T15:57:36.214Z,100369.29
2017-12-06T16:00:11.093Z,100378.83
2017-12-06T16:02:46.074Z,100375.77
2017-12-06T16:05:20.277Z,100378.31
2017-12-06T16:07:54.790Z,100369.78
2017-12-06T16:10:28.849Z,100351.94
2017-12-06T16:13:03.238Z,100367.80
2017-12-06T16:15:37.552Z,100374.92
2017-12-06T16:18:11.654Z,100342.75
2017-12-06T16:20:46.038Z,100382.92
2017-12-06T16:23:20.618Z,100375.45
2017-12-06T16:25:54.780Z,100382.92
2017-12-06T16:28:28.867Z,100380.06
2017-12-06T16:31:03.422Z,100379.75
2017-12-06T16:33:37.426Z,100387.02
2017-12-06T16:36:22.935Z,100367.60
2017-12-06T16:38:57.151Z,100358.38
2017-12-06T16:41:31.606Z,100372.10
2017-12-06T16:44:05.839Z,100372.63
2017-12-06T16:46:40.046Z,100364.72
2017-12-06T16:49:14.528Z,100356.73
2017-12-06T16:51:48.974Z,100362.28
2017-12-06T16:54:23.546Z,100355.81
2017-12-06T16:56:58.041Z,100350.80
2017-12-06T16:59:32.230Z,100361.45
2017-12-06T17:02:06.889Z,100372.28
2017-12-06T17:04:41.674Z,100349.67
2017-12-06T17:07:16.227Z,100364.31
2017-12-06T17:09:50.295Z,100361.33
2017-12-06T17:12:24.358Z,100362.98
2017-12-06T17:14:59.159Z,100359.71
2017-12-06T17:17:33.606Z,100335.61
2017-12-06T17:20:07.979Z,100365.13
2017-12-06T17:22:42.174Z,100362.47
2017-12-06T17:25:17.457Z,100356.84
2017-12-06T17:27:51.590Z,100339.98
2017-12-06T17:30:37.170Z,100356.05
2017-12-06T17:33:11.372Z,100370.28
2017-12-06T17:35:45.522Z,100369.45
2017-12-06T17:38:20.525Z,100370.16
2017-12-06T17:40:54.765Z,100364.55
2017-12-06T17:43:28.949Z,100379.79
2017-12-06T17:46:02.806Z,100377.54
2017-12-06T17:48:36.940Z,100358.23
2017-12-06T17:51:10.961Z,100376.44
2017-12-06T17:53:45.031Z,100379.30
2017-12-06T17:56:19.094Z,100382.78
2017-12-06T17:58:53.309Z,100385.21
2017-12-06T18:01:27.339Z,100378.57
2017-12-06T18:04:01.543Z,100389.34
2017-12-06T18:06:36.409Z,100388.20
2017-12-06T18:09:10.958Z,100389.53
2017-12-06T18:11:45.053Z,100384.03
2017-12-06T18:14:19.150Z,100394.58
2017-12-06T18:16:53.119Z,100385.56
2017-12-06T18:19:27.353Z,100404.08
2017-12-06T18:22:01.456Z,100394.05
2017-12-06T18:24:35.898Z,100389.14
2017-12-06T18:27:10.022Z,100395.00
2017-12-06T18:29:44.482Z,100381.48
2017-12-06T18:32:18.594Z,100379.05
2017-12-06T18:34:53.214Z,100387.62
2017-12-06T18:37:27.886Z,100389.55
2017-12-06T18:40:01.969Z,100390.70
2017-12-06T18:42:36.145Z,100379.46
2017-12-06T18:45:12.419Z,100387.53
2017-12-06T18:47:47.002Z,100391.84
2017-12-06T18:50:21.546Z,100384.97
2017-12-06T18:52:56.035Z,100388.45
2017-12-06T18:55:30.270Z,100392.64
2017-12-06T18:58:04.922Z,100396.03
2017-12-06T19:00:39.119Z,100398.28
2017-12-06T19:03:13.691Z,100399.33
2017-12-06T19:05:48.150Z,100409.93
2017-12-06T19:08:22.730Z,100402.77
2017-12-06T19:10:57.122Z,100417.53
2017-12-06T19:13:31.623Z,100406.58
2017-12-06T19:16:06.007Z,100380.91
2017-12-06T19:18:40.586Z,100410.66
2017-12-06T19:21:15.000Z,100399.61
2017-12-06T19:23:49.486Z,100391.44
2017-12-06T19:26:23.916Z,100406.48
2017-12-06T19:28:59.150Z,100404.33
2017-12-06T19:31:34.297Z,100401.98
2017-12-06T19:34:08.746Z,100399.20
2017-12-06T19:36:43.164Z,100395.12
2017-12-06T19:39:17.687Z,100405.25
2017-12-06T19:41:52.258Z,100399.42
2017-12-06T19:44:26.803Z,100390.94
2017-12-06T19:47:02.021Z,100399.42
2017-12-06T19:49:36.574Z,100404.65
2017-12-06T19:52:11.810Z,100400.98
2017-12-06T19:54:46.406Z,100410.98
2017-12-06T19:57:20.847Z,100419.06
2017-12-06T19:59:55.318Z,100408.64
2017-12-06T20:02:29.705Z,100405.16
2017-12-06T20:05:10.114Z,100394.94
2017-12-06T20:07:44.650Z,100409.24
2017-12-06T20:10:19.451Z,100400.16
2017-12-06T20:12:53.964Z,100400.34
2017-12-06T20:15:28.728Z,100402.22
2017-12-06T20:18:03.849Z,100389.93
2017-12-06T20:20:38.289Z,100405.57
2017-12-06T20:23:12.837Z,100398.00
2017-12-06T20:25:48.243Z,100397.09
2017-12-06T20:28:22.837Z,100373.16
2017-12-06T20:30:57.254Z,100397.30
2017-12-06T20:33:31.730Z,100393.59
2017-12-06T20:36:07.265Z,100384.61
2017-12-06T20:38:43.452Z,100381.55
2017-12-06T20:41:18.091Z,100395.05
2017-12-06T20:43:52.505Z,100384.61
2017-12-06T20:46:28.065Z,100395.44
2017-12-06T20:49:03.190Z,100393.59
2017-12-06T20:51:38.002Z,100378.88
2017-12-06T20:54:12.570Z,100394.73
2017-12-06T20:56:46.895Z,100366.63
2017-12-06T20:59:21.658Z,100374.28
2017-12-06T21:01:56.097Z,100394.33
2017-12-06T21:04:30.577Z,100392.08
2017-12-06T21:07:04.977Z,100386.25
2017-12-06T21:09:39.346Z,100384.92
2017-12-06T21:12:13.811Z,100391.06
2017-12-06T21:14:48.045Z,100402.61
2017-12-06T21:17:22.409Z,100394.73
2017-12-06T21:19:56.998Z,100399.13
2017-12-06T21:22:31.432Z,100404.95
2017-12-06T21:25:09.737Z,100376.02
2017-12-06T21:27:44.935Z,100400.46
2017-12-06T21:30:19.366Z,100408.62
2017-12-06T21:32:53.886Z,100405.36
2017-12-06T21:35:28.293Z,100410.67
2017-12-06T21:38:02.909Z,100411.69
2017-12-06T21:40:37.485Z,100406.59
2017-12-06T21:43:12.062Z,100411.08
2017-12-06T21:45:46.477Z,100404.25
2017-12-06T21:48:20.889Z,100412.00
2017-12-06T21:50:55.302Z,100395.44
2017-12-06T21:53:29.795Z,100408.22
2017-12-06T21:56:04.165Z,100416.80
2017-12-06T21:58:38.799Z,100410.78
2017-12-06T22:01:13.758Z,100408.80
2017-12-06T22:03:48.207Z,100412.30
2017-12-06T22:06:22.434Z,100413.03
2017-12-06T22:08:57.427Z,100415.05
2017-12-06T22:11:32.026Z,100406.55
2017-12-06T22:14:07.252Z,100406.95
2017-12-06T22:16:41.674Z,100405.02
2017-12-06T22:19:16.233Z,100407.07
2017-12-06T22:21:50.874Z,100412.98
2017-12-06T22:24:25.422Z,100407.88
2017-12-06T22:26:59.974Z,100402.55
2017-12-06T22:29:34.456Z,100405.21
2017-12-06T22:32:09.079Z,100406.94
2017-12-06T22:34:44.035Z,100405.41
2017-12-06T22:37:18.486Z,100396.02
2017-12-06T22:39:52.771Z,100407.45
2017-12-06T22:42:27.354Z,100405.41
2017-12-06T22:45:12.860Z,100402.34
2017-12-06T22:47:47.380Z,100405.81
2017-12-06T22:50:21.799Z,100400.82
2017-12-06T22:52:56.343Z,100406.43
2017-12-06T22:55:30.717Z,100407.55
2017-12-06T22:58:04.936Z,100401.83
2017-12-06T23:00:39.294Z,100396.83
2017-12-06T23:03:13.497Z,100405.80
2017-12-06T23:05:47.880Z,100399.87
2017-12-06T23:08:22.353Z,100391.99
2017-12-06T23:10:56.853Z,100394.84
2017-12-06T23:13:31.344Z,100397.30
2017-12-06T23:16:05.710Z,100388.09
2017-12-06T23:18:40.078Z,100378.41
2017-12-06T23:21:14.436Z,100385.44
2017-12-06T23:23:48.872Z,100385.44
2017-12-06T23:26:23.302Z,100371.45
2017-12-06T23:28:57.803Z,100386.09
2017-12-06T23:31:32.322Z,100387.40
2017-12-06T23:34:06.734Z,100388.63
2017-12-06T23:36:41.261Z,100382.30
2017-12-06T23:39:16.259Z,100387.61
2017-12-06T23:41:50.518Z,100391.67
2017-12-06T23:44:24.878Z,100389.01
2017-12-06T23:47:00.218Z,100382.25
2017-12-06T23:49:34.570Z,100377.66
2017-12-06T23:52:09.113Z,100372.66
2017-12-06T23:54:43.710Z,100374.69
2017-12-06T23:57:18.279Z,100368.25
2017-12-06T23:59:52.807Z,100364.86
