createdAt,value
2023-10-25T00:00:09.769Z,75.42
2023-10-25T00:02:39.449Z,75.55
2023-10-25T00:05:08.212Z,75.58
2023-10-25T00:07:36.201Z,75.64
2023-10-25T00:10:04.458Z,75.66
2023-10-25T00:12:32.630Z,75.50
2023-10-25T00:15:00.638Z,75.53
2023-10-25T00:17:28.638Z,75.39
2023-10-25T00:19:56.469Z,75.27
2023-10-25T00:22:24.341Z,75.19
2023-10-25T00:24:51.917Z,75.05
2023-10-25T00:27:19.690Z,74.98
2023-10-25T00:29:47.447Z,74.86
2023-10-25T00:32:18.076Z,74.75
2023-10-25T00:34:45.980Z,74.65
2023-10-25T00:37:13.971Z,74.57
2023-10-25T00:39:42.125Z,74.49
2023-10-25T00:42:12.269Z,74.43
2023-10-25T00:44:40.330Z,74.46
2023-10-25T00:47:08.751Z,74.39
2023-10-25T00:49:36.669Z,74.28
2023-10-25T00:52:05.865Z,74.29
2023-10-25T00:54:33.729Z,74.25
2023-10-25T00:57:01.751Z,74.20
2023-10-25T00:59:31.908Z,74.20
2023-10-25T01:02:01.320Z,74.21
2023-10-25T01:04:30.035Z,74.18
2023-10-25T01:06:58.152Z,74.14
2023-10-25T01:09:25.942Z,74.13
2023-10-25T01:11:54.395Z,74.07
2023-10-25T01:14:27.681Z,74.00
2023-10-25T01:16:55.861Z,73.93
2023-10-25T01:19:23.786Z,73.87
2023-10-25T01:21:51.692Z,73.79
2023-10-25T01:24:19.734Z,73.80
2023-10-25T01:26:47.664Z,73.79
2023-10-25T01:29:15.441Z,73.75
2023-10-25T01:31:43.303Z,73.77
2023-10-25T01:34:11.134Z,73.78
2023-10-25T01:36:39.135Z,73.75
2023-10-25T01:39:07.070Z,73.97
2023-10-25T01:41:34.926Z,73.98
2023-10-25T01:44:02.834Z,74.12
2023-10-25T01:46:30.821Z,74.31
2023-10-25T01:49:00.304Z,74.63
2023-10-25T01:51:28.146Z,74.70
2023-10-25T01:53:56.412Z,74.82
2023-10-25T01:56:24.139Z,74.92
2023-10-25T01:58:52.065Z,75.16
2023-10-25T02:01:19.946Z,75.37
2023-10-25T02:03:47.941Z,75.51
2023-10-25T02:06:16.475Z,75.80
2023-10-25T02:08:44.496Z,75.85
2023-10-25T02:11:16.443Z,75.85
2023-10-25T02:13:44.245Z,76.07
2023-10-25T02:16:14.984Z,76.30
2023-10-25T02:18:42.893Z,76.41
2023-10-25T02:21:11.439Z,76.80
2023-10-25T02:23:39.884Z,76.89
2023-10-25T02:26:07.879Z,77.03
2023-10-25T02:28:35.686Z,77.31
2023-10-25T02:31:03.553Z,77.31
2023-10-25T02:33:31.366Z,77.67
2023-10-25T02:35:59.233Z,77.73
2023-10-25T02:38:27.508Z,78.00
2023-10-25T02:40:56.835Z,78.00
2023-10-25T02:43:24.901Z,78.27
2023-10-25T02:45:53.409Z,78.34
2023-10-25T02:48:23.099Z,78.74
2023-10-25T02:50:50.826Z,78.89
2023-10-25T02:53:18.673Z,78.77
2023-10-25T02:55:48.034Z,78.90
2023-10-25T02:58:16.626Z,79.27
2023-10-25T03:00:44.872Z,79.44
2023-10-25T03:03:12.758Z,79.62
2023-10-25T03:05:40.730Z,79.75
2023-10-25T03:08:08.602Z,79.80
2023-10-25T03:10:36.516Z,80.21
2023-10-25T03:13:04.542Z,80.14
2023-10-25T03:15:32.527Z,80.13
2023-10-25T03:18:00.326Z,80.12
2023-10-25T03:20:29.272Z,80.85
2023-10-25T03:23:00.151Z,80.56
2023-10-25T03:25:28.482Z,80.67
2023-10-25T03:27:56.484Z,80.77
2023-10-25T03:30:24.059Z,81.02
2023-10-25T03:32:51.718Z,80.99
2023-10-25T03:35:19.655Z,81.12
2023-10-25T03:37:47.503Z,81.29
2023-10-25T03:40:15.872Z,81.38
2023-10-25T03:42:43.839Z,81.55
2023-10-25T03:45:11.845Z,81.51
2023-10-25T03:47:39.565Z,81.55
2023-10-25T03:50:08.621Z,81.60
2023-10-25T03:52:36.951Z,81.65
2023-10-25T03:55:05.894Z,81.84
2023-10-25T03:57:33.775Z,81.84
2023-10-25T04:00:01.262Z,81.90
2023-10-25T04:02:29.399Z,81.97
2023-10-25T04:04:57.074Z,82.09
2023-10-25T04:07:25.046Z,82.20
2023-10-25T04:09:53.065Z,82.54
2023-10-25T04:12:20.897Z,82.81
2023-10-25T04:14:48.856Z,82.92
2023-10-25T04:17:16.845Z,82.95
2023-10-25T04:19:44.704Z,82.97
2023-10-25T04:22:14.311Z,83.44
2023-10-25T04:24:42.168Z,83.73
2023-10-25T04:27:10.089Z,83.75
2023-10-25T04:29:37.971Z,83.87
2023-10-25T04:32:06.819Z,83.94
2023-10-25T04:34:34.428Z,84.03
2023-10-25T04:37:02.178Z,84.06
2023-10-25T04:39:33.173Z,84.21
2023-10-25T04:42:00.872Z,84.39
2023-10-25T04:44:28.833Z,84.40
2023-10-25T04:46:56.613Z,84.28
2023-10-25T04:49:26.358Z,84.47
2023-10-25T04:51:54.235Z,84.33
2023-10-25T04:54:21.695Z,84.42
2023-10-25T04:56:49.652Z,84.58
2023-10-25T04:59:17.492Z,84.63
2023-10-25T05:01:47.405Z,84.70
2023-10-25T05:04:18.407Z,84.94
2023-10-25T05:06:47.417Z,85.42
2023-10-25T05:09:16.954Z,85.61
2023-10-25T05:11:50.091Z,85.68
2023-10-25T05:14:18.409Z,85.75
2023-10-25T05:16:46.889Z,85.80
2023-10-25T05:19:15.427Z,85.79
2023-10-25T05:21:44.651Z,86.07
2023-10-25T05:24:13.431Z,85.99
2023-10-25T05:26:41.743Z,86.08
2023-10-25T05:29:10.047Z,86.06
2023-10-25T05:31:42.737Z,86.65
2023-10-25T05:34:13.298Z,86.49
2023-10-25T05:36:42.026Z,86.57
2023-10-25T05:39:10.722Z,86.74
2023-10-25T05:41:41.588Z,86.67
2023-10-25T05:44:17.580Z,86.76
2023-10-25T05:46:45.274Z,86.84
2023-10-25T05:49:13.625Z,86.91
2023-10-25T05:51:42.469Z,87.10
2023-10-25T05:54:11.128Z,87.37
2023-10-25T05:56:39.422Z,87.33
2023-10-25T05:59:07.941Z,87.35
2023-10-25T06:01:44.388Z,87.48
2023-10-25T06:04:13.821Z,87.63
2023-10-25T06:06:44.649Z,87.76
2023-10-25T06:09:14.160Z,87.76
2023-10-25T06:11:42.767Z,87.75
2023-10-25T06:14:11.489Z,87.73
2023-10-25T06:16:39.413Z,87.83
2023-10-25T06:19:07.868Z,87.87
2023-10-25T06:21:35.757Z,88.38
2023-10-25T06:24:03.784Z,88.23
2023-10-25T06:26:31.615Z,88.37
2023-10-25T06:28:59.919Z,88.47
2023-10-25T06:31:27.887Z,88.68
2023-10-25T06:33:55.715Z,88.91
2023-10-25T06:36:23.954Z,88.78
2023-10-25T06:38:51.988Z,88.81
2023-10-25T06:41:25.311Z,88.78
2023-10-25T06:43:54.334Z,89.15
2023-10-25T06:46:22.867Z,88.91
2023-10-25T06:48:53.014Z,88.96
2023-10-25T06:51:21.387Z,88.86
2023-10-25T06:53:49.809Z,88.90
2023-10-25T06:56:18.404Z,88.84
2023-10-25T06:58:46.833Z,89.01
2023-10-25T07:01:20.235Z,88.99
2023-10-25T07:03:50.438Z,89.14
2023-10-25T07:06:20.000Z,89.29
2023-10-25T07:08:49.526Z,89.19
2023-10-25T07:11:17.316Z,89.28
2023-10-25T07:13:45.264Z,89.28
2023-10-25T07:16:13.375Z,89.46
2023-10-25T07:18:41.675Z,89.41
2023-10-25T07:21:10.190Z,89.78
2023-10-25T07:23:38.100Z,89.98
2023-10-25T07:26:07.333Z,89.79
2023-10-25T07:28:35.203Z,89.86
2023-10-25T07:31:03.615Z,89.92
2023-10-25T07:33:31.272Z,89.91
2023-10-25T07:35:59.998Z,89.93
2023-10-25T07:38:27.969Z,89.80
2023-10-25T07:40:55.684Z,89.85
2023-10-25T07:43:25.068Z,89.97
2023-10-25T07:45:55.910Z,90.33
2023-10-25T07:48:22.482Z,90.17
2023-10-25T07:50:50.067Z,90.60
2023-10-25T07:53:18.066Z,90.53
2023-10-25T08:00:51.014Z,90.70
2023-10-25T08:03:19.160Z,90.40
2023-10-25T08:05:47.226Z,90.73
2023-10-25T08:08:15.271Z,90.68
2023-10-25T08:10:43.141Z,90.54
2023-10-25T08:13:11.309Z,90.49
2023-10-25T08:15:39.211Z,90.60
2023-10-25T08:18:07.036Z,90.86
2023-10-25T08:20:37.641Z,90.84
2023-10-25T08:23:05.589Z,90.87
2023-10-25T08:25:36.410Z,91.02
2023-10-25T08:28:04.459Z,91.10
2023-10-25T08:30:32.232Z,91.03
2023-10-25T08:33:00.149Z,91.16
2023-10-25T08:35:28.165Z,91.10
2023-10-25T08:37:56.153Z,91.25
2023-10-25T08:40:27.479Z,91.44
2023-10-25T08:43:00.100Z,91.69
2023-10-25T08:45:30.540Z,91.97
2023-10-25T08:47:58.212Z,92.32
2023-10-25T08:50:27.614Z,92.79
2023-10-25T08:52:57.968Z,93.15
2023-10-25T08:55:25.744Z,94.06
2023-10-25T08:57:56.760Z,93.94
2023-10-25T09:00:35.804Z,93.57
2023-10-25T09:02:58.683Z,92.79
2023-10-25T09:05:29.653Z,91.77
2023-10-25T09:07:57.943Z,91.24
2023-10-25T09:10:26.116Z,90.08
2023-10-25T09:12:53.992Z,89.66
2023-10-25T09:15:30.176Z,87.35
2023-10-25T09:17:58.887Z,82.63
2023-10-25T09:20:33.285Z,80.48
2023-10-25T09:23:12.347Z,79.84
2023-10-25T09:25:40.203Z,78.12
2023-10-25T09:28:28.494Z,78.23
2023-10-25T09:31:02.479Z,77.25
2023-10-25T09:33:32.061Z,76.47
2023-10-25T09:35:59.966Z,74.70
2023-10-25T09:38:27.839Z,71.88
2023-10-25T09:40:59.366Z,72.37
2023-10-25T09:43:28.899Z,72.06
2023-10-25T09:45:58.850Z,71.63
2023-10-25T09:48:29.078Z,71.28
2023-10-25T09:51:15.120Z,71.91
2023-10-25T09:53:51.212Z,72.11
2023-10-25T09:56:19.549Z,72.06
2023-10-25T09:58:47.828Z,72.22
2023-10-25T10:01:15.447Z,72.36
2023-10-25T10:03:57.995Z,72.50
2023-10-25T10:06:46.453Z,72.25
2023-10-25T10:09:22.395Z,72.07
2023-10-25T10:11:58.032Z,71.96
2023-10-25T10:14:34.775Z,72.12
2023-10-25T10:17:15.266Z,72.34
2023-10-25T10:19:47.696Z,72.68
2023-10-25T10:22:20.489Z,72.95
2023-10-25T10:24:56.504Z,73.00
2023-10-25T10:27:44.002Z,73.01
2023-10-25T10:30:35.524Z,73.33
2023-10-25T10:33:04.838Z,73.08
2023-10-25T10:35:34.284Z,72.57
2023-10-25T10:38:03.899Z,72.82
2023-10-25T10:40:31.627Z,72.87
2023-10-25T10:42:59.623Z,72.92
2023-10-25T10:45:31.139Z,72.91
2023-10-25T10:48:22.743Z,72.83
2023-10-25T10:50:50.798Z,72.65
2023-10-25T10:53:18.614Z,72.74
2023-10-25T10:55:46.497Z,71.90
2023-10-25T10:58:14.328Z,70.57
2023-10-25T11:00:45.611Z,70.70
2023-10-25T11:03:13.580Z,70.14
2023-10-25T11:05:42.110Z,68.63
2023-10-25T11:08:14.192Z,68.95
2023-10-25T11:10:42.476Z,68.15
2023-10-25T11:13:11.377Z,68.27
2023-10-25T11:15:39.615Z,68.13
2023-10-25T11:18:11.721Z,68.13
2023-10-25T11:20:42.083Z,67.87
2023-10-25T11:23:10.317Z,68.12
2023-10-25T11:25:39.077Z,68.02
2023-10-25T11:28:06.588Z,67.87
2023-10-25T11:30:35.394Z,67.47
2023-10-25T11:33:03.546Z,67.16
2023-10-25T11:35:31.288Z,66.14
2023-10-25T11:37:59.772Z,65.89
2023-10-25T11:40:43.940Z,65.91
2023-10-25T11:43:11.938Z,66.06
2023-10-25T11:45:41.179Z,66.76
2023-10-25T11:48:11.454Z,67.89
2023-10-25T11:50:52.266Z,68.81
2023-10-25T11:53:21.549Z,69.78
2023-10-25T11:55:57.197Z,70.88
2023-10-25T11:58:33.765Z,71.08
2023-10-25T12:01:37.433Z,71.64
2023-10-25T12:04:14.252Z,72.17
2023-10-25T12:06:44.545Z,72.23
2023-10-25T12:09:16.863Z,72.38
2023-10-25T12:11:44.601Z,72.59
2023-10-25T12:14:31.385Z,72.58
2023-10-25T12:17:16.082Z,72.61
2023-10-25T12:19:47.738Z,72.73
2023-10-25T12:23:20.839Z,72.57
2023-10-25T12:25:03.998Z,72.54
2023-10-25T12:27:31.517Z,72.47
2023-10-25T12:29:59.058Z,72.36
2023-10-25T12:32:26.918Z,72.65
2023-10-25T12:34:59.005Z,72.67
2023-10-25T12:37:24.346Z,73.10
2023-10-25T12:43:01.704Z,73.28
2023-10-25T12:45:32.312Z,73.22
2023-10-25T12:48:36.344Z,73.02
2023-10-25T12:51:32.105Z,73.08
2023-10-25T13:00:12.098Z,73.03
2023-10-25T13:02:40.019Z,72.91
2023-10-25T13:05:09.728Z,72.74
2023-10-25T13:07:54.084Z,72.66
2023-10-25T13:10:22.314Z,72.54
2023-10-25T13:12:53.636Z,72.28
2023-10-25T13:15:24.837Z,72.11
2023-10-25T13:18:02.832Z,72.05
2023-10-25T13:20:31.842Z,71.82
2023-10-25T13:23:03.597Z,71.93
2023-10-25T13:25:36.630Z,71.99
2023-10-25T13:28:29.130Z,72.41
2023-10-25T13:31:19.987Z,72.72
2023-10-25T13:35:02.377Z,72.61
2023-10-25T13:41:23.043Z,71.73
2023-10-25T13:43:50.634Z,71.54
2023-10-25T13:46:19.045Z,69.94
2023-10-25T13:48:46.526Z,69.93
2023-10-25T13:51:14.344Z,69.47
2023-10-25T13:53:55.434Z,68.96
2023-10-25T13:59:50.041Z,67.84
2023-10-25T14:02:21.018Z,67.66
2023-10-25T14:04:48.537Z,67.16
2023-10-25T14:07:55.266Z,67.07
2023-10-25T14:10:24.731Z,66.73
2023-10-25T14:12:56.206Z,66.77
2023-10-25T14:15:23.706Z,66.48
2023-10-25T14:17:51.556Z,66.47
2023-10-25T14:20:23.938Z,66.37
2023-10-25T14:22:51.503Z,66.19
2023-10-25T14:25:19.090Z,65.99
2023-10-25T14:27:46.537Z,65.66
2023-10-25T14:30:18.051Z,65.65
2023-10-25T14:32:51.524Z,65.50
2023-10-25T14:38:53.244Z,65.04
2023-10-25T14:41:24.754Z,64.83
2023-10-25T14:43:53.094Z,64.98
2023-10-25T14:46:20.787Z,64.78
2023-10-25T14:48:50.915Z,64.95
2023-10-25T14:51:22.619Z,64.76
2023-10-25T14:53:52.246Z,64.81
2023-10-25T14:56:21.643Z,64.68
2023-10-25T14:58:49.604Z,64.47
2023-10-25T15:01:25.980Z,63.97
2023-10-25T15:03:55.302Z,64.13
2023-10-25T15:06:25.152Z,64.42
2023-10-25T15:08:54.286Z,64.91
2023-10-25T15:11:23.040Z,65.76
2023-10-25T15:13:50.915Z,66.12
2023-10-25T15:16:18.976Z,66.61
2023-10-25T15:18:47.002Z,67.00
2023-10-25T15:21:16.301Z,67.58
2023-10-25T15:23:44.147Z,68.06
2023-10-25T15:26:13.785Z,68.35
2023-10-25T15:28:44.849Z,68.89
2023-10-25T15:31:13.062Z,69.12
2023-10-25T15:33:41.850Z,69.34
2023-10-25T15:36:10.102Z,69.63
2023-10-25T15:38:38.683Z,69.97
2023-10-25T15:41:25.707Z,70.14
2023-10-25T15:43:55.240Z,70.45
2023-10-25T15:46:27.993Z,70.58
2023-10-25T15:49:00.177Z,70.71
2023-10-25T15:51:28.001Z,70.93
2023-10-25T15:53:58.583Z,71.07
2023-10-25T15:56:26.434Z,71.32
2023-10-25T15:58:54.320Z,71.37
2023-10-25T16:01:31.770Z,71.45
2023-10-25T16:03:57.866Z,71.60
2023-10-25T16:06:25.773Z,71.69
2023-10-25T16:08:53.565Z,72.10
2023-10-25T16:11:21.471Z,72.15
2023-10-25T16:13:49.136Z,72.49
2023-10-25T16:16:16.731Z,72.93
2023-10-25T16:18:45.009Z,73.52
2023-10-25T16:21:13.188Z,73.55
2023-10-25T16:23:43.576Z,73.46
2023-10-25T16:26:13.344Z,73.35
2023-10-25T16:28:43.224Z,73.50
2023-10-25T16:31:11.723Z,73.53
2023-10-25T16:33:41.306Z,73.63
2023-10-25T16:36:14.058Z,73.43
2023-10-25T16:38:42.269Z,73.42
2023-10-25T16:41:13.605Z,73.37
2023-10-25T16:43:41.676Z,73.43
2023-10-25T16:46:12.878Z,73.27
2023-10-25T16:48:44.741Z,73.27
2023-10-25T16:51:19.050Z,73.24
2023-10-25T16:53:49.660Z,73.27
2023-10-25T16:56:22.060Z,73.38
2023-10-25T16:58:51.326Z,73.52
2023-10-25T17:01:19.269Z,73.51
2023-10-25T17:03:47.266Z,73.57
2023-10-25T17:06:16.183Z,73.50
2023-10-25T17:08:45.498Z,73.46
2023-10-25T17:11:13.498Z,73.43
2023-10-25T17:13:41.496Z,73.44
2023-10-25T17:16:09.600Z,73.59
2023-10-25T17:18:40.570Z,73.46
2023-10-25T17:21:10.867Z,73.57
2023-10-25T17:23:38.820Z,73.71
2023-10-25T17:26:07.081Z,73.81
2023-10-25T17:28:35.036Z,74.01
2023-10-25T17:31:03.074Z,74.11
2023-10-25T17:33:31.077Z,74.14
2023-10-25T17:36:00.717Z,74.23
2023-10-25T17:38:29.129Z,74.12
2023-10-25T17:40:58.275Z,74.44
2023-10-25T17:43:26.680Z,74.65
2023-10-25T17:48:28.856Z,75.21
2023-10-25T17:50:57.274Z,75.37
2023-10-25T17:53:32.354Z,75.60
2023-10-25T17:56:03.047Z,75.75
2023-10-25T17:58:32.824Z,75.90
2023-10-25T18:01:00.738Z,76.04
2023-10-25T18:03:28.874Z,76.24
2023-10-25T18:06:05.235Z,76.66
2023-10-25T18:08:33.668Z,76.95
2023-10-25T18:11:03.345Z,76.98
2023-10-25T18:13:31.955Z,77.20
2023-10-25T18:16:01.286Z,77.51
2023-10-25T18:18:31.287Z,77.93
2023-10-25T18:20:59.830Z,77.75
2023-10-25T18:23:29.766Z,77.75
2023-10-25T18:26:05.025Z,78.00
2023-10-25T18:28:35.468Z,78.01
2023-10-25T18:31:58.351Z,78.57
2023-10-25T18:33:39.599Z,78.97
2023-10-25T18:36:09.179Z,78.94
2023-10-25T18:38:44.022Z,78.95
2023-10-25T18:41:15.251Z,79.11
2023-10-25T18:43:49.491Z,79.16
2023-10-25T18:46:17.431Z,79.26
2023-10-25T18:48:45.643Z,79.45
2023-10-25T18:51:13.507Z,79.69
2023-10-25T18:53:41.597Z,79.74
2023-10-25T18:56:09.583Z,79.84
2023-10-25T18:58:40.110Z,80.00
2023-10-25T19:01:16.956Z,80.39
2023-10-25T19:03:50.608Z,80.35
2023-10-25T19:06:24.620Z,80.42
2023-10-25T19:08:48.513Z,80.54
2023-10-25T19:11:16.281Z,80.83
2023-10-25T19:13:45.816Z,81.10
2023-10-25T19:16:13.521Z,80.98
2023-10-25T19:18:42.993Z,81.32
2023-10-25T19:21:10.995Z,81.55
2023-10-25T19:23:44.077Z,81.35
2023-10-25T19:26:12.307Z,81.33
2023-10-25T19:28:42.071Z,81.32
2023-10-25T19:31:11.478Z,81.39
2023-10-25T19:33:43.656Z,81.44
2023-10-25T19:36:19.880Z,81.44
2023-10-25T19:38:48.405Z,81.54
2023-10-25T19:41:16.522Z,81.66
2023-10-25T19:43:44.543Z,81.67
2023-10-25T19:46:12.603Z,81.80
2023-10-25T19:48:40.268Z,81.66
2023-10-25T19:51:16.129Z,81.83
2023-10-25T19:53:44.248Z,81.85
2023-10-25T19:56:12.893Z,81.88
2023-10-25T19:58:40.867Z,81.96
2023-10-25T20:01:08.673Z,81.84
2023-10-25T20:03:36.687Z,81.90
2023-10-25T20:06:10.097Z,81.93
2023-10-25T20:08:37.879Z,82.00
2023-10-25T20:11:06.589Z,82.03
2023-10-25T20:13:34.377Z,82.16
2023-10-25T20:16:06.003Z,82.22
2023-10-25T20:18:36.325Z,82.35
2023-10-25T20:21:08.874Z,82.40
2023-10-25T20:23:36.857Z,82.54
2023-10-25T20:26:11.595Z,82.85
2023-10-25T20:28:36.651Z,83.06
2023-10-25T20:31:06.341Z,83.36
2023-10-25T20:33:34.393Z,83.51
2023-10-25T20:36:02.232Z,83.57
2023-10-25T20:38:33.603Z,83.76
2023-10-25T20:41:08.299Z,83.80
2023-10-25T20:43:36.334Z,83.83
2023-10-25T20:46:04.854Z,83.81
2023-10-25T20:48:33.020Z,84.01
2023-10-25T20:51:05.819Z,84.01
2023-10-25T20:53:33.908Z,83.83
2023-10-25T20:56:02.116Z,83.81
2023-10-25T20:58:30.642Z,83.91
2023-10-25T21:00:58.394Z,84.01
2023-10-25T21:03:26.324Z,84.09
2023-10-25T21:05:55.700Z,84.20
2023-10-25T21:08:23.833Z,84.22
2023-10-25T21:10:52.276Z,84.25
2023-10-25T21:13:20.407Z,84.47
2023-10-25T21:15:49.583Z,84.40
2023-10-25T21:18:17.416Z,84.36
2023-10-25T21:20:51.834Z,84.42
2023-10-25T21:23:19.910Z,84.33
2023-10-25T21:25:47.854Z,84.33
2023-10-25T21:28:16.164Z,84.47
2023-10-25T21:30:44.078Z,84.56
2023-10-25T21:33:11.833Z,84.70
2023-10-25T21:35:39.816Z,84.86
2023-10-25T21:38:07.545Z,85.05
2023-10-25T21:40:37.651Z,85.27
2023-10-25T21:43:06.717Z,85.50
2023-10-25T21:45:34.578Z,85.72
2023-10-25T21:48:02.360Z,86.04
2023-10-25T21:50:30.418Z,86.05
2023-10-25T21:52:58.199Z,86.10
2023-10-25T21:55:26.323Z,86.05
2023-10-25T21:59:47.051Z,86.24
2023-10-25T22:00:26.081Z,86.19
2023-10-25T22:02:54.398Z,86.27
2023-10-25T22:05:22.777Z,86.37
2023-10-25T22:07:50.693Z,86.54
2023-10-25T22:10:18.606Z,86.84
2023-10-25T22:12:46.444Z,86.93
2023-10-25T22:15:14.712Z,87.17
2023-10-25T22:17:43.192Z,87.32
2023-10-25T22:20:13.098Z,87.28
2023-10-25T22:22:41.276Z,87.42
2023-10-25T22:25:09.287Z,87.45
2023-10-25T22:27:37.096Z,87.51
2023-10-25T22:30:06.721Z,87.41
2023-10-25T22:32:34.494Z,87.39
2023-10-25T22:35:03.170Z,87.40
2023-10-25T22:37:31.217Z,87.45
2023-10-25T22:40:01.155Z,87.51
2023-10-25T22:42:29.177Z,87.61
2023-10-25T22:44:57.190Z,87.66
2023-10-25T22:47:26.967Z,87.68
2023-10-25T22:49:54.692Z,87.81
2023-10-25T22:52:22.677Z,87.85
2023-10-25T22:54:50.280Z,87.91
2023-10-25T22:57:18.011Z,87.98
2023-10-25T22:59:45.938Z,88.20
2023-10-25T23:02:13.399Z,88.05
2023-10-25T23:04:41.185Z,88.03
2023-10-25T23:07:10.856Z,88.03
2023-10-25T23:09:38.670Z,87.97
2023-10-25T23:12:07.502Z,88.01
2023-10-25T23:14:35.666Z,88.02
2023-10-25T23:17:03.733Z,88.01
2023-10-25T23:19:31.800Z,88.10
2023-10-25T23:21:59.783Z,88.12
2023-10-25T23:24:27.782Z,88.06
2023-10-25T23:26:57.526Z,88.13
2023-10-25T23:29:29.731Z,88.20
2023-10-25T23:31:57.730Z,88.15
2023-10-25T23:34:25.621Z,88.18
2023-10-25T23:36:53.703Z,88.19
2023-10-25T23:39:21.685Z,88.24
2023-10-25T23:41:49.577Z,88.31
2023-10-25T23:44:17.350Z,88.47
2023-10-25T23:46:45.054Z,88.45
2023-10-25T23:49:12.875Z,88.64
2023-10-25T23:51:40.758Z,88.66
2023-10-25T23:54:52.507Z,88.72
2023-10-25T23:56:38.241Z,88.96
2023-10-25T23:59:06.315Z,88.84
