createdAt,value
2019-05-11T00:01:34.925Z,99.90
2019-05-11T00:04:04.065Z,99.90
2019-05-11T00:06:33.048Z,99.90
2019-05-11T00:09:02.030Z,99.90
2019-05-11T00:11:30.965Z,99.90
2019-05-11T00:14:00.173Z,99.90
2019-05-11T00:16:29.109Z,99.90
2019-05-11T00:18:58.070Z,99.90
2019-05-11T00:21:27.441Z,99.90
2019-05-11T00:23:56.625Z,99.90
2019-05-11T00:26:25.638Z,99.90
2019-05-11T00:28:55.150Z,99.90
2019-05-11T00:31:24.221Z,99.90
2019-05-11T00:33:53.127Z,99.90
2019-05-11T00:36:22.102Z,99.90
2019-05-11T00:38:51.137Z,99.90
2019-05-11T00:41:20.194Z,99.90
2019-05-11T00:43:49.226Z,99.90
2019-05-11T00:46:18.302Z,99.90
2019-05-11T00:48:47.374Z,99.90
2019-05-11T00:51:16.256Z,99.90
2019-05-11T00:53:45.294Z,99.90
2019-05-11T00:56:14.255Z,99.90
2019-05-11T00:58:43.162Z,99.90
2019-05-11T01:01:12.248Z,99.90
2019-05-11T01:03:41.378Z,99.90
2019-05-11T01:06:10.350Z,99.90
2019-05-11T01:08:39.302Z,99.90
2019-05-11T01:11:08.335Z,99.90
2019-05-11T01:13:37.678Z,99.90
2019-05-11T01:16:06.763Z,99.90
2019-05-11T01:18:35.659Z,99.90
2019-05-11T01:21:04.731Z,99.90
2019-05-11T01:23:33.628Z,99.90
2019-05-11T01:26:02.523Z,99.90
2019-05-11T01:28:31.795Z,99.90
2019-05-11T01:31:00.706Z,99.90
2019-05-11T01:33:29.587Z,99.90
2019-05-11T01:35:58.640Z,99.90
2019-05-11T01:38:27.632Z,99.90
2019-05-11T01:40:59.074Z,99.90
2019-05-11T01:50:53.468Z,99.90
2019-05-11T01:53:22.348Z,99.90
2019-05-11T01:55:51.293Z,99.90
2019-05-11T01:58:20.668Z,99.90
2019-05-11T02:00:49.634Z,99.90
2019-05-11T02:03:18.511Z,99.90
2019-05-11T02:05:47.580Z,99.90
2019-05-11T02:08:16.540Z,99.90
2019-05-11T02:10:45.513Z,99.90
2019-05-11T02:13:14.460Z,99.90
2019-05-11T02:15:43.656Z,99.90
2019-05-11T02:18:12.621Z,99.90
2019-05-11T02:20:41.571Z,99.90
2019-05-11T02:23:10.726Z,99.90
2019-05-11T02:25:39.776Z,99.90
2019-05-11T02:28:08.653Z,99.90
2019-05-11T02:30:37.761Z,99.90
2019-05-11T02:33:06.780Z,99.90
2019-05-11T02:35:35.742Z,99.90
2019-05-11T02:38:04.790Z,99.90
2019-05-11T02:40:33.965Z,99.90
2019-05-11T02:43:03.060Z,99.90
2019-05-11T02:45:38.130Z,99.90
2019-05-11T02:48:07.246Z,99.90
2019-05-11T02:50:37.892Z,99.90
2019-05-11T02:53:07.557Z,99.90
2019-05-11T02:55:36.730Z,99.90
2019-05-11T02:58:06.737Z,99.90
2019-05-11T03:00:41.272Z,99.90
2019-05-11T03:03:10.738Z,99.90
2019-05-11T04:17:30.408Z,99.90
2019-05-11T04:19:59.373Z,99.90
2019-05-11T04:22:28.359Z,99.90
2019-05-11T04:24:57.328Z,99.90
2019-05-11T04:27:26.860Z,99.90
2019-05-11T04:29:55.839Z,99.90
2019-05-11T04:32:25.140Z,99.90
2019-05-11T04:34:54.186Z,99.90
2019-05-11T04:37:24.750Z,99.90
2019-05-11T04:39:53.705Z,99.90
2019-05-11T04:42:22.621Z,99.90
2019-05-11T04:44:52.511Z,99.90
2019-05-11T04:47:21.729Z,99.90
2019-05-11T04:49:50.625Z,99.90
2019-05-11T04:52:19.965Z,99.90
2019-05-11T04:55:08.752Z,99.90
2019-05-11T04:57:38.340Z,99.90
2019-05-11T05:00:08.630Z,99.90
2019-05-11T05:02:37.696Z,99.90
2019-05-11T05:05:06.814Z,99.90
2019-05-11T05:07:35.832Z,99.90
2019-05-11T05:10:05.652Z,99.90
2019-05-11T05:12:34.625Z,99.90
2019-05-11T05:15:04.064Z,99.90
2019-05-11T05:17:32.984Z,99.90
2019-05-11T05:20:02.011Z,99.90
2019-05-11T05:22:30.944Z,99.90
2019-05-11T05:25:00.154Z,99.90
2019-05-11T05:27:29.100Z,99.90
2019-05-11T05:29:57.994Z,99.90
2019-05-11T05:32:26.936Z,99.90
2019-05-11T05:34:55.926Z,99.90
2019-05-11T05:37:24.996Z,99.90
2019-05-11T05:39:53.960Z,99.90
2019-05-11T05:42:22.929Z,99.90
2019-05-11T05:44:52.129Z,99.90
2019-05-11T05:47:21.085Z,99.90
2019-05-11T05:49:50.100Z,99.90
2019-05-11T05:52:19.366Z,99.90
2019-05-11T05:54:48.361Z,99.90
2019-05-11T05:57:17.413Z,99.90
2019-05-11T05:59:46.354Z,99.90
2019-05-11T06:02:15.293Z,99.90
2019-05-11T06:04:44.317Z,99.90
2019-05-11T06:07:13.525Z,99.90
2019-05-11T06:09:42.921Z,99.90
2019-05-11T06:12:11.981Z,99.90
2019-05-11T06:14:41.465Z,99.90
2019-05-11T06:17:10.883Z,99.90
2019-05-11T06:19:39.779Z,99.90
2019-05-11T06:22:08.849Z,99.90
2019-05-11T06:24:38.047Z,99.90
2019-05-11T06:27:07.145Z,99.90
2019-05-11T06:29:36.101Z,99.90
2019-05-11T06:32:05.129Z,99.90
2019-05-11T06:34:34.138Z,99.90
2019-05-11T06:37:03.189Z,99.90
2019-05-11T06:39:32.165Z,99.90
2019-05-11T06:42:01.189Z,99.90
2019-05-11T06:44:30.298Z,99.90
2019-05-11T06:46:59.354Z,99.90
2019-05-11T06:49:28.234Z,99.90
2019-05-11T06:51:57.117Z,99.90
2019-05-11T06:54:26.130Z,99.90
2019-05-11T06:56:55.013Z,99.90
2019-05-11T06:59:24.062Z,99.90
2019-05-11T07:01:53.035Z,99.90
2019-05-11T07:04:22.055Z,99.90
2019-05-11T07:06:51.047Z,99.90
2019-05-11T07:09:20.014Z,99.90
2019-05-11T07:11:48.942Z,99.90
2019-05-11T07:14:21.021Z,99.90
2019-05-11T07:16:48.887Z,99.90
2019-05-11T07:19:17.854Z,99.90
2019-05-11T07:21:47.215Z,99.90
2019-05-11T07:24:16.139Z,99.90
2019-05-11T07:26:45.411Z,99.90
2019-05-11T07:29:14.485Z,99.90
2019-05-11T07:31:43.539Z,99.90
2019-05-11T07:34:12.491Z,99.90
2019-05-11T07:36:41.472Z,99.90
2019-05-11T07:39:10.519Z,99.90
2019-05-11T07:41:39.603Z,99.90
2019-05-11T07:44:10.028Z,99.90
2019-05-11T07:46:39.332Z,99.90
2019-05-11T07:49:08.854Z,99.90
2019-05-11T07:51:38.902Z,99.90
2019-05-11T07:54:08.516Z,99.90
2019-05-11T07:56:39.084Z,99.90
2019-05-11T07:59:08.379Z,99.90
2019-05-11T08:01:38.659Z,99.90
2019-05-11T08:04:08.015Z,99.90
2019-05-11T08:06:39.074Z,99.90
2019-05-11T08:09:08.578Z,99.90
2019-05-11T08:11:38.827Z,99.90
2019-05-11T08:14:08.237Z,99.90
2019-05-11T08:16:39.080Z,99.90
2019-05-11T08:19:10.835Z,99.90
2019-05-11T08:21:39.323Z,99.90
2019-05-11T08:24:09.086Z,99.90
2019-05-11T08:26:38.774Z,99.90
2019-05-11T08:29:08.681Z,99.90
2019-05-11T08:31:38.416Z,99.90
2019-05-11T08:34:08.874Z,99.90
2019-05-11T08:36:38.217Z,99.90
2019-05-11T08:39:08.124Z,99.90
2019-05-11T08:41:38.554Z,99.90
2019-05-11T08:44:08.878Z,99.90
2019-05-11T08:46:38.798Z,99.90
2019-05-11T08:49:08.649Z,99.90
2019-05-11T08:51:38.561Z,99.90
2019-05-11T08:54:08.963Z,99.90
2019-05-11T08:56:38.541Z,99.90
2019-05-11T08:59:08.259Z,99.90
2019-05-11T09:01:39.381Z,99.90
2019-05-11T09:04:09.169Z,99.90
2019-05-11T09:06:38.200Z,99.90
2019-05-11T09:09:08.929Z,99.90
2019-05-11T09:11:38.882Z,99.90
2019-05-11T09:14:08.418Z,99.90
2019-05-11T09:16:38.510Z,99.90
2019-05-11T09:19:08.794Z,99.90
2019-05-11T09:21:38.511Z,99.90
2019-05-11T09:24:08.415Z,99.90
2019-05-11T09:26:39.463Z,99.90
2019-05-11T09:29:08.876Z,99.90
2019-05-11T09:31:38.356Z,99.90
2019-05-11T09:34:08.965Z,99.90
2019-05-11T09:36:39.086Z,99.90
2019-05-11T09:39:08.682Z,99.90
2019-05-11T09:41:38.454Z,99.90
2019-05-11T09:44:08.945Z,99.90
2019-05-11T09:46:38.698Z,99.90
2019-05-11T09:49:08.271Z,99.90
2019-05-11T09:51:38.163Z,99.90
2019-05-11T09:54:08.043Z,99.90
2019-05-11T09:56:38.204Z,99.90
2019-05-11T09:59:08.855Z,99.90
2019-05-11T10:01:38.214Z,99.90
2019-05-11T10:04:09.055Z,99.90
2019-05-11T10:06:39.064Z,99.90
2019-05-11T10:09:08.470Z,99.90
2019-05-11T10:11:39.881Z,99.90
2019-05-11T10:14:08.582Z,99.90
2019-05-11T10:16:38.598Z,99.90
2019-05-11T10:19:08.618Z,99.90
2019-05-11T10:21:38.448Z,99.90
2019-05-11T10:24:08.479Z,99.90
2019-05-11T10:26:38.481Z,99.90
2019-05-11T10:29:08.013Z,99.90
2019-05-11T10:31:38.537Z,99.90
2019-05-11T10:34:08.704Z,99.90
2019-05-11T10:36:38.514Z,99.90
2019-05-11T10:39:09.097Z,99.90
2019-05-11T10:41:38.855Z,99.90
2019-05-11T10:44:08.310Z,99.90
2019-05-11T10:46:38.176Z,99.90
2019-05-11T10:49:08.560Z,99.90
2019-05-11T10:51:38.269Z,99.90
2019-05-11T10:54:10.027Z,99.90
2019-05-11T10:56:39.074Z,99.90
2019-05-11T10:59:08.190Z,99.90
2019-05-11T11:01:38.171Z,99.90
2019-05-11T11:04:08.034Z,99.90
2019-05-11T11:06:38.716Z,99.90
2019-05-11T11:09:10.438Z,99.90
2019-05-11T11:11:39.655Z,99.90
2019-05-11T11:14:09.107Z,99.90
2019-05-11T11:16:42.424Z,99.90
2019-05-11T11:19:09.223Z,99.90
2019-05-11T11:21:38.852Z,99.90
2019-05-11T11:24:07.947Z,99.90
2019-05-11T11:26:38.036Z,99.90
2019-05-11T11:29:08.609Z,99.90
2019-05-11T11:31:38.127Z,99.90
2019-05-11T11:34:08.199Z,99.90
2019-05-11T11:36:37.726Z,99.90
2019-05-11T11:39:08.305Z,99.90
2019-05-11T11:41:42.672Z,99.90
2019-05-11T11:44:11.732Z,99.90
2019-05-11T11:46:51.201Z,99.90
2019-05-11T11:49:11.502Z,99.90
2019-05-11T11:51:40.570Z,99.90
2019-05-11T11:54:09.870Z,99.90
2019-05-11T11:56:38.864Z,99.90
2019-05-11T11:59:08.513Z,99.90
2019-05-11T12:01:38.578Z,99.90
2019-05-11T12:04:08.282Z,99.90
2019-05-11T12:06:38.534Z,99.90
2019-05-11T12:09:08.935Z,99.90
2019-05-11T12:11:38.315Z,99.90
2019-05-11T12:14:08.706Z,99.90
2019-05-11T12:16:38.802Z,99.90
2019-05-11T12:19:08.491Z,99.90
2019-05-11T12:21:38.053Z,99.90
2019-05-11T12:24:08.213Z,99.90
2019-05-11T12:26:38.823Z,99.90
2019-05-11T12:29:08.323Z,99.90
2019-05-11T12:31:38.063Z,99.90
2019-05-11T12:34:08.837Z,99.90
2019-05-11T12:36:38.703Z,99.90
2019-05-11T12:39:08.927Z,99.90
2019-05-11T12:41:38.682Z,99.90
2019-05-11T12:44:08.402Z,99.90
2019-05-11T12:46:39.544Z,99.90
2019-05-11T12:49:08.819Z,99.90
2019-05-11T12:51:38.394Z,99.90
2019-05-11T12:54:27.821Z,99.90
2019-05-11T12:56:51.125Z,99.90
2019-05-11T12:59:20.549Z,99.90
2019-05-11T13:01:49.632Z,99.90
2019-05-11T13:04:18.572Z,99.90
2019-05-11T13:06:47.941Z,99.90
2019-05-11T13:09:18.290Z,99.90
2019-05-11T13:11:48.198Z,99.90
2019-05-11T13:14:18.453Z,99.90
2019-05-11T13:16:48.310Z,99.90
2019-05-11T13:19:17.712Z,99.90
2019-05-11T13:21:48.631Z,99.90
2019-05-11T13:24:18.744Z,99.90
2019-05-11T13:26:48.525Z,99.90
2019-05-11T13:29:18.160Z,99.90
2019-05-11T13:31:48.626Z,99.90
2019-05-11T13:34:18.089Z,99.90
2019-05-11T13:36:48.889Z,99.90
2019-05-11T13:41:47.803Z,99.90
2019-05-11T13:44:18.630Z,99.90
2019-05-11T13:46:48.241Z,99.90
2019-05-11T13:49:17.977Z,99.90
2019-05-11T13:51:48.074Z,99.90
2019-05-11T13:54:18.516Z,99.90
2019-05-11T13:56:48.365Z,99.90
2019-05-11T13:59:18.827Z,99.90
2019-05-11T14:01:48.078Z,99.90
2019-05-11T14:04:18.333Z,99.90
2019-05-11T14:06:48.149Z,99.90
2019-05-11T14:09:18.527Z,99.90
2019-05-11T14:11:47.862Z,99.90
2019-05-11T14:14:18.422Z,99.90
2019-05-11T14:16:48.527Z,99.90
2019-05-11T14:19:18.123Z,99.90
2019-05-11T14:21:48.959Z,99.90
2019-05-11T14:24:18.458Z,99.90
2019-05-11T14:26:48.777Z,99.90
2019-05-11T14:29:18.095Z,99.90
2019-05-11T14:31:48.809Z,99.90
2019-05-11T14:34:18.343Z,99.90
2019-05-11T14:36:48.015Z,99.90
2019-05-11T14:39:19.031Z,99.90
2019-05-11T14:41:48.790Z,99.90
2019-05-11T14:44:18.273Z,99.90
2019-05-11T14:46:47.898Z,99.90
2019-05-11T14:49:18.363Z,99.90
2019-05-11T14:51:48.483Z,99.90
2019-05-11T14:54:18.826Z,99.90
2019-05-11T14:56:48.274Z,99.90
2019-05-11T14:59:18.451Z,99.90
2019-05-11T15:01:48.986Z,99.90
2019-05-11T15:04:18.316Z,99.90
2019-05-11T15:06:49.012Z,99.90
2019-05-11T15:09:18.429Z,99.90
2019-05-11T15:11:48.062Z,99.90
2019-05-11T15:14:21.561Z,99.90
2019-05-11T15:16:48.787Z,99.90
2019-05-11T15:19:18.489Z,99.90
2019-05-11T15:21:47.831Z,99.90
2019-05-11T15:24:18.463Z,99.90
2019-05-11T15:26:48.660Z,99.90
2019-05-11T15:29:18.502Z,99.90
2019-05-11T15:31:48.607Z,99.90
2019-05-11T15:34:18.580Z,99.90
2019-05-11T15:36:49.004Z,99.90
2019-05-11T15:39:18.497Z,99.90
2019-05-11T15:41:47.990Z,99.90
2019-05-11T15:44:18.247Z,99.90
2019-05-11T15:46:48.079Z,99.90
2019-05-11T15:49:18.021Z,99.90
2019-05-11T15:51:48.898Z,99.90
2019-05-11T15:54:18.649Z,99.90
2019-05-11T15:56:48.200Z,99.90
2019-05-11T15:59:17.171Z,99.90
2019-05-11T16:01:48.776Z,99.90
2019-05-11T16:04:18.126Z,99.90
2019-05-11T16:06:47.592Z,99.90
2019-05-11T16:09:18.371Z,99.90
2019-05-11T16:11:47.837Z,99.90
2019-05-11T16:14:17.051Z,99.90
2019-05-11T16:16:47.947Z,99.90
2019-05-11T16:19:19.128Z,99.90
2019-05-11T16:21:47.560Z,99.90
2019-05-11T16:24:16.851Z,99.90
2019-05-11T16:26:47.507Z,99.90
2019-05-11T16:29:18.554Z,99.90
2019-05-11T16:31:48.304Z,99.90
2019-05-11T16:34:18.473Z,99.90
2019-05-11T16:36:48.074Z,99.90
2019-05-11T16:39:18.689Z,99.90
2019-05-11T16:41:48.654Z,99.90
2019-05-11T16:44:18.474Z,99.90
2019-05-11T16:46:50.815Z,99.90
2019-05-11T16:49:28.544Z,99.90
2019-05-11T16:51:49.616Z,99.40
2019-05-11T16:54:19.048Z,99.00
2019-05-11T16:56:48.682Z,99.60
2019-05-11T16:59:18.320Z,99.10
2019-05-11T17:01:48.270Z,99.40
2019-05-11T17:04:17.510Z,99.70
2019-05-11T17:06:48.503Z,99.70
2019-05-11T17:09:18.020Z,99.60
2019-05-11T17:11:48.960Z,99.00
2019-05-11T17:14:18.782Z,99.30
2019-05-11T17:16:48.345Z,99.50
2019-05-11T17:19:18.408Z,99.10
2019-05-11T17:21:47.504Z,99.70
2019-05-11T17:24:16.461Z,99.90
2019-05-11T17:26:47.635Z,99.90
2019-05-11T17:29:18.410Z,99.90
2019-05-11T17:31:48.501Z,99.90
2019-05-11T17:34:20.568Z,99.90
2019-05-11T17:36:48.460Z,99.90
2019-05-11T17:39:18.812Z,99.90
2019-05-11T17:41:48.066Z,99.90
2019-05-11T17:44:18.470Z,99.90
2019-05-11T17:46:47.703Z,99.90
2019-05-11T17:49:18.472Z,99.90
2019-05-11T17:51:48.396Z,99.90
2019-05-11T17:54:18.025Z,99.90
2019-05-11T17:56:48.326Z,99.90
2019-05-11T17:59:19.525Z,99.90
2019-05-11T18:01:48.213Z,99.90
2019-05-11T18:04:18.427Z,99.90
2019-05-11T18:06:47.690Z,99.90
2019-05-11T18:09:18.230Z,99.90
2019-05-11T18:11:48.270Z,99.90
2019-05-11T18:14:17.617Z,99.90
2019-05-11T18:16:48.053Z,99.90
2019-05-11T18:19:19.014Z,99.90
2019-05-11T18:21:48.752Z,99.90
2019-05-11T18:24:18.005Z,99.90
2019-05-11T18:26:48.779Z,99.90
2019-05-11T18:29:18.296Z,99.90
2019-05-11T18:31:48.665Z,99.90
2019-05-11T18:34:18.039Z,99.90
2019-05-11T18:36:48.553Z,99.90
2019-05-11T18:39:18.603Z,99.90
2019-05-11T18:41:48.374Z,99.90
2019-05-11T18:44:18.757Z,99.90
2019-05-11T18:46:48.051Z,99.90
2019-05-11T18:49:17.939Z,99.90
2019-05-11T18:51:48.451Z,99.90
2019-05-11T18:54:19.198Z,99.90
2019-05-11T18:56:48.816Z,99.90
2019-05-11T18:59:19.524Z,99.90
2019-05-11T19:01:48.778Z,99.90
2019-05-11T19:04:18.371Z,99.90
2019-05-11T19:06:48.431Z,99.90
2019-05-11T19:09:18.093Z,99.90
2019-05-11T19:11:48.849Z,99.90
2019-05-11T19:14:18.211Z,99.90
2019-05-11T19:16:49.180Z,99.90
2019-05-11T19:21:48.166Z,99.90
2019-05-11T19:24:19.055Z,99.90
2019-05-11T19:26:48.097Z,99.90
2019-05-11T19:29:18.749Z,99.90
2019-05-11T19:31:47.748Z,99.90
2019-05-11T19:34:17.697Z,99.90
2019-05-11T19:36:48.549Z,99.90
2019-05-11T19:39:19.354Z,99.90
2019-05-11T19:41:48.673Z,99.90
2019-05-11T19:44:18.748Z,99.90
2019-05-11T19:46:47.909Z,99.90
2019-05-11T19:49:18.777Z,99.90
2019-05-11T19:51:48.681Z,99.90
2019-05-11T19:54:18.584Z,99.90
2019-05-11T19:56:48.093Z,99.90
2019-05-11T20:01:45.911Z,99.90
2019-05-11T20:04:14.901Z,99.90
2019-05-11T20:06:43.960Z,99.90
2019-05-11T20:39:03.218Z,99.90
2019-05-11T22:53:18.814Z,99.90
