createdAt,value
2018-02-22T00:00:12.154Z,24.67
2018-02-22T00:02:39.615Z,21.93
2018-02-22T00:05:07.437Z,26.97
2018-02-22T00:07:34.899Z,27.40
2018-02-22T00:10:02.366Z,24.50
2018-02-22T00:12:30.596Z,24.13
2018-02-22T00:14:58.070Z,21.70
2018-02-22T00:17:25.533Z,26.83
2018-02-22T00:19:53.014Z,23.03
2018-02-22T00:22:21.241Z,22.77
2018-02-22T00:24:48.727Z,22.87
2018-02-22T00:27:16.204Z,23.40
2018-02-22T00:29:44.449Z,25.47
2018-02-22T00:32:11.914Z,25.07
2018-02-22T00:34:39.386Z,24.30
2018-02-22T00:37:06.851Z,27.17
2018-02-22T00:39:34.331Z,24.17
2018-02-22T00:42:02.564Z,26.50
2018-02-22T00:44:30.054Z,26.50
2018-02-22T00:46:57.501Z,25.17
2018-02-22T00:49:25.744Z,27.60
2018-02-22T00:51:53.231Z,25.50
2018-02-22T00:54:20.703Z,27.07
2018-02-22T00:56:48.936Z,21.93
2018-02-22T00:59:16.397Z,25.27
2018-02-22T01:01:43.863Z,25.27
2018-02-22T01:04:11.336Z,23.73
2018-02-22T01:06:38.796Z,25.43
2018-02-22T01:09:06.631Z,20.73
2018-02-22T01:11:34.101Z,25.08
2018-02-22T01:14:01.579Z,23.13
2018-02-22T01:16:29.037Z,29.80
2018-02-22T01:18:56.506Z,24.13
2018-02-22T01:21:24.751Z,21.20
2018-02-22T01:23:52.214Z,25.00
2018-02-22T01:26:19.709Z,23.20
2018-02-22T01:28:47.936Z,26.83
2018-02-22T01:31:15.414Z,25.50
2018-02-22T01:33:42.887Z,27.13
2018-02-22T01:36:11.126Z,24.47
2018-02-22T01:38:39.354Z,25.40
2018-02-22T01:41:06.843Z,27.60
2018-02-22T01:43:34.316Z,27.00
2018-02-22T01:46:01.808Z,27.73
2018-02-22T01:48:29.278Z,25.07
2018-02-22T01:50:57.531Z,26.40
2018-02-22T01:53:25.019Z,32.27
2018-02-22T01:55:53.257Z,28.70
2018-02-22T01:58:20.738Z,26.70
2018-02-22T02:00:48.988Z,28.48
2018-02-22T02:03:16.476Z,26.73
2018-02-22T02:05:44.731Z,25.50
2018-02-22T02:08:12.206Z,30.08
2018-02-22T02:10:40.470Z,32.05
2018-02-22T02:13:07.946Z,29.50
2018-02-22T02:15:36.203Z,27.00
2018-02-22T02:18:03.675Z,24.23
2018-02-22T02:20:31.934Z,22.50
2018-02-22T02:22:59.403Z,25.77
2018-02-22T02:25:26.887Z,22.50
2018-02-22T02:28:00.113Z,23.25
2018-02-22T02:30:27.605Z,29.20
2018-02-22T02:32:55.069Z,25.50
2018-02-22T02:35:22.551Z,26.47
2018-02-22T02:37:50.783Z,27.75
2018-02-22T02:40:18.273Z,26.27
2018-02-22T02:42:46.704Z,25.30
2018-02-22T02:45:14.182Z,28.00
2018-02-22T02:47:41.664Z,26.33
2018-02-22T02:50:09.138Z,30.93
2018-02-22T02:52:36.629Z,26.87
2018-02-22T02:55:04.111Z,28.02
2018-02-22T02:57:31.578Z,30.10
2018-02-22T02:59:59.454Z,29.80
2018-02-22T03:02:26.927Z,32.20
2018-02-22T03:04:55.183Z,30.45
2018-02-22T03:07:22.658Z,31.35
2018-02-22T03:09:50.919Z,30.10
2018-02-22T03:12:18.385Z,28.25
2018-02-22T03:14:45.880Z,26.27
2018-02-22T03:17:13.364Z,25.88
2018-02-22T03:19:40.855Z,32.63
2018-02-22T03:22:08.725Z,27.53
2018-02-22T03:24:36.205Z,26.35
2018-02-22T03:27:04.464Z,29.05
2018-02-22T03:29:31.935Z,29.90
2018-02-22T03:32:00.185Z,25.00
2018-02-22T03:34:27.664Z,28.25
2018-02-22T03:36:55.916Z,29.90
2018-02-22T03:39:23.400Z,27.45
2018-02-22T03:41:51.650Z,25.50
2018-02-22T03:44:19.122Z,31.67
2018-02-22T03:46:46.606Z,30.23
2018-02-22T03:49:14.094Z,33.10
2018-02-22T03:51:41.574Z,30.77
2018-02-22T03:54:09.073Z,29.00
2018-02-22T03:56:37.324Z,32.45
2018-02-22T03:59:04.797Z,29.33
2018-02-22T04:01:33.050Z,31.10
2018-02-22T04:04:00.533Z,33.00
2018-02-22T04:06:28.015Z,30.53
2018-02-22T04:08:55.502Z,32.92
2018-02-22T04:11:22.988Z,34.23
2018-02-22T04:13:50.472Z,36.72
2018-02-22T04:16:18.735Z,31.07
2018-02-22T04:18:46.232Z,35.25
2018-02-22T04:21:13.718Z,35.90
2018-02-22T04:23:41.204Z,38.22
2018-02-22T04:26:08.691Z,27.83
2018-02-22T04:28:36.177Z,38.20
2018-02-22T04:31:03.649Z,28.60
2018-02-22T04:33:31.123Z,31.05
2018-02-22T04:35:58.617Z,32.72
2018-02-22T04:38:26.859Z,34.97
2018-02-22T04:40:54.342Z,39.20
2018-02-22T04:43:21.815Z,42.33
2018-02-22T04:45:50.056Z,39.03
2018-02-22T04:48:17.531Z,33.50
2018-02-22T04:50:45.024Z,29.30
2018-02-22T04:53:12.497Z,29.80
2018-02-22T04:55:39.962Z,27.73
2018-02-22T04:58:07.461Z,30.17
2018-02-22T05:03:00.892Z,25.40
2018-02-22T05:05:28.377Z,28.13
2018-02-22T05:07:55.846Z,26.27
2018-02-22T05:10:23.326Z,29.80
2018-02-22T05:12:51.567Z,28.87
2018-02-22T05:15:19.746Z,30.33
2018-02-22T05:17:47.227Z,31.08
2018-02-22T05:20:14.707Z,27.90
2018-02-22T05:22:42.182Z,36.75
2018-02-22T05:25:09.675Z,28.13
2018-02-22T05:27:37.141Z,31.60
2018-02-22T05:30:04.625Z,29.80
2018-02-22T05:32:32.880Z,32.63
2018-02-22T05:35:00.361Z,37.83
2018-02-22T05:37:29.036Z,34.53
2018-02-22T05:39:56.498Z,37.20
2018-02-22T05:42:23.972Z,31.23
2018-02-22T05:44:52.216Z,38.60
2018-02-22T05:47:19.686Z,36.87
2018-02-22T05:49:47.160Z,30.30
2018-02-22T05:52:15.407Z,41.20
2018-02-22T05:54:42.887Z,38.03
2018-02-22T05:57:10.364Z,37.40
2018-02-22T05:59:37.854Z,35.33
2018-02-22T06:02:05.321Z,38.00
2018-02-22T06:04:32.794Z,39.73
2018-02-22T06:07:00.258Z,35.93
2018-02-22T06:09:27.731Z,35.17
2018-02-22T06:11:55.224Z,37.83
2018-02-22T06:14:22.704Z,39.10
2018-02-22T06:16:50.185Z,37.07
2018-02-22T06:19:17.656Z,40.17
2018-02-22T06:21:45.147Z,42.10
2018-02-22T06:24:12.628Z,37.53
2018-02-22T06:26:40.116Z,41.10
2018-02-22T06:29:07.587Z,39.27
2018-02-22T06:31:35.075Z,34.23
2018-02-22T06:34:03.310Z,36.90
2018-02-22T06:36:30.844Z,37.63
2018-02-22T06:38:58.314Z,41.83
2018-02-22T06:41:25.792Z,43.10
2018-02-22T06:43:53.254Z,37.90
2018-02-22T06:46:20.718Z,40.33
2018-02-22T06:48:48.191Z,42.27
2018-02-22T06:51:16.442Z,41.70
2018-02-22T06:53:43.906Z,35.77
2018-02-22T06:56:11.383Z,48.23
2018-02-22T06:58:39.615Z,49.03
2018-02-22T07:01:07.090Z,49.50
2018-02-22T07:03:34.577Z,42.70
2018-02-22T07:06:02.828Z,45.63
2018-02-22T07:08:30.315Z,53.77
2018-02-22T07:10:58.576Z,49.53
2018-02-22T07:13:26.043Z,52.40
2018-02-22T07:15:54.282Z,51.60
2018-02-22T07:18:21.759Z,54.20
2018-02-22T07:20:49.228Z,54.30
2018-02-22T07:23:17.007Z,52.53
2018-02-22T07:25:44.186Z,56.17
2018-02-22T07:28:11.668Z,50.90
2018-02-22T07:30:39.922Z,51.70
2018-02-22T07:33:07.528Z,50.78
2018-02-22T07:35:35.003Z,50.17
2018-02-22T07:38:03.254Z,51.77
2018-02-22T07:40:30.726Z,51.90
2018-02-22T07:42:58.209Z,52.62
2018-02-22T07:45:26.442Z,48.90
2018-02-22T07:47:53.931Z,50.35
2018-02-22T07:50:22.168Z,56.73
2018-02-22T07:52:49.653Z,51.73
2018-02-22T07:55:17.115Z,50.87
2018-02-22T07:57:44.591Z,51.23
2018-02-22T08:00:12.860Z,55.60
2018-02-22T08:02:40.311Z,56.10
2018-02-22T08:05:07.776Z,49.50
2018-02-22T08:07:36.031Z,54.80
2018-02-22T08:10:03.493Z,51.67
2018-02-22T08:12:30.966Z,55.00
2018-02-22T08:14:59.207Z,55.97
2018-02-22T08:17:26.700Z,54.33
2018-02-22T08:19:54.950Z,57.07
2018-02-22T08:22:22.425Z,52.93
2018-02-22T08:24:49.899Z,55.10
2018-02-22T08:27:18.144Z,52.30
2018-02-22T08:29:45.623Z,53.30
2018-02-22T08:32:13.110Z,55.63
2018-02-22T08:34:40.575Z,58.03
2018-02-22T08:37:08.057Z,54.13
2018-02-22T08:39:35.532Z,57.73
2018-02-22T08:42:03.034Z,56.47
2018-02-22T08:44:31.275Z,52.47
2018-02-22T08:46:58.742Z,52.03
2018-02-22T08:49:26.216Z,56.87
2018-02-22T08:51:54.504Z,48.17
2018-02-22T08:54:21.931Z,54.90
2018-02-22T08:56:49.416Z,48.77
2018-02-22T08:59:17.659Z,47.13
2018-02-22T09:01:45.148Z,47.30
2018-02-22T09:04:13.385Z,48.70
2018-02-22T09:06:40.868Z,49.40
2018-02-22T09:09:08.341Z,54.97
2018-02-22T09:11:36.593Z,49.77
2018-02-22T09:14:04.060Z,50.43
2018-02-22T09:16:31.534Z,47.33
2018-02-22T09:18:59.779Z,50.10
2018-02-22T09:21:27.256Z,51.50
2018-02-22T09:23:54.733Z,52.00
2018-02-22T09:26:22.961Z,49.87
2018-02-22T09:28:50.448Z,45.77
2018-02-22T09:31:17.914Z,56.77
2018-02-22T09:33:46.155Z,50.23
2018-02-22T09:36:13.626Z,49.27
2018-02-22T09:38:41.142Z,47.43
2018-02-22T09:41:08.622Z,53.67
2018-02-22T09:43:36.096Z,48.27
2018-02-22T09:46:03.577Z,44.77
2018-02-22T09:48:31.832Z,48.83
2018-02-22T09:50:59.285Z,52.07
2018-02-22T09:53:26.772Z,47.30
2018-02-22T09:55:55.002Z,46.93
2018-02-22T09:58:22.488Z,52.30
2018-02-22T10:00:50.551Z,52.40
2018-02-22T10:03:18.057Z,47.90
2018-02-22T10:05:45.728Z,42.23
2018-02-22T10:08:13.207Z,47.70
2018-02-22T10:10:40.674Z,50.53
2018-02-22T10:13:08.164Z,49.23
2018-02-22T10:15:35.640Z,49.43
2018-02-22T10:18:03.888Z,61.07
2018-02-22T10:20:31.367Z,50.83
2018-02-22T10:22:59.609Z,43.17
2018-02-22T10:25:27.070Z,42.20
2018-02-22T10:27:54.550Z,44.50
2018-02-22T10:30:22.019Z,42.87
2018-02-22T10:32:50.268Z,41.70
2018-02-22T10:35:17.754Z,41.93
2018-02-22T10:37:46.007Z,41.50
2018-02-22T10:40:13.481Z,48.13
2018-02-22T10:42:40.964Z,45.57
2018-02-22T10:45:08.444Z,42.90
2018-02-22T10:47:35.926Z,44.87
2018-02-22T10:50:03.431Z,48.80
2018-02-22T10:52:31.677Z,49.23
2018-02-22T10:54:59.180Z,46.40
2018-02-22T10:57:26.667Z,49.97
2018-02-22T10:59:54.159Z,47.27
2018-02-22T11:02:27.225Z,44.37
2018-02-22T11:04:54.686Z,49.00
2018-02-22T11:07:22.162Z,47.27
2018-02-22T11:09:49.636Z,45.50
2018-02-22T11:12:17.891Z,41.53
2018-02-22T11:14:45.360Z,44.00
2018-02-22T11:17:12.837Z,44.23
2018-02-22T11:19:40.341Z,50.30
2018-02-22T11:22:07.820Z,42.67
2018-02-22T11:24:35.311Z,41.40
2018-02-22T11:27:03.548Z,43.50
2018-02-22T11:29:31.044Z,45.40
2018-02-22T11:31:59.285Z,39.93
2018-02-22T11:34:26.767Z,44.57
2018-02-22T11:36:55.765Z,41.90
2018-02-22T11:39:24.011Z,40.73
2018-02-22T11:41:51.484Z,38.67
2018-02-22T11:44:18.968Z,45.53
2018-02-22T11:46:47.251Z,42.57
2018-02-22T11:49:15.515Z,41.83
2018-02-22T11:51:43.752Z,43.80
2018-02-22T11:54:11.240Z,42.00
2018-02-22T11:56:39.049Z,44.73
2018-02-22T11:59:06.531Z,39.37
2018-02-22T12:01:33.999Z,39.03
2018-02-22T12:04:01.485Z,45.90
2018-02-22T12:06:29.726Z,43.33
2018-02-22T12:08:57.198Z,35.57
2018-02-22T12:11:24.688Z,38.47
2018-02-22T12:13:52.932Z,41.80
2018-02-22T12:16:20.400Z,38.17
2018-02-22T12:18:47.981Z,41.00
2018-02-22T12:21:16.214Z,38.77
2018-02-22T12:23:43.696Z,37.07
2018-02-22T12:26:11.176Z,35.63
2018-02-22T12:28:39.424Z,37.97
2018-02-22T12:31:06.891Z,38.93
2018-02-22T12:33:34.373Z,32.17
2018-02-22T12:36:08.431Z,35.40
2018-02-22T12:38:35.898Z,27.17
2018-02-22T12:41:03.387Z,34.27
2018-02-22T12:43:31.648Z,35.60
2018-02-22T12:45:59.116Z,33.33
2018-02-22T12:48:26.604Z,26.70
2018-02-22T12:50:54.075Z,31.00
2018-02-22T12:53:21.551Z,25.00
2018-02-22T12:55:49.272Z,24.97
2018-02-22T12:58:17.504Z,26.40
2018-02-22T13:00:44.974Z,24.60
2018-02-22T13:03:12.484Z,30.10
2018-02-22T13:05:40.054Z,22.90
2018-02-22T13:08:08.284Z,27.13
2018-02-22T13:10:35.789Z,27.83
2018-02-22T13:13:03.273Z,29.80
2018-02-22T13:15:30.747Z,27.67
2018-02-22T13:17:58.291Z,25.40
2018-02-22T13:20:25.758Z,23.40
2018-02-22T13:22:53.253Z,23.43
2018-02-22T13:25:21.531Z,25.60
2018-02-22T13:27:49.760Z,24.30
2018-02-22T13:30:17.244Z,22.03
2018-02-22T13:32:56.552Z,24.87
2018-02-22T13:35:24.024Z,20.90
2018-02-22T13:38:12.197Z,25.77
2018-02-22T13:40:40.441Z,27.90
2018-02-22T13:43:08.937Z,25.53
2018-02-22T13:45:36.412Z,24.40
2018-02-22T13:48:04.646Z,26.27
2018-02-22T13:50:43.860Z,24.90
2018-02-22T13:53:11.348Z,28.33
2018-02-22T13:55:38.820Z,23.30
2018-02-22T13:58:06.303Z,22.27
2018-02-22T14:00:45.495Z,30.60
2018-02-22T14:03:12.982Z,22.07
2018-02-22T14:05:41.235Z,28.97
2018-02-22T14:08:08.712Z,25.70
2018-02-22T14:10:36.173Z,22.33
2018-02-22T14:13:04.416Z,27.93
2018-02-22T14:15:31.894Z,31.33
2018-02-22T14:17:59.358Z,24.33
2018-02-22T14:20:26.822Z,24.60
2018-02-22T14:22:55.070Z,26.17
2018-02-22T14:25:22.542Z,24.93
2018-02-22T14:27:50.002Z,24.80
2018-02-22T14:30:17.500Z,19.40
2018-02-22T14:32:44.976Z,22.77
2018-02-22T14:35:12.451Z,24.33
2018-02-22T14:37:39.929Z,20.57
2018-02-22T14:40:07.415Z,19.67
2018-02-22T14:42:35.650Z,21.10
2018-02-22T14:45:03.152Z,23.07
2018-02-22T14:47:31.390Z,15.80
2018-02-22T14:49:58.856Z,18.10
2018-02-22T14:52:26.332Z,16.03
2018-02-22T14:54:53.813Z,15.13
2018-02-22T14:57:22.055Z,15.17
2018-02-22T14:59:49.556Z,18.57
2018-02-22T15:02:22.794Z,16.90
2018-02-22T15:04:50.292Z,20.60
2018-02-22T15:07:18.524Z,12.53
2018-02-22T15:09:46.022Z,14.37
2018-02-22T15:12:14.259Z,15.07
2018-02-22T15:14:41.735Z,15.70
2018-02-22T15:17:09.265Z,15.47
2018-02-22T15:19:37.454Z,16.60
2018-02-22T15:22:04.983Z,17.50
2018-02-22T15:24:32.464Z,13.90
2018-02-22T15:26:59.964Z,13.17
2018-02-22T15:29:28.198Z,12.00
2018-02-22T15:31:55.687Z,12.57
2018-02-22T15:34:23.156Z,14.30
2018-02-22T15:36:51.390Z,16.17
2018-02-22T15:39:18.850Z,13.67
2018-02-22T15:41:46.362Z,15.80
2018-02-22T15:44:13.837Z,15.40
2018-02-22T15:46:41.305Z,18.97
2018-02-22T15:49:08.778Z,18.13
2018-02-22T15:51:36.254Z,15.53
2018-02-22T15:54:03.710Z,15.63
2018-02-22T15:56:31.197Z,14.73
2018-02-22T15:58:59.490Z,16.97
2018-02-22T16:01:26.979Z,19.40
2018-02-22T16:03:54.446Z,16.10
2018-02-22T16:06:21.918Z,24.83
2018-02-22T16:08:49.386Z,18.03
2018-02-22T16:11:16.886Z,17.53
2018-02-22T16:13:44.357Z,17.23
2018-02-22T16:16:11.850Z,19.90
2018-02-22T16:18:39.328Z,23.57
2018-02-22T16:21:06.798Z,21.23
2018-02-22T16:23:35.052Z,20.00
2018-02-22T16:26:02.535Z,23.53
2018-02-22T16:28:31.056Z,17.23
2018-02-22T16:30:58.535Z,18.57
2018-02-22T16:33:26.002Z,38.40
2018-02-22T16:35:53.474Z,37.90
2018-02-22T16:38:20.961Z,33.53
2018-02-22T16:40:49.204Z,32.23
2018-02-22T16:43:16.716Z,20.60
2018-02-22T16:45:44.966Z,17.83
2018-02-22T16:48:12.433Z,19.87
2018-02-22T16:50:39.894Z,17.40
2018-02-22T16:53:08.195Z,19.70
2018-02-22T16:55:35.664Z,20.80
2018-02-22T16:58:03.165Z,19.93
2018-02-22T17:00:30.652Z,17.40
2018-02-22T17:02:58.126Z,24.10
2018-02-22T17:05:25.593Z,20.73
2018-02-22T17:07:53.088Z,20.90
2018-02-22T17:10:20.604Z,19.20
2018-02-22T17:12:48.122Z,23.93
2018-02-22T17:15:16.407Z,19.23
2018-02-22T17:17:45.554Z,20.70
2018-02-22T17:20:13.022Z,19.13
2018-02-22T17:22:40.503Z,19.13
2018-02-22T17:25:07.966Z,17.73
2018-02-22T17:27:41.235Z,16.80
2018-02-22T17:30:14.492Z,18.53
2018-02-22T17:32:42.176Z,21.40
2018-02-22T17:35:15.412Z,15.90
2018-02-22T17:37:52.447Z,15.30
2018-02-22T17:43:24.544Z,17.77
2018-02-22T17:45:52.025Z,18.80
2018-02-22T17:48:19.495Z,18.10
2018-02-22T17:50:46.968Z,16.57
2018-02-22T17:53:15.243Z,15.87
2018-02-22T17:55:43.522Z,16.83
2018-02-22T17:58:11.785Z,15.83
2018-02-22T18:00:40.025Z,17.80
2018-02-22T18:03:07.517Z,18.20
2018-02-22T18:05:34.978Z,17.70
2018-02-22T18:08:03.248Z,17.60
2018-02-22T18:10:30.719Z,16.07
2018-02-22T18:12:58.954Z,22.03
2018-02-22T18:15:26.418Z,17.40
2018-02-22T18:17:53.906Z,19.13
2018-02-22T18:20:21.362Z,18.50
2018-02-22T18:22:48.852Z,18.83
2018-02-22T18:25:16.323Z,16.57
2018-02-22T18:27:43.820Z,18.03
2018-02-22T18:30:11.283Z,17.30
2018-02-22T18:32:38.779Z,22.50
2018-02-22T18:35:06.251Z,20.23
2018-02-22T18:37:53.924Z,23.63
2018-02-22T18:40:27.219Z,21.77
2018-02-22T18:42:54.708Z,21.80
2018-02-22T18:45:22.942Z,26.40
2018-02-22T18:47:50.415Z,22.07
2018-02-22T18:50:17.891Z,21.97
2018-02-22T18:52:46.144Z,25.43
2018-02-22T18:55:13.629Z,20.77
2018-02-22T18:57:41.115Z,24.03
2018-02-22T19:00:08.595Z,21.40
2018-02-22T19:02:36.066Z,23.47
2018-02-22T19:05:03.570Z,21.53
2018-02-22T19:07:31.814Z,25.43
2018-02-22T19:09:59.290Z,21.93
2018-02-22T19:12:26.799Z,24.60
2018-02-22T19:14:54.279Z,22.97
2018-02-22T19:17:21.762Z,28.63
2018-02-22T19:19:49.222Z,22.93
2018-02-22T19:22:16.739Z,22.87
2018-02-22T19:24:44.209Z,21.33
2018-02-22T19:27:11.686Z,20.50
2018-02-22T19:29:39.159Z,21.80
2018-02-22T19:32:07.423Z,18.73
2018-02-22T19:34:34.892Z,23.53
2018-02-22T19:37:02.354Z,23.17
2018-02-22T19:39:30.599Z,21.60
2018-02-22T19:41:58.076Z,23.27
2018-02-22T19:44:25.588Z,22.70
2018-02-22T19:46:53.830Z,25.83
2018-02-22T19:49:22.088Z,22.83
2018-02-22T19:51:49.554Z,24.77
2018-02-22T19:54:17.055Z,24.70
2018-02-22T19:59:18.548Z,25.83
2018-02-22T20:01:46.024Z,28.40
2018-02-22T20:04:13.500Z,25.03
2018-02-22T20:06:40.980Z,23.33
2018-02-22T20:09:09.215Z,25.60
2018-02-22T20:11:36.678Z,24.70
2018-02-22T20:14:04.155Z,25.90
2018-02-22T20:16:32.415Z,25.10
2018-02-22T20:18:59.891Z,28.40
2018-02-22T20:21:28.126Z,25.17
2018-02-22T20:23:55.669Z,27.17
2018-02-22T20:26:23.865Z,26.40
2018-02-22T20:28:51.334Z,26.30
2018-02-22T20:31:18.818Z,31.27
2018-02-22T20:33:47.098Z,30.63
2018-02-22T20:36:15.337Z,30.80
2018-02-22T20:38:42.826Z,27.23
2018-02-22T20:41:11.121Z,29.40
2018-02-22T20:43:38.607Z,32.43
2018-02-22T20:46:06.076Z,31.37
2018-02-22T20:48:33.541Z,30.57
2018-02-22T20:51:10.927Z,30.47
2018-02-22T20:53:42.004Z,29.20
2018-02-22T20:56:09.477Z,33.57
2018-02-22T20:58:37.721Z,34.70
2018-02-22T21:01:05.188Z,31.63
2018-02-22T21:03:34.145Z,36.13
2018-02-22T21:06:01.622Z,31.27
2018-02-22T21:08:29.095Z,29.63
2018-02-22T21:10:56.670Z,29.57
2018-02-22T21:13:24.944Z,36.43
2018-02-22T21:15:53.184Z,29.70
2018-02-22T21:18:21.430Z,31.50
2018-02-22T21:20:48.924Z,31.67
2018-02-22T21:23:17.191Z,31.17
2018-02-22T21:25:44.691Z,27.25
2018-02-22T21:28:12.936Z,26.03
2018-02-22T21:30:40.416Z,31.43
2018-02-22T21:33:07.918Z,30.63
2018-02-22T21:35:35.394Z,29.70
2018-02-22T21:38:02.921Z,25.90
2018-02-22T21:40:31.153Z,31.77
2018-02-22T21:42:58.626Z,36.47
2018-02-22T21:45:26.088Z,32.80
2018-02-22T21:47:53.605Z,31.17
2018-02-22T21:50:21.828Z,33.67
2018-02-22T21:52:49.282Z,30.33
2018-02-22T21:55:17.531Z,31.27
2018-02-22T21:57:44.986Z,34.63
2018-02-22T22:00:12.462Z,35.40
2018-02-22T22:02:39.946Z,34.87
2018-02-22T22:05:08.191Z,38.23
2018-02-22T22:07:35.663Z,39.27
2018-02-22T22:10:03.152Z,34.93
2018-02-22T22:12:30.621Z,35.90
2018-02-22T22:14:58.094Z,35.27
2018-02-22T22:17:25.706Z,29.93
2018-02-22T22:19:53.971Z,32.00
2018-02-22T22:22:21.451Z,35.43
2018-02-22T22:24:49.729Z,30.87
2018-02-22T22:27:17.975Z,30.37
2018-02-22T22:29:45.477Z,34.08
2018-02-22T22:32:13.711Z,30.80
2018-02-22T22:34:41.183Z,36.23
2018-02-22T22:37:08.704Z,28.30
2018-02-22T22:39:36.907Z,30.83
2018-02-22T22:42:04.389Z,33.57
2018-02-22T22:44:32.630Z,28.50
2018-02-22T22:47:00.101Z,30.77
2018-02-22T22:49:27.603Z,32.13
2018-02-22T22:51:55.082Z,29.00
2018-02-22T22:54:22.554Z,33.63
2018-02-22T22:56:50.043Z,30.17
2018-02-22T22:59:18.286Z,33.30
2018-02-22T23:01:46.552Z,36.10
2018-02-22T23:04:14.046Z,38.10
2018-02-22T23:06:41.535Z,34.90
2018-02-22T23:09:09.014Z,30.95
2018-02-22T23:11:36.488Z,41.13
2018-02-22T23:14:03.967Z,33.92
2018-02-22T23:16:31.439Z,32.27
2018-02-22T23:18:58.912Z,35.57
2018-02-22T23:21:27.143Z,35.07
2018-02-22T23:23:54.632Z,36.97
2018-02-22T23:26:22.159Z,33.60
2018-02-22T23:28:49.653Z,39.20
2018-02-22T23:31:17.127Z,38.53
2018-02-22T23:33:45.377Z,32.90
2018-02-22T23:36:12.852Z,36.17
2018-02-22T23:38:41.094Z,41.03
2018-02-22T23:41:09.478Z,34.10
2018-02-22T23:43:36.968Z,38.38
2018-02-22T23:46:05.240Z,40.87
2018-02-22T23:48:32.694Z,34.20
2018-02-22T23:51:00.951Z,37.97
2018-02-22T23:53:28.449Z,40.37
2018-02-22T23:55:56.703Z,38.23
2018-02-22T23:58:24.161Z,34.80
