createdAt,value
2022-09-27T04:00:48.976Z,90.75
2022-09-27T04:03:51.754Z,90.75
2022-09-27T04:06:54.470Z,92.61
2022-09-27T04:09:57.690Z,93.54
2022-09-27T04:13:00.467Z,92.86
2022-09-27T04:16:03.485Z,92.91
2022-09-27T04:19:07.582Z,92.74
2022-09-27T04:22:15.942Z,92.22
2022-09-27T04:25:19.797Z,92.70
2022-09-27T04:28:22.654Z,93.17
2022-09-27T04:31:25.026Z,93.67
2022-09-27T04:34:47.547Z,93.57
2022-09-27T04:37:49.727Z,93.66
2022-09-27T04:40:52.159Z,94.07
2022-09-27T04:44:00.227Z,93.79
2022-09-27T04:47:02.568Z,93.85
2022-09-27T04:50:05.049Z,93.98
2022-09-27T04:53:07.396Z,94.54
2022-09-27T04:56:10.063Z,95.20
2022-09-27T04:59:12.882Z,95.67
2022-09-27T05:02:15.428Z,96.07
2022-09-27T05:05:18.553Z,95.71
2022-09-27T05:08:21.083Z,96.31
2022-09-27T05:11:28.478Z,95.73
2022-09-27T05:14:39.944Z,95.97
2022-09-27T05:17:42.467Z,97.17
2022-09-27T05:20:53.341Z,96.54
2022-09-27T05:23:56.273Z,94.73
2022-09-27T05:26:58.606Z,96.42
2022-09-27T05:30:01.924Z,96.60
2022-09-27T05:33:06.547Z,96.84
2022-09-27T05:36:12.083Z,96.03
2022-09-27T05:39:16.642Z,95.72
2022-09-27T05:42:19.581Z,95.08
2022-09-27T05:45:23.401Z,95.80
2022-09-27T05:48:26.292Z,95.04
2022-09-27T05:51:32.238Z,95.72
2022-09-27T05:54:35.734Z,96.30
2022-09-27T05:57:39.433Z,95.60
2022-09-27T06:00:43.434Z,97.19
2022-09-27T06:03:47.996Z,97.31
2022-09-27T06:06:50.765Z,96.81
2022-09-27T06:09:53.235Z,95.38
2022-09-27T06:13:03.665Z,94.78
2022-09-27T06:16:09.842Z,95.83
2022-09-27T06:19:13.010Z,95.26
2022-09-27T06:22:15.690Z,94.35
2022-09-27T06:25:18.534Z,95.65
2022-09-27T06:28:25.572Z,95.06
2022-09-27T06:31:30.595Z,94.45
2022-09-27T06:34:33.946Z,94.76
2022-09-27T06:37:35.982Z,94.52
2022-09-27T06:40:38.352Z,93.90
2022-09-27T06:43:40.672Z,94.95
2022-09-27T06:46:43.494Z,93.93
2022-09-27T06:49:47.504Z,91.68
2022-09-27T06:52:50.716Z,92.99
2022-09-27T06:55:55.653Z,92.98
2022-09-27T06:59:16.700Z,93.57
2022-09-27T07:02:27.876Z,90.57
2022-09-27T07:05:31.113Z,91.45
2022-09-27T07:08:35.727Z,90.69
2022-09-27T07:11:38.162Z,89.98
2022-09-27T07:14:40.231Z,91.35
2022-09-27T07:17:46.132Z,91.67
2022-09-27T07:20:48.196Z,89.91
2022-09-27T07:23:51.040Z,89.14
2022-09-27T07:26:53.279Z,89.30
2022-09-27T07:29:55.894Z,88.85
2022-09-27T07:33:00.908Z,89.20
2022-09-27T07:36:08.292Z,90.80
2022-09-27T07:39:11.071Z,90.72
2022-09-27T07:42:15.703Z,90.90
2022-09-27T07:45:18.469Z,88.30
2022-09-27T07:48:21.999Z,88.12
2022-09-27T07:51:24.186Z,87.73
2022-09-27T07:54:26.617Z,85.67
2022-09-27T07:57:30.089Z,85.24
2022-09-27T08:00:32.909Z,86.74
2022-09-27T08:03:36.100Z,87.35
2022-09-27T08:06:38.558Z,87.12
2022-09-27T08:09:41.124Z,86.08
2022-09-27T08:12:43.703Z,86.21
2022-09-27T08:15:46.262Z,85.22
2022-09-27T08:18:48.501Z,86.42
2022-09-27T08:21:58.720Z,87.32
2022-09-27T08:25:04.101Z,88.19
2022-09-27T08:28:06.561Z,88.46
2022-09-27T08:31:08.758Z,88.81
2022-09-27T08:34:12.322Z,87.55
2022-09-27T08:37:14.757Z,88.50
2022-09-27T08:40:17.718Z,88.04
2022-09-27T08:43:32.933Z,88.30
2022-09-27T08:47:00.635Z,87.32
2022-09-27T08:50:09.001Z,88.17
2022-09-27T08:53:14.026Z,88.60
2022-09-27T08:56:21.136Z,89.38
2022-09-27T08:59:28.586Z,90.22
2022-09-27T09:02:31.146Z,90.72
2022-09-27T09:05:35.599Z,88.60
2022-09-27T09:09:19.885Z,88.69
2022-09-27T09:12:48.610Z,89.11
2022-09-27T09:16:15.930Z,89.50
2022-09-27T09:19:26.673Z,89.53
2022-09-27T09:22:43.153Z,90.13
2022-09-27T09:25:51.841Z,91.91
2022-09-27T09:29:07.768Z,94.34
2022-09-27T09:32:28.693Z,93.62
2022-09-27T09:35:41.489Z,94.64
2022-09-27T09:38:56.011Z,95.71
2022-09-27T09:42:13.449Z,97.54
2022-09-27T09:45:22.767Z,98.06
2022-09-27T09:48:43.358Z,95.75
2022-09-27T09:51:52.905Z,94.41
2022-09-27T09:55:03.553Z,95.81
2022-09-27T09:58:33.409Z,94.42
2022-09-27T10:01:44.455Z,95.51
2022-09-27T10:04:46.814Z,96.32
2022-09-27T10:07:51.338Z,96.71
2022-09-27T10:10:53.863Z,95.49
2022-09-27T10:13:58.342Z,96.45
2022-09-27T10:17:04.079Z,96.51
2022-09-27T10:20:07.427Z,95.89
2022-09-27T10:23:15.216Z,96.50
2022-09-27T10:26:19.866Z,97.60
2022-09-27T10:29:37.364Z,97.99
2022-09-27T10:32:42.183Z,98.00
2022-09-27T10:35:49.572Z,97.75
2022-09-27T10:38:54.720Z,97.36
2022-09-27T10:41:57.833Z,98.60
2022-09-27T10:45:26.838Z,98.32
2022-09-27T10:48:29.316Z,97.49
2022-09-27T10:51:31.905Z,96.10
2022-09-27T10:54:37.488Z,97.15
2022-09-27T10:57:44.308Z,97.59
2022-09-27T11:01:03.607Z,97.35
2022-09-27T11:04:20.495Z,96.28
2022-09-27T11:07:24.119Z,97.37
2022-09-27T11:10:36.296Z,97.30
2022-09-27T11:13:40.933Z,97.13
2022-09-27T11:16:58.549Z,97.56
2022-09-27T11:20:25.836Z,95.92
2022-09-27T11:23:48.941Z,94.99
2022-09-27T11:27:26.927Z,96.70
2022-09-27T11:30:42.386Z,97.66
2022-09-27T11:34:12.018Z,97.01
2022-09-27T11:37:20.594Z,96.74
2022-09-27T11:40:55.261Z,96.30
2022-09-27T11:44:09.800Z,95.87
2022-09-27T11:47:30.277Z,95.99
2022-09-27T11:50:59.904Z,94.86
2022-09-27T11:54:09.341Z,96.12
2022-09-27T11:57:26.997Z,97.17
2022-09-27T12:01:11.290Z,97.35
2022-09-27T12:04:48.142Z,97.25
2022-09-27T12:08:00.516Z,96.87
2022-09-27T12:11:15.030Z,98.08
2022-09-27T12:14:26.930Z,97.48
2022-09-27T12:17:35.929Z,95.43
2022-09-27T12:20:41.033Z,94.36
2022-09-27T12:23:49.448Z,93.93
2022-09-27T12:26:57.449Z,92.69
2022-09-27T12:30:00.954Z,93.29
2022-09-27T12:34:04.780Z,94.35
2022-09-27T12:37:21.915Z,95.15
2022-09-27T12:40:38.786Z,92.32
2022-09-27T12:43:49.009Z,93.39
2022-09-27T12:47:17.586Z,96.85
2022-09-27T12:50:46.128Z,98.50
2022-09-27T12:53:56.179Z,100.00
2022-09-27T12:57:18.642Z,99.42
2022-09-27T13:00:27.696Z,100.00
2022-09-27T13:03:32.776Z,99.98
2022-09-27T13:06:50.750Z,99.56
2022-09-27T13:10:24.781Z,98.13
2022-09-27T13:13:27.724Z,96.82
2022-09-27T13:16:30.187Z,93.78
2022-09-27T13:19:36.810Z,92.70
2022-09-27T13:22:40.254Z,93.82
2022-09-27T13:25:56.233Z,95.11
2022-09-27T13:29:03.132Z,92.87
2022-09-27T13:32:16.302Z,94.29
2022-09-27T13:35:25.542Z,93.90
2022-09-27T13:38:28.704Z,93.10
2022-09-27T13:41:46.673Z,93.60
2022-09-27T13:45:17.477Z,93.54
2022-09-27T13:48:25.418Z,93.72
2022-09-27T13:51:34.183Z,92.10
2022-09-27T13:54:41.649Z,91.90
2022-09-27T13:58:00.221Z,92.20
2022-09-27T14:01:16.098Z,91.58
2022-09-27T14:04:35.277Z,90.34
2022-09-27T14:07:42.095Z,91.68
2022-09-27T14:10:45.935Z,91.64
2022-09-27T14:13:49.792Z,90.76
2022-09-27T14:16:54.253Z,79.50
2022-09-27T14:19:57.338Z,85.92
2022-09-27T14:23:01.178Z,91.26
2022-09-27T14:26:03.932Z,88.99
2022-09-27T14:29:19.419Z,91.09
2022-09-27T14:32:31.538Z,91.18
2022-09-27T14:35:53.358Z,91.67
2022-09-27T14:38:58.729Z,94.36
2022-09-27T14:42:04.607Z,94.27
2022-09-27T14:45:20.478Z,94.93
2022-09-27T14:48:28.089Z,93.32
2022-09-27T14:51:31.891Z,96.05
2022-09-27T14:54:34.206Z,95.31
2022-09-27T14:57:37.085Z,95.38
2022-09-27T15:00:41.347Z,98.12
2022-09-27T15:03:45.511Z,97.00
2022-09-27T15:06:49.580Z,93.04
2022-09-27T15:09:51.991Z,93.11
2022-09-27T15:12:59.760Z,92.29
2022-09-27T15:16:17.225Z,91.46
2022-09-27T15:19:29.498Z,94.10
2022-09-27T15:22:49.613Z,93.46
2022-09-27T15:26:16.345Z,84.06
2022-09-27T15:29:23.882Z,86.03
2022-09-27T15:32:28.929Z,87.25
2022-09-27T15:35:34.793Z,77.43
