createdAt,value
2019-01-29T00:00:49.673Z,99304.86
2019-01-29T00:03:25.877Z,99299.19
2019-01-29T00:05:55.509Z,99301.66
2019-01-29T00:08:57.001Z,99302.88
2019-01-29T00:11:24.202Z,99304.81
2019-01-29T00:13:51.384Z,99306.41
2019-01-29T00:16:18.220Z,99307.64
2019-01-29T00:19:11.874Z,99316.85
2019-01-29T00:21:38.566Z,99319.21
2019-01-29T00:24:05.448Z,99320.44
2019-01-29T00:26:32.156Z,99319.89
2019-01-29T00:28:59.510Z,99317.86
2019-01-29T00:31:27.046Z,99319.09
2019-01-29T00:33:54.785Z,99323.06
2019-01-29T00:36:21.470Z,99320.05
2019-01-29T00:38:48.647Z,99325.78
2019-01-29T00:41:15.430Z,99323.58
2019-01-29T00:43:42.593Z,99324.98
2019-01-29T00:46:10.216Z,99326.25
2019-01-29T00:48:37.441Z,99328.20
2019-01-29T00:51:04.597Z,99329.63
2019-01-29T00:53:31.658Z,99329.16
2019-01-29T00:55:58.854Z,99323.26
2019-01-29T00:58:26.352Z,99335.50
2019-01-29T01:00:53.394Z,99332.56
2019-01-29T01:03:20.857Z,99335.56
2019-01-29T01:05:48.047Z,99337.39
2019-01-29T01:08:15.345Z,99343.17
2019-01-29T01:10:42.109Z,99344.08
2019-01-29T01:13:10.678Z,99344.46
2019-01-29T01:15:38.395Z,99344.03
2019-01-29T01:18:05.183Z,99343.27
2019-01-29T01:20:32.341Z,99344.94
2019-01-29T01:22:59.691Z,99341.34
2019-01-29T01:25:26.661Z,99345.61
2019-01-29T01:27:54.119Z,99353.41
2019-01-29T01:30:21.223Z,99350.46
2019-01-29T01:32:48.004Z,99342.06
2019-01-29T01:35:14.814Z,99356.81
2019-01-29T01:37:43.018Z,99360.41
2019-01-29T01:40:16.206Z,99360.77
2019-01-29T01:42:43.192Z,99366.45
2019-01-29T01:45:10.619Z,99365.30
2019-01-29T01:47:38.110Z,99369.97
2019-01-29T01:50:07.099Z,99371.74
2019-01-29T01:52:35.256Z,99371.13
2019-01-29T01:55:04.344Z,99372.62
2019-01-29T01:57:31.188Z,99373.39
2019-01-29T01:59:58.556Z,99377.33
2019-01-29T02:02:25.353Z,99379.40
2019-01-29T02:05:12.229Z,99379.30
2019-01-29T02:11:23.452Z,99380.62
2019-01-29T02:13:55.685Z,99379.34
2019-01-29T02:16:22.488Z,99377.89
2019-01-29T02:18:49.163Z,99377.03
2019-01-29T02:21:15.980Z,99386.66
2019-01-29T02:23:43.049Z,99383.84
2019-01-29T02:26:10.652Z,99383.37
2019-01-29T02:28:37.364Z,99383.09
2019-01-29T02:31:11.578Z,99381.92
2019-01-29T02:33:38.979Z,99386.45
2019-01-29T02:36:05.766Z,99394.77
2019-01-29T02:38:33.019Z,99392.16
2019-01-29T02:41:19.734Z,99396.00
2019-01-29T02:43:46.405Z,99390.97
2019-01-29T02:46:13.737Z,99395.16
2019-01-29T02:48:41.941Z,99403.94
2019-01-29T02:51:09.629Z,99399.02
2019-01-29T02:53:36.326Z,99397.04
2019-01-29T02:56:03.477Z,99406.58
2019-01-29T02:58:31.457Z,99407.20
2019-01-29T03:00:58.154Z,99411.39
2019-01-29T03:03:24.965Z,99411.92
2019-01-29T03:05:51.742Z,99417.45
2019-01-29T03:08:18.447Z,99417.60
2019-01-29T03:10:45.260Z,99425.05
2019-01-29T03:13:13.337Z,99426.38
2019-01-29T03:15:40.672Z,99424.89
2019-01-29T03:18:09.214Z,99430.50
2019-01-29T03:20:35.910Z,99430.02
2019-01-29T03:23:06.450Z,99443.84
2019-01-29T03:25:33.482Z,99436.56
2019-01-29T03:28:00.965Z,99436.19
2019-01-29T03:30:28.070Z,99429.33
2019-01-29T03:32:55.745Z,99434.03
2019-01-29T03:35:23.029Z,99431.34
2019-01-29T03:37:50.248Z,99436.77
2019-01-29T03:40:20.737Z,99443.67
2019-01-29T03:42:48.053Z,99442.45
2019-01-29T03:45:15.604Z,99436.05
2019-01-29T03:47:42.333Z,99449.98
2019-01-29T03:50:23.272Z,99456.04
2019-01-29T03:52:54.460Z,99457.39
2019-01-29T03:55:21.241Z,99457.77
2019-01-29T03:57:49.056Z,99465.75
2019-01-29T04:00:29.729Z,99462.91
2019-01-29T04:02:58.587Z,99467.47
2019-01-29T04:05:25.961Z,99468.59
2019-01-29T04:07:53.270Z,99476.47
2019-01-29T04:10:20.433Z,99471.55
2019-01-29T04:12:47.683Z,99475.50
2019-01-29T04:15:16.778Z,99476.63
2019-01-29T04:17:44.157Z,99472.06
2019-01-29T04:20:13.729Z,99479.95
2019-01-29T04:22:40.923Z,99477.00
2019-01-29T04:25:08.068Z,99475.43
2019-01-29T04:27:35.197Z,99474.09
2019-01-29T04:30:02.165Z,99482.57
2019-01-29T04:32:28.945Z,99483.20
2019-01-29T04:34:56.217Z,99479.39
2019-01-29T04:37:23.948Z,99483.20
2019-01-29T04:39:50.944Z,99481.75
2019-01-29T04:42:18.120Z,99488.14
2019-01-29T04:44:44.817Z,99480.41
2019-01-29T04:47:12.300Z,99483.20
2019-01-29T04:49:39.771Z,99482.34
2019-01-29T04:52:07.145Z,99488.41
2019-01-29T04:54:34.555Z,99487.50
2019-01-29T04:57:02.014Z,99495.64
2019-01-29T04:59:30.344Z,99499.19
2019-01-29T05:01:57.879Z,99504.61
2019-01-29T05:04:24.998Z,99505.45
2019-01-29T05:06:52.596Z,99519.40
2019-01-29T05:09:23.779Z,99513.76
2019-01-29T05:11:53.999Z,99511.56
2019-01-29T05:14:21.565Z,99513.02
2019-01-29T05:16:49.855Z,99507.97
2019-01-29T05:19:19.400Z,99508.83
2019-01-29T05:21:46.389Z,99504.02
2019-01-29T05:24:13.194Z,99509.20
2019-01-29T05:26:40.326Z,99511.56
2019-01-29T05:29:07.293Z,99505.63
2019-01-29T05:31:34.727Z,99513.80
2019-01-29T05:34:01.959Z,99514.40
2019-01-29T05:36:28.799Z,99508.77
2019-01-29T05:38:55.488Z,99509.73
2019-01-29T05:41:22.281Z,99515.31
2019-01-29T05:43:49.759Z,99509.78
2019-01-29T05:46:17.717Z,99520.77
2019-01-29T05:48:45.685Z,99518.78
2019-01-29T05:51:13.815Z,99517.77
2019-01-29T05:53:40.664Z,99515.30
2019-01-29T05:56:07.936Z,99511.01
2019-01-29T05:58:50.582Z,99513.10
2019-01-29T06:01:20.080Z,99517.99
2019-01-29T06:03:47.534Z,99524.53
2019-01-29T06:06:14.763Z,99529.31
2019-01-29T06:08:41.936Z,99530.69
2019-01-29T06:11:09.477Z,99529.42
2019-01-29T06:13:36.572Z,99524.59
2019-01-29T06:16:04.220Z,99525.34
2019-01-29T06:18:31.126Z,99531.50
2019-01-29T06:20:57.804Z,99532.52
2019-01-29T06:23:25.780Z,99532.09
2019-01-29T06:25:53.009Z,99537.89
2019-01-29T06:28:20.323Z,99538.90
2019-01-29T06:30:47.821Z,99539.01
2019-01-29T06:33:50.460Z,99540.73
2019-01-29T06:36:17.203Z,99543.34
2019-01-29T06:38:44.092Z,99544.31
2019-01-29T06:41:11.338Z,99552.69
2019-01-29T06:43:38.388Z,99551.97
2019-01-29T06:46:05.176Z,99554.70
2019-01-29T06:48:31.979Z,99557.51
2019-01-29T06:51:10.847Z,99563.23
2019-01-29T06:53:37.509Z,99557.17
2019-01-29T06:56:04.307Z,99563.83
2019-01-29T06:58:31.443Z,99566.08
2019-01-29T07:00:58.231Z,99566.45
2019-01-29T07:03:25.602Z,99573.38
2019-01-29T07:05:53.025Z,99573.52
2019-01-29T07:08:20.060Z,99573.16
2019-01-29T07:10:47.680Z,99575.08
2019-01-29T07:13:14.714Z,99572.13
2019-01-29T07:16:01.691Z,99580.39
2019-01-29T07:19:03.642Z,99575.94
2019-01-29T07:21:31.253Z,99583.75
2019-01-29T07:23:58.576Z,99580.02
2019-01-29T07:26:25.873Z,99576.58
2019-01-29T07:28:52.650Z,99577.96
2019-01-29T07:31:19.852Z,99577.36
2019-01-29T07:33:47.818Z,99575.38
2019-01-29T07:36:18.416Z,99581.22
2019-01-29T07:38:49.540Z,99581.36
2019-01-29T07:41:16.742Z,99584.39
2019-01-29T07:43:44.449Z,99583.30
2019-01-29T07:46:11.600Z,99579.38
2019-01-29T07:48:38.280Z,99583.56
2019-01-29T07:51:05.380Z,99586.26
2019-01-29T07:53:33.118Z,99587.27
2019-01-29T07:56:00.760Z,99588.50
2019-01-29T07:58:28.123Z,99595.64
2019-01-29T08:00:55.151Z,99593.70
2019-01-29T08:03:21.942Z,99590.00
2019-01-29T08:05:49.072Z,99598.11
2019-01-29T08:08:15.860Z,99600.62
2019-01-29T08:10:43.366Z,99603.80
2019-01-29T08:13:10.468Z,99610.98
2019-01-29T08:15:37.973Z,99614.20
2019-01-29T08:18:06.250Z,99623.95
2019-01-29T08:20:32.941Z,99626.05
2019-01-29T08:23:01.301Z,99623.99
2019-01-29T08:25:28.853Z,99630.54
2019-01-29T08:27:56.097Z,99624.81
2019-01-29T08:30:22.984Z,99628.30
2019-01-29T08:32:51.191Z,99628.33
2019-01-29T08:35:18.120Z,99628.73
2019-01-29T08:37:45.141Z,99633.91
2019-01-29T08:40:17.984Z,99641.45
2019-01-29T08:42:44.809Z,99635.16
2019-01-29T08:45:13.577Z,99645.17
2019-01-29T08:47:41.084Z,99643.43
2019-01-29T08:50:11.164Z,99648.11
2019-01-29T08:52:38.197Z,99651.56
2019-01-29T08:55:10.706Z,99648.41
2019-01-29T08:57:34.784Z,99653.85
2019-01-29T09:00:05.077Z,99662.75
2019-01-29T09:02:50.725Z,99655.59
2019-01-29T09:05:23.574Z,99664.85
2019-01-29T09:08:01.627Z,99665.48
2019-01-29T09:10:29.666Z,99663.61
2019-01-29T09:12:56.670Z,99662.91
2019-01-29T09:15:23.730Z,99670.44
2019-01-29T09:17:51.738Z,99665.13
2019-01-29T09:20:18.795Z,99656.59
2019-01-29T09:22:45.612Z,99659.56
2019-01-29T09:25:19.860Z,99661.05
2019-01-29T09:27:45.521Z,99663.05
2019-01-29T09:30:15.128Z,99661.55
2019-01-29T09:32:44.791Z,99661.55
2019-01-29T09:35:16.419Z,99664.75
2019-01-29T09:37:43.976Z,99658.06
2019-01-29T09:40:15.440Z,99660.53
2019-01-29T09:42:43.262Z,99661.63
2019-01-29T09:45:17.288Z,99653.13
2019-01-29T09:47:44.420Z,99654.62
2019-01-29T09:50:13.472Z,99656.57
2019-01-29T09:52:41.798Z,99656.70
2019-01-29T09:55:13.577Z,99659.14
2019-01-29T09:57:41.286Z,99663.48
2019-01-29T10:00:21.700Z,99659.91
2019-01-29T10:02:50.589Z,99657.31
2019-01-29T10:05:17.928Z,99650.80
2019-01-29T10:07:45.244Z,99648.18
2019-01-29T10:10:12.054Z,99650.16
2019-01-29T10:12:38.832Z,99645.74
2019-01-29T10:15:10.206Z,99647.72
2019-01-29T10:17:38.535Z,99647.47
2019-01-29T10:20:06.242Z,99648.45
2019-01-29T10:22:33.520Z,99647.20
2019-01-29T10:25:00.942Z,99645.98
2019-01-29T10:27:38.273Z,99648.95
2019-01-29T10:30:15.881Z,99648.83
2019-01-29T10:32:42.784Z,99645.75
2019-01-29T10:35:12.562Z,99651.78
2019-01-29T10:37:40.753Z,99644.80
2019-01-29T10:40:09.778Z,99650.23
2019-01-29T10:42:40.845Z,99643.20
2019-01-29T10:45:10.579Z,99647.69
2019-01-29T10:47:37.953Z,99650.75
2019-01-29T10:50:29.053Z,99643.42
2019-01-29T10:52:55.949Z,99641.69
2019-01-29T10:55:22.818Z,99632.66
2019-01-29T10:57:50.482Z,99631.91
2019-01-29T11:00:20.132Z,99629.08
2019-01-29T11:02:48.184Z,99634.23
2019-01-29T11:05:16.176Z,99633.14
2019-01-29T11:07:43.496Z,99631.28
2019-01-29T11:10:12.033Z,99630.05
2019-01-29T11:12:39.463Z,99635.20
2019-01-29T11:15:10.463Z,99632.31
2019-01-29T11:17:37.647Z,99643.15
2019-01-29T11:20:07.417Z,99626.81
2019-01-29T11:22:34.939Z,99627.05
2019-01-29T11:25:05.627Z,99625.55
2019-01-29T11:27:32.981Z,99636.13
2019-01-29T11:29:59.938Z,99626.55
2019-01-29T11:32:27.329Z,99625.89
2019-01-29T11:34:55.000Z,99625.64
2019-01-29T11:37:21.750Z,99622.52
2019-01-29T11:39:48.829Z,99620.55
2019-01-29T11:42:15.865Z,99623.75
2019-01-29T11:44:44.782Z,99619.61
2019-01-29T11:47:11.945Z,99619.47
2019-01-29T11:49:39.463Z,99616.84
2019-01-29T11:52:07.051Z,99615.66
2019-01-29T11:54:35.122Z,99613.79
2019-01-29T11:57:05.741Z,99609.91
2019-01-29T11:59:32.704Z,99612.73
2019-01-29T12:01:59.768Z,99618.86
2019-01-29T12:04:28.236Z,99614.75
2019-01-29T12:06:56.360Z,99604.61
2019-01-29T12:09:24.359Z,99609.72
2019-01-29T12:11:53.167Z,99604.53
2019-01-29T12:14:21.624Z,99611.34
2019-01-29T12:16:48.639Z,99615.59
2019-01-29T12:19:18.126Z,99612.82
2019-01-29T12:21:46.057Z,99613.20
2019-01-29T12:24:13.389Z,99615.30
2019-01-29T12:26:40.777Z,99619.53
2019-01-29T12:29:08.132Z,99622.16
2019-01-29T12:31:37.545Z,99616.20
2019-01-29T12:34:24.571Z,99618.70
2019-01-29T12:36:55.258Z,99626.92
2019-01-29T12:39:22.732Z,99621.58
2019-01-29T12:41:56.599Z,99624.85
2019-01-29T12:44:23.688Z,99619.66
2019-01-29T12:46:53.596Z,99621.81
2019-01-29T12:49:20.610Z,99625.05
2019-01-29T12:52:11.095Z,99628.06
2019-01-29T12:54:39.113Z,99617.55
2019-01-29T12:57:08.833Z,99611.55
2019-01-29T12:59:36.029Z,99563.31
2019-01-29T13:02:03.385Z,99614.17
2019-01-29T13:04:34.409Z,99604.06
2019-01-29T13:07:02.394Z,99607.20
2019-01-29T13:09:40.473Z,99603.48
2019-01-29T13:12:07.928Z,99610.28
2019-01-29T13:14:34.589Z,99601.73
2019-01-29T13:17:01.895Z,99600.44
2019-01-29T13:19:28.673Z,99598.64
2019-01-29T13:21:55.521Z,99605.25
2019-01-29T13:24:22.676Z,99605.37
2019-01-29T13:26:49.729Z,99601.05
2019-01-29T13:29:16.806Z,99601.14
2019-01-29T13:31:43.823Z,99594.93
2019-01-29T13:34:11.267Z,99596.32
2019-01-29T13:36:38.832Z,99597.19
2019-01-29T13:39:07.890Z,99594.22
2019-01-29T13:41:35.645Z,99593.45
2019-01-29T13:44:02.882Z,99594.23
2019-01-29T13:46:29.674Z,99591.90
2019-01-29T13:48:56.464Z,99591.51
2019-01-29T13:51:27.335Z,99595.50
2019-01-29T13:56:53.681Z,99595.18
2019-01-29T13:59:20.507Z,99596.16
2019-01-29T14:01:47.299Z,99597.01
2019-01-29T14:04:14.144Z,99599.53
2019-01-29T14:06:42.719Z,99600.54
2019-01-29T14:09:11.939Z,99599.77
2019-01-29T14:11:40.131Z,99598.77
2019-01-29T14:14:07.579Z,99603.02
2019-01-29T14:16:34.267Z,99596.83
2019-01-29T14:19:01.713Z,99592.77
2019-01-29T14:21:29.765Z,99587.27
2019-01-29T14:23:57.108Z,99587.02
2019-01-29T14:26:24.349Z,99588.55
2019-01-29T14:28:51.519Z,99585.62
2019-01-29T14:31:19.199Z,99583.15
2019-01-29T14:33:46.935Z,99586.05
2019-01-29T14:36:16.904Z,99586.59
2019-01-29T14:39:13.063Z,99583.50
2019-01-29T14:41:42.502Z,99583.50
2019-01-29T14:44:16.535Z,99588.59
2019-01-29T14:46:43.625Z,99582.08
2019-01-29T14:49:11.823Z,99577.21
2019-01-29T14:51:42.505Z,99580.88
2019-01-29T14:54:10.005Z,99577.31
2019-01-29T14:56:56.674Z,99581.03
2019-01-29T14:59:20.444Z,99581.78
2019-01-29T15:01:47.963Z,99584.55
2019-01-29T15:04:15.058Z,99585.94
2019-01-29T15:06:42.438Z,99581.31
2019-01-29T15:09:11.496Z,99577.95
2019-01-29T15:11:38.365Z,99574.99
2019-01-29T15:14:07.750Z,99580.46
2019-01-29T15:16:57.573Z,99572.93
2019-01-29T15:19:46.837Z,99575.48
2019-01-29T15:22:14.654Z,99567.95
2019-01-29T15:24:42.037Z,99575.56
2019-01-29T15:27:08.995Z,99574.88
2019-01-29T15:29:44.812Z,99575.98
2019-01-29T15:32:13.704Z,99575.15
2019-01-29T15:34:42.702Z,99580.20
2019-01-29T15:37:09.754Z,99578.73
2019-01-29T15:39:36.958Z,99573.97
2019-01-29T15:42:04.693Z,99577.22
2019-01-29T15:44:32.395Z,99573.80
2019-01-29T15:47:00.605Z,99569.92
2019-01-29T15:49:27.340Z,99574.26
2019-01-29T15:51:54.380Z,99567.91
2019-01-29T15:54:22.120Z,99569.16
2019-01-29T15:56:49.796Z,99567.36
2019-01-29T15:59:17.520Z,99561.03
2019-01-29T16:01:44.468Z,99564.59
2019-01-29T16:04:16.217Z,99558.84
2019-01-29T16:06:43.431Z,99560.94
2019-01-29T16:09:11.387Z,99560.02
2019-01-29T16:12:27.634Z,99554.31
2019-01-29T16:14:54.770Z,99556.69
2019-01-29T16:17:23.373Z,99558.30
2019-01-29T16:19:52.027Z,99554.45
2019-01-29T16:22:21.129Z,99558.78
2019-01-29T16:24:50.309Z,99560.27
2019-01-29T16:27:23.168Z,99554.34
2019-01-29T16:29:54.677Z,99555.11
2019-01-29T16:32:25.186Z,99554.14
2019-01-29T16:34:55.568Z,99554.87
2019-01-29T16:37:25.362Z,99556.59
2019-01-29T16:40:16.563Z,99553.77
2019-01-29T16:42:45.550Z,99558.85
2019-01-29T16:45:17.001Z,99551.43
2019-01-29T16:47:45.112Z,99547.96
2019-01-29T16:50:15.078Z,99550.98
2019-01-29T16:52:46.618Z,99548.27
2019-01-29T16:55:16.762Z,99542.11
2019-01-29T16:57:45.395Z,99548.66
2019-01-29T17:00:19.755Z,99547.16
2019-01-29T17:02:49.259Z,99548.53
2019-01-29T17:05:21.237Z,99544.95
2019-01-29T17:07:50.635Z,99537.23
2019-01-29T17:10:22.088Z,99540.87
2019-01-29T17:12:53.773Z,99538.16
2019-01-29T17:15:27.898Z,99537.67
2019-01-29T17:17:58.580Z,99537.04
2019-01-29T17:20:36.228Z,99534.44
2019-01-29T17:23:06.862Z,99535.94
2019-01-29T17:25:36.458Z,99538.66
2019-01-29T17:28:04.076Z,99540.16
2019-01-29T17:30:44.991Z,99542.26
2019-01-29T17:33:15.675Z,99538.77
2019-01-29T17:36:08.466Z,99533.47
2019-01-29T17:38:44.496Z,99535.09
2019-01-29T17:41:06.603Z,99531.75
2019-01-29T17:43:34.068Z,99527.04
2019-01-29T17:46:01.231Z,99521.98
2019-01-29T17:48:28.993Z,99523.13
2019-01-29T17:51:00.564Z,99522.88
2019-01-29T17:53:27.613Z,99524.12
2019-01-29T17:55:55.144Z,99520.90
2019-01-29T17:58:23.218Z,99521.77
2019-01-29T18:00:54.461Z,99518.92
2019-01-29T18:03:22.109Z,99514.84
2019-01-29T18:05:49.253Z,99518.66
2019-01-29T18:08:26.640Z,99519.67
2019-01-29T18:10:54.642Z,99513.98
2019-01-29T18:13:23.627Z,99513.27
2019-01-29T18:15:51.114Z,99516.23
2019-01-29T18:18:19.351Z,99518.70
2019-01-29T18:20:46.848Z,99520.41
2019-01-29T18:25:06.329Z,99524.98
2019-01-29T18:27:33.546Z,99521.67
2019-01-29T18:30:03.155Z,99526.34
2019-01-29T18:32:30.913Z,99527.84
2019-01-29T18:34:58.371Z,99527.84
2019-01-29T18:37:26.143Z,99524.62
2019-01-29T18:39:53.176Z,99525.75
2019-01-29T18:42:20.677Z,99528.45
2019-01-29T18:44:47.628Z,99528.35
2019-01-29T18:47:14.743Z,99532.42
2019-01-29T18:49:42.529Z,99523.39
2019-01-29T18:52:11.359Z,99526.48
2019-01-29T18:54:38.751Z,99529.34
2019-01-29T18:57:06.480Z,99523.91
2019-01-29T18:59:34.165Z,99514.24
2019-01-29T19:02:01.319Z,99518.45
2019-01-29T19:04:29.068Z,99519.95
2019-01-29T19:06:56.484Z,99515.75
2019-01-29T19:09:24.003Z,99518.93
2019-01-29T19:11:50.992Z,99519.56
2019-01-29T19:14:17.665Z,99522.64
2019-01-29T19:16:45.450Z,99513.00
2019-01-29T19:19:14.737Z,99520.14
2019-01-29T19:21:41.481Z,99517.94
2019-01-29T19:24:12.472Z,99515.35
2019-01-29T19:26:40.190Z,99519.55
2019-01-29T19:29:08.673Z,99511.77
2019-01-29T19:31:48.778Z,99517.08
2019-01-29T19:34:42.185Z,99516.71
2019-01-29T19:37:10.365Z,99519.73
2019-01-29T19:39:37.904Z,99509.54
2019-01-29T19:42:09.274Z,99511.74
2019-01-29T19:44:36.954Z,99507.58
2019-01-29T19:47:03.910Z,99514.61
2019-01-29T19:49:31.459Z,99515.47
2019-01-29T19:51:59.719Z,99520.81
2019-01-29T19:54:27.364Z,99516.11
2019-01-29T19:56:54.561Z,99522.64
2019-01-29T19:59:22.765Z,99517.83
2019-01-29T20:01:49.803Z,99517.95
2019-01-29T20:04:20.907Z,99517.97
2019-01-29T20:06:52.241Z,99516.50
2019-01-29T20:09:20.322Z,99516.73
2019-01-29T20:11:56.471Z,99528.09
2019-01-29T20:14:23.795Z,99518.45
2019-01-29T20:16:51.348Z,99511.92
2019-01-29T20:19:19.409Z,99516.25
2019-01-29T20:21:46.438Z,99510.80
2019-01-29T20:24:17.182Z,99510.80
2019-01-29T20:26:46.437Z,99515.73
2019-01-29T20:29:15.058Z,99514.02
2019-01-29T20:31:43.014Z,99511.31
2019-01-29T20:34:10.541Z,99510.31
2019-01-29T20:36:38.202Z,99516.00
2019-01-29T20:39:07.920Z,99511.55
2019-01-29T20:41:36.219Z,99506.23
2019-01-29T20:44:03.645Z,99505.23
2019-01-29T20:46:30.681Z,99510.75
2019-01-29T20:48:58.267Z,99508.00
2019-01-29T20:51:25.048Z,99505.66
2019-01-29T20:53:55.205Z,99507.75
2019-01-29T20:56:22.804Z,99503.56
2019-01-29T20:58:52.643Z,99505.89
2019-01-29T21:01:24.620Z,99500.72
2019-01-29T21:03:52.298Z,99498.63
2019-01-29T21:06:21.927Z,99498.05
2019-01-29T21:08:54.902Z,99499.42
2019-01-29T21:11:22.656Z,99504.20
2019-01-29T21:13:49.719Z,99499.63
2019-01-29T21:16:17.184Z,99504.82
2019-01-29T21:18:43.865Z,99499.66
2019-01-29T21:21:11.340Z,99497.91
2019-01-29T21:23:38.996Z,99498.65
2019-01-29T21:26:06.486Z,99499.51
2019-01-29T21:28:33.805Z,99496.83
2019-01-29T21:31:01.012Z,99498.04
2019-01-29T21:33:30.344Z,99495.97
2019-01-29T21:35:57.885Z,99499.66
2019-01-29T21:38:26.147Z,99497.27
2019-01-29T21:40:57.982Z,99496.16
2019-01-29T21:43:25.623Z,99492.17
2019-01-29T21:45:53.499Z,99484.25
2019-01-29T21:48:20.515Z,99485.19
2019-01-29T21:50:48.003Z,99484.70
2019-01-29T21:53:16.207Z,99482.98
2019-01-29T21:55:43.714Z,99477.30
2019-01-29T21:58:12.249Z,99473.98
2019-01-29T22:00:42.911Z,99478.60
2019-01-29T22:03:10.468Z,99478.52
2019-01-29T22:05:38.089Z,99472.86
2019-01-29T22:08:06.705Z,99478.54
2019-01-29T22:10:33.776Z,99471.39
2019-01-29T22:13:04.870Z,99468.59
2019-01-29T22:15:32.250Z,99468.70
2019-01-29T22:18:54.159Z,99462.77
2019-01-29T22:21:20.975Z,99464.71
2019-01-29T22:23:48.953Z,99460.53
2019-01-29T22:26:16.256Z,99462.63
2019-01-29T22:28:48.094Z,99460.10
2019-01-29T22:31:14.780Z,99459.95
2019-01-29T22:33:46.204Z,99459.33
2019-01-29T22:36:18.704Z,99458.84
2019-01-29T22:38:50.341Z,99453.42
2019-01-29T22:41:18.507Z,99453.67
2019-01-29T22:43:46.396Z,99450.84
2019-01-29T22:46:14.041Z,99452.45
2019-01-29T22:48:42.690Z,99446.66
2019-01-29T22:51:10.464Z,99443.32
2019-01-29T22:53:37.152Z,99443.46
2019-01-29T22:56:06.808Z,99440.75
2019-01-29T22:58:33.804Z,99436.50
2019-01-29T23:01:24.361Z,99436.62
2019-01-29T23:04:07.929Z,99433.07
2019-01-29T23:07:07.012Z,99431.91
2019-01-29T23:09:42.657Z,99423.91
2019-01-29T23:12:10.270Z,99418.94
2019-01-29T23:14:37.057Z,99416.52
2019-01-29T23:17:04.731Z,99413.84
2019-01-29T23:19:32.014Z,99408.64
2019-01-29T23:21:59.374Z,99406.77
2019-01-29T23:24:27.136Z,99405.02
2019-01-29T23:27:01.461Z,99403.41
2019-01-29T23:29:28.518Z,99399.87
2019-01-29T23:31:55.312Z,99394.79
2019-01-29T23:34:22.883Z,99392.21
2019-01-29T23:36:50.389Z,99390.72
2019-01-29T23:39:18.343Z,99388.36
2019-01-29T23:41:45.359Z,99389.96
2019-01-29T23:44:12.719Z,99389.85
2019-01-29T23:46:40.485Z,99390.12
2019-01-29T23:49:08.153Z,99392.80
2019-01-29T23:51:35.293Z,99389.55
2019-01-29T23:54:02.436Z,99390.61
2019-01-29T23:56:30.198Z,99385.04
2019-01-29T23:58:56.896Z,99381.98
