createdAt,value
2023-04-26T00:02:21.981Z,99.90
2023-04-26T00:04:57.974Z,99.90
2023-04-26T00:07:25.670Z,99.90
2023-04-26T00:09:53.203Z,99.90
2023-04-26T00:12:22.018Z,99.90
2023-04-26T00:14:49.606Z,99.90
2023-04-26T00:17:16.993Z,99.90
2023-04-26T00:19:45.212Z,99.90
2023-04-26T00:22:13.152Z,99.90
2023-04-26T00:24:40.636Z,99.90
2023-04-26T00:27:10.362Z,99.90
2023-04-26T00:29:37.773Z,99.90
2023-04-26T00:32:05.637Z,99.90
2023-04-26T00:34:37.813Z,99.90
2023-04-26T00:37:05.700Z,99.90
2023-04-26T00:39:33.149Z,99.90
2023-04-26T00:42:00.565Z,99.90
2023-04-26T00:44:27.936Z,99.90
2023-04-26T00:46:56.040Z,99.90
2023-04-26T00:49:26.417Z,99.90
2023-04-26T00:51:54.153Z,99.90
2023-04-26T00:54:21.987Z,99.90
2023-04-26T00:56:52.174Z,99.90
2023-04-26T00:59:23.363Z,99.90
2023-04-26T01:01:50.867Z,99.90
2023-04-26T01:04:19.255Z,99.90
2023-04-26T01:06:47.276Z,99.90
2023-04-26T01:09:16.169Z,99.90
2023-04-26T01:11:44.676Z,99.90
2023-04-26T01:14:12.333Z,99.90
2023-04-26T01:16:40.954Z,99.90
2023-04-26T01:19:12.819Z,99.90
2023-04-26T01:21:41.557Z,99.90
2023-04-26T01:24:13.259Z,99.90
2023-04-26T01:26:45.659Z,99.90
2023-04-26T01:29:19.591Z,99.90
2023-04-26T01:31:47.573Z,99.90
2023-04-26T01:34:15.763Z,99.90
2023-04-26T01:36:46.575Z,99.90
2023-04-26T01:39:14.034Z,99.90
2023-04-26T01:41:41.371Z,99.90
2023-04-26T01:44:08.819Z,99.90
2023-04-26T01:46:36.307Z,99.90
2023-04-26T01:49:03.823Z,99.90
2023-04-26T01:51:31.382Z,99.90
2023-04-26T01:53:59.801Z,99.90
2023-04-26T01:56:27.269Z,99.90
2023-04-26T01:58:57.671Z,99.90
2023-04-26T02:01:25.659Z,99.90
2023-04-26T02:03:53.276Z,99.90
2023-04-26T02:06:21.625Z,99.90
2023-04-26T02:08:49.686Z,99.90
2023-04-26T02:11:17.282Z,99.90
2023-04-26T02:13:44.734Z,99.90
2023-04-26T02:16:12.238Z,99.90
2023-04-26T02:18:41.684Z,99.90
2023-04-26T02:21:10.652Z,99.90
2023-04-26T02:23:38.402Z,99.90
2023-04-26T02:26:05.982Z,99.90
2023-04-26T02:28:33.406Z,99.90
2023-04-26T02:31:02.767Z,99.90
2023-04-26T02:33:31.312Z,99.90
2023-04-26T02:35:59.170Z,99.90
2023-04-26T02:38:27.331Z,99.90
2023-04-26T02:41:02.803Z,99.90
2023-04-26T02:43:31.027Z,99.90
2023-04-26T02:46:00.911Z,99.90
2023-04-26T02:48:28.738Z,99.90
2023-04-26T02:50:57.129Z,99.90
2023-04-26T02:53:24.621Z,99.90
2023-04-26T02:55:52.022Z,99.90
2023-04-26T02:58:19.578Z,99.90
2023-04-26T03:00:50.157Z,99.90
2023-04-26T03:03:18.046Z,99.90
2023-04-26T03:05:46.560Z,99.90
2023-04-26T03:08:14.650Z,99.90
2023-04-26T03:10:42.127Z,99.90
2023-04-26T03:13:09.545Z,99.90
2023-04-26T03:15:37.082Z,99.90
2023-04-26T03:18:04.682Z,99.90
2023-04-26T03:20:32.522Z,99.90
2023-04-26T03:23:00.242Z,99.90
2023-04-26T03:25:27.686Z,99.90
2023-04-26T03:27:56.605Z,99.90
2023-04-26T03:30:23.996Z,99.90
2023-04-26T03:32:52.381Z,99.90
2023-04-26T03:35:19.782Z,99.90
2023-04-26T03:37:47.415Z,99.90
2023-04-26T03:40:17.104Z,99.90
2023-04-26T03:42:45.928Z,99.90
2023-04-26T03:45:13.357Z,99.90
2023-04-26T03:47:40.740Z,99.90
2023-04-26T03:50:08.919Z,99.90
2023-04-26T03:52:36.343Z,99.90
2023-04-26T03:55:03.949Z,99.90
2023-04-26T03:57:31.732Z,99.90
2023-04-26T03:59:59.351Z,99.90
2023-04-26T04:02:27.090Z,99.90
2023-04-26T04:04:54.817Z,99.90
2023-04-26T04:07:22.793Z,99.90
2023-04-26T04:09:50.205Z,99.90
2023-04-26T04:12:17.615Z,99.90
2023-04-26T04:14:45.557Z,99.90
2023-04-26T04:17:13.052Z,99.90
2023-04-26T04:19:40.575Z,99.90
2023-04-26T04:22:08.237Z,99.90
2023-04-26T04:24:35.766Z,99.90
2023-04-26T04:27:03.663Z,99.90
2023-04-26T04:29:32.840Z,99.90
2023-04-26T04:32:00.453Z,99.90
2023-04-26T04:34:28.603Z,99.90
2023-04-26T04:36:56.066Z,99.90
2023-04-26T04:39:24.048Z,99.90
2023-04-26T04:41:51.655Z,99.90
2023-04-26T04:44:20.704Z,99.90
2023-04-26T04:46:48.443Z,99.90
2023-04-26T04:49:16.082Z,99.90
2023-04-26T04:51:43.662Z,99.90
2023-04-26T04:54:13.108Z,99.90
2023-04-26T04:56:40.557Z,99.90
2023-04-26T04:59:08.744Z,99.90
2023-04-26T05:01:38.507Z,99.90
2023-04-26T05:04:10.414Z,99.90
2023-04-26T05:06:38.662Z,99.90
2023-04-26T05:09:06.065Z,99.90
2023-04-26T05:11:34.199Z,99.90
2023-04-26T05:14:02.688Z,99.90
2023-04-26T05:16:31.104Z,99.90
2023-04-26T05:19:00.534Z,99.90
2023-04-26T05:21:28.169Z,99.90
2023-04-26T05:23:55.701Z,99.90
2023-04-26T05:26:23.098Z,99.90
2023-04-26T05:28:57.800Z,99.90
2023-04-26T05:31:31.592Z,99.90
2023-04-26T05:34:06.630Z,99.90
2023-04-26T05:36:41.051Z,99.90
2023-04-26T05:39:08.647Z,99.90
2023-04-26T05:41:36.318Z,99.90
2023-04-26T05:44:04.144Z,99.90
2023-04-26T05:46:32.481Z,99.90
2023-04-26T05:48:59.942Z,99.90
2023-04-26T05:51:28.787Z,99.90
2023-04-26T06:03:50.888Z,99.90
2023-04-26T06:06:21.628Z,99.90
2023-04-26T06:16:13.278Z,99.90
2023-04-26T07:30:23.960Z,99.90
2023-04-26T07:32:53.248Z,72.80
2023-04-26T07:35:20.974Z,78.90
2023-04-26T07:37:48.430Z,75.60
2023-04-26T07:40:15.928Z,77.10
2023-04-26T07:42:43.485Z,78.20
2023-04-26T07:45:11.529Z,76.60
2023-04-26T07:47:38.987Z,76.70
2023-04-26T07:50:07.086Z,78.40
2023-04-26T07:52:34.618Z,73.90
2023-04-26T07:55:01.976Z,76.60
2023-04-26T07:57:29.345Z,77.10
2023-04-26T07:59:56.852Z,78.20
2023-04-26T08:02:36.722Z,76.80
2023-04-26T08:05:11.492Z,74.90
2023-04-26T08:12:37.252Z,93.90
2023-04-26T08:15:05.829Z,96.10
2023-04-26T08:17:33.263Z,99.90
2023-04-26T08:20:00.736Z,99.90
2023-04-26T08:22:28.519Z,98.60
2023-04-26T08:24:56.399Z,99.90
2023-04-26T18:51:03.949Z,93.00
2023-04-26T18:53:31.588Z,94.00
2023-04-26T18:55:59.027Z,93.80
2023-04-26T18:58:26.476Z,93.90
2023-04-26T19:00:53.855Z,93.90
2023-04-26T19:03:21.713Z,94.10
2023-04-26T19:05:49.401Z,94.70
2023-04-26T19:08:17.584Z,95.60
2023-04-26T19:10:45.493Z,95.40
2023-04-26T19:13:12.872Z,94.50
2023-04-26T19:15:40.338Z,94.50
2023-04-26T19:18:07.856Z,94.90
2023-04-26T19:20:35.305Z,94.50
2023-04-26T19:23:02.719Z,94.40
2023-04-26T19:25:30.551Z,94.30
2023-04-26T19:27:58.149Z,94.30
2023-04-26T19:30:25.725Z,94.20
2023-04-26T19:32:53.191Z,94.00
2023-04-26T19:35:20.769Z,93.90
2023-04-26T19:37:48.246Z,94.00
2023-04-26T19:40:15.810Z,94.00
2023-04-26T19:42:43.359Z,94.10
2023-04-26T19:45:11.340Z,94.50
2023-04-26T19:47:41.887Z,94.60
2023-04-26T19:50:09.724Z,94.90
2023-04-26T19:52:37.105Z,95.30
2023-04-26T19:55:04.756Z,94.80
2023-04-26T19:57:32.498Z,94.70
2023-04-26T19:59:59.870Z,95.10
2023-04-26T20:02:27.455Z,94.90
2023-04-26T20:04:54.890Z,94.90
2023-04-26T20:07:22.391Z,94.90
2023-04-26T20:12:17.804Z,94.40
2023-04-26T20:14:45.205Z,94.90
2023-04-26T20:17:12.574Z,94.80
2023-04-26T20:19:39.998Z,94.80
2023-04-26T20:22:07.633Z,94.90
2023-04-26T20:24:34.989Z,94.90
2023-04-26T20:27:02.361Z,95.00
2023-04-26T20:29:29.754Z,95.10
2023-04-26T20:31:57.140Z,95.10
2023-04-26T20:34:24.570Z,95.10
2023-04-26T20:36:52.286Z,95.30
2023-04-26T20:39:21.821Z,95.40
2023-04-26T20:41:49.263Z,95.40
2023-04-26T20:44:16.733Z,95.50
2023-04-26T20:46:44.117Z,95.50
2023-04-26T20:49:11.703Z,94.90
2023-04-26T20:51:39.106Z,95.00
2023-04-26T20:54:07.581Z,95.20
2023-04-26T20:56:34.969Z,95.20
2023-04-26T20:59:02.517Z,95.20
2023-04-26T21:01:30.629Z,95.20
2023-04-26T21:03:58.259Z,95.30
2023-04-26T21:06:25.969Z,95.40
2023-04-26T21:08:53.772Z,95.30
2023-04-26T21:11:21.314Z,95.10
2023-04-26T21:13:49.373Z,94.90
2023-04-26T21:16:16.829Z,94.80
2023-04-26T21:18:44.311Z,94.80
2023-04-26T21:21:11.732Z,95.10
2023-04-26T21:23:39.144Z,95.10
2023-04-26T21:26:06.674Z,94.90
2023-04-26T21:28:34.063Z,94.60
2023-04-26T21:31:06.182Z,94.70
2023-04-26T21:33:33.929Z,94.70
2023-04-26T21:36:01.284Z,94.60
2023-04-26T21:38:28.671Z,94.50
2023-04-26T21:40:56.083Z,94.70
2023-04-26T21:43:25.014Z,94.80
2023-04-26T21:45:55.379Z,94.60
2023-04-26T21:48:22.816Z,94.60
2023-04-26T21:50:50.959Z,94.50
2023-04-26T21:53:18.812Z,94.40
2023-04-26T21:55:52.576Z,94.20
2023-04-26T21:58:21.026Z,94.00
2023-04-26T22:01:38.641Z,94.00
2023-04-26T22:04:06.319Z,95.00
2023-04-26T22:06:33.850Z,95.60
2023-04-26T22:09:01.458Z,95.70
2023-04-26T22:11:29.026Z,95.80
2023-04-26T22:13:56.512Z,96.10
2023-04-26T22:16:23.952Z,96.20
2023-04-26T22:18:51.388Z,95.30
2023-04-26T22:21:18.782Z,94.80
2023-04-26T22:23:46.458Z,94.80
2023-04-26T22:26:13.973Z,94.60
2023-04-26T22:28:41.554Z,94.70
2023-04-26T22:31:08.919Z,94.60
2023-04-26T22:33:36.720Z,94.50
2023-04-26T22:36:04.458Z,94.50
2023-04-26T22:38:32.064Z,94.50
2023-04-26T22:40:59.506Z,94.30
2023-04-26T22:43:27.004Z,94.30
2023-04-26T22:45:54.407Z,94.50
2023-04-26T22:48:21.769Z,94.30
2023-04-26T22:50:51.946Z,94.40
2023-04-26T22:53:19.384Z,94.20
2023-04-26T22:55:46.801Z,94.10
2023-04-26T22:58:14.252Z,94.20
2023-04-26T23:00:41.653Z,94.10
2023-04-26T23:03:09.142Z,94.30
2023-04-26T23:05:37.174Z,94.20
2023-04-26T23:08:05.131Z,94.20
2023-04-26T23:10:32.498Z,94.20
2023-04-26T23:13:00.404Z,94.10
2023-04-26T23:15:27.853Z,94.10
2023-04-26T23:17:55.302Z,94.10
2023-04-26T23:20:22.806Z,93.90
2023-04-26T23:22:50.194Z,94.00
2023-04-26T23:25:19.863Z,93.80
2023-04-26T23:27:47.358Z,94.00
2023-04-26T23:30:15.301Z,94.00
2023-04-26T23:32:42.779Z,94.00
2023-04-26T23:35:10.540Z,94.20
2023-04-26T23:37:37.950Z,94.10
2023-04-26T23:40:06.680Z,94.10
2023-04-26T23:42:34.115Z,93.90
2023-04-26T23:45:01.582Z,93.60
2023-04-26T23:47:30.863Z,93.30
2023-04-26T23:49:58.477Z,93.50
2023-04-26T23:52:25.859Z,93.20
2023-04-26T23:54:53.407Z,93.10
2023-04-26T23:57:21.005Z,93.10
2023-04-26T23:59:48.400Z,93.40
