createdAt,value
2022-11-15T00:00:23.561Z,30.90
2022-11-15T00:03:46.409Z,30.02
2022-11-15T00:06:53.054Z,29.10
2022-11-15T00:09:58.023Z,31.38
2022-11-15T00:13:03.348Z,30.13
2022-11-15T00:16:08.842Z,29.98
2022-11-15T00:19:17.742Z,31.52
2022-11-15T00:22:23.527Z,29.10
2022-11-15T00:25:29.174Z,29.00
2022-11-15T00:28:36.918Z,29.65
2022-11-15T00:31:42.310Z,30.17
2022-11-15T00:34:50.343Z,29.48
2022-11-15T00:38:01.436Z,28.52
2022-11-15T00:41:09.617Z,28.55
2022-11-15T00:44:16.874Z,30.80
2022-11-15T00:47:21.668Z,31.58
2022-11-15T00:50:30.064Z,28.45
2022-11-15T00:53:35.767Z,31.17
2022-11-15T00:56:41.394Z,25.48
2022-11-15T00:59:46.539Z,30.75
2022-11-15T01:02:52.049Z,24.95
2022-11-15T01:06:02.610Z,29.42
2022-11-15T01:09:08.171Z,28.55
2022-11-15T01:12:13.310Z,27.98
2022-11-15T01:15:20.684Z,30.67
2022-11-15T01:18:27.785Z,27.95
2022-11-15T01:21:36.237Z,27.83
2022-11-15T01:24:41.193Z,30.70
2022-11-15T01:27:46.756Z,29.33
2022-11-15T01:30:51.560Z,29.40
2022-11-15T01:33:57.409Z,31.58
2022-11-15T01:37:08.267Z,30.58
2022-11-15T01:40:14.215Z,27.38
2022-11-15T01:43:26.126Z,29.30
2022-11-15T01:46:34.936Z,28.38
2022-11-15T01:49:43.344Z,27.13
2022-11-15T01:52:53.276Z,29.83
2022-11-15T01:55:58.896Z,30.95
2022-11-15T01:59:06.949Z,31.50
2022-11-15T02:02:12.062Z,26.83
2022-11-15T02:05:20.467Z,30.23
2022-11-15T02:08:28.416Z,29.55
2022-11-15T02:11:40.543Z,26.88
2022-11-15T02:14:46.781Z,29.23
2022-11-15T02:17:58.270Z,29.15
2022-11-15T02:21:10.085Z,29.75
2022-11-15T02:24:30.346Z,28.45
2022-11-15T02:27:52.253Z,28.00
2022-11-15T02:31:04.623Z,30.13
2022-11-15T02:34:12.574Z,27.33
2022-11-15T02:37:20.856Z,27.60
2022-11-15T02:40:33.467Z,28.17
2022-11-15T02:47:11.513Z,27.25
2022-11-15T02:50:19.066Z,25.83
2022-11-15T02:53:30.730Z,28.45
2022-11-15T02:56:36.993Z,26.70
2022-11-15T03:00:04.029Z,27.95
2022-11-15T03:03:27.011Z,22.02
2022-11-15T03:06:37.992Z,19.55
2022-11-15T03:09:44.655Z,26.50
2022-11-15T03:12:54.921Z,29.00
2022-11-15T03:16:05.502Z,29.05
2022-11-15T03:19:11.959Z,30.67
2022-11-15T03:22:21.692Z,30.20
2022-11-15T03:25:28.516Z,29.40
2022-11-15T03:28:37.149Z,29.17
2022-11-15T03:31:54.770Z,28.13
2022-11-15T03:35:01.876Z,29.25
2022-11-15T03:38:15.223Z,29.58
2022-11-15T03:41:24.237Z,29.27
2022-11-15T03:44:37.533Z,30.35
2022-11-15T03:47:44.546Z,29.75
2022-11-15T03:50:49.638Z,28.20
2022-11-15T03:53:58.072Z,27.90
2022-11-15T03:57:05.258Z,26.98
2022-11-15T04:00:12.201Z,29.75
2022-11-15T04:03:17.176Z,30.10
2022-11-15T04:06:25.721Z,29.35
2022-11-15T04:09:33.936Z,30.15
2022-11-15T04:12:41.950Z,24.48
2022-11-15T04:15:49.197Z,27.15
2022-11-15T04:19:06.921Z,28.77
2022-11-15T04:22:24.401Z,28.75
2022-11-15T04:25:32.827Z,27.15
2022-11-15T04:29:00.467Z,28.02
2022-11-15T04:32:05.842Z,28.85
2022-11-15T04:35:11.257Z,28.00
2022-11-15T04:38:17.435Z,26.80
2022-11-15T04:41:25.144Z,27.90
2022-11-15T04:44:30.633Z,26.77
2022-11-15T04:47:36.874Z,27.70
2022-11-15T04:50:42.769Z,27.75
2022-11-15T04:53:47.969Z,28.00
2022-11-15T04:56:56.161Z,28.90
2022-11-15T05:00:01.097Z,28.98
2022-11-15T05:03:18.985Z,29.85
2022-11-15T05:06:24.024Z,28.85
2022-11-15T05:09:29.645Z,28.08
2022-11-15T05:12:40.417Z,28.90
2022-11-15T05:15:46.070Z,24.65
2022-11-15T05:18:51.258Z,29.85
2022-11-15T05:21:56.624Z,27.67
2022-11-15T05:25:01.473Z,25.40
2022-11-15T05:28:09.948Z,25.55
2022-11-15T05:31:15.970Z,28.83
2022-11-15T05:34:23.824Z,28.88
2022-11-15T05:37:30.391Z,25.13
2022-11-15T05:40:38.773Z,30.08
2022-11-15T05:43:48.348Z,29.15
2022-11-15T05:46:54.746Z,27.80
2022-11-15T05:50:01.636Z,27.20
2022-11-15T05:53:07.114Z,27.63
2022-11-15T05:56:13.074Z,27.80
2022-11-15T05:59:21.121Z,25.58
2022-11-15T06:02:26.101Z,26.00
2022-11-15T06:05:31.552Z,25.08
2022-11-15T06:08:38.740Z,27.27
2022-11-15T06:11:44.936Z,26.10
2022-11-15T06:14:52.413Z,27.23
2022-11-15T06:18:00.656Z,24.63
2022-11-15T06:21:05.607Z,25.67
2022-11-15T06:24:13.638Z,24.95
2022-11-15T06:27:18.523Z,27.13
2022-11-15T06:30:27.569Z,25.75
2022-11-15T06:33:34.477Z,25.60
2022-11-15T06:36:40.690Z,28.52
2022-11-15T06:39:45.512Z,27.15
2022-11-15T06:42:51.229Z,26.85
2022-11-15T06:45:58.717Z,25.35
2022-11-15T06:49:09.752Z,27.55
2022-11-15T06:52:15.176Z,26.95
2022-11-15T06:55:21.503Z,26.85
2022-11-15T06:58:26.504Z,26.00
2022-11-15T07:01:34.501Z,25.70
2022-11-15T07:04:40.901Z,27.50
2022-11-15T07:07:46.334Z,27.25
2022-11-15T07:11:02.874Z,27.08
2022-11-15T07:14:12.053Z,23.23
2022-11-15T07:17:22.897Z,26.40
2022-11-15T07:20:28.213Z,24.80
2022-11-15T07:23:34.053Z,24.23
2022-11-15T07:26:42.054Z,24.98
2022-11-15T07:29:47.175Z,25.85
2022-11-15T07:32:59.333Z,24.75
2022-11-15T07:36:07.571Z,25.35
2022-11-15T07:39:13.447Z,25.35
2022-11-15T07:42:30.857Z,24.80
2022-11-15T07:45:44.296Z,26.08
2022-11-15T07:48:54.090Z,24.48
2022-11-15T07:51:59.486Z,25.02
2022-11-15T07:55:04.429Z,24.38
2022-11-15T07:58:13.737Z,24.58
2022-11-15T08:01:18.876Z,23.83
2022-11-15T08:04:26.977Z,23.77
2022-11-15T08:07:32.666Z,23.92
2022-11-15T08:10:40.843Z,21.27
2022-11-15T08:13:46.001Z,26.30
2022-11-15T08:16:53.993Z,22.02
2022-11-15T08:20:02.626Z,24.42
2022-11-15T08:23:08.748Z,24.23
2022-11-15T08:26:14.124Z,24.90
2022-11-15T08:29:19.544Z,23.27
2022-11-15T08:32:25.607Z,27.90
2022-11-15T08:35:33.799Z,26.60
2022-11-15T08:38:38.781Z,24.73
2022-11-15T08:41:46.173Z,26.85
2022-11-15T08:44:53.303Z,27.67
2022-11-15T08:51:51.964Z,24.92
2022-11-15T08:58:02.892Z,24.02
2022-11-15T09:01:08.834Z,25.83
2022-11-15T09:04:14.059Z,24.52
2022-11-15T09:07:24.952Z,25.80
2022-11-15T09:10:36.177Z,23.10
2022-11-15T09:13:41.817Z,25.02
2022-11-15T09:20:06.310Z,24.40
2022-11-15T09:23:14.508Z,25.30
2022-11-15T09:26:19.962Z,24.90
2022-11-15T09:29:25.175Z,26.08
2022-11-15T09:32:36.417Z,24.88
2022-11-15T09:35:45.210Z,24.63
2022-11-15T09:38:53.242Z,23.45
2022-11-15T09:42:24.959Z,21.48
2022-11-15T09:45:33.057Z,23.58
2022-11-15T09:48:49.008Z,22.98
2022-11-15T09:51:58.447Z,22.90
2022-11-15T09:55:06.265Z,24.52
2022-11-15T09:58:19.956Z,23.70
2022-11-15T10:01:29.567Z,24.40
2022-11-15T10:04:38.211Z,23.40
2022-11-15T10:07:47.922Z,26.65
2022-11-15T10:11:37.206Z,26.40
2022-11-15T10:14:32.809Z,28.02
2022-11-15T10:17:57.471Z,29.42
2022-11-15T10:21:04.124Z,28.05
2022-11-15T10:24:14.574Z,25.42
2022-11-15T10:27:24.294Z,26.70
2022-11-15T10:30:37.499Z,26.35
2022-11-15T10:36:50.676Z,22.85
2022-11-15T10:40:06.345Z,23.40
2022-11-15T10:43:21.382Z,23.08
2022-11-15T10:50:07.242Z,25.55
2022-11-15T10:53:16.426Z,22.92
2022-11-15T10:56:25.107Z,23.20
2022-11-15T10:59:38.874Z,23.75
2022-11-15T11:02:49.822Z,22.73
2022-11-15T11:06:06.876Z,23.63
2022-11-15T11:09:25.615Z,24.60
2022-11-15T11:12:34.946Z,24.73
2022-11-15T11:15:51.983Z,36.83
2022-11-15T11:19:01.236Z,32.53
2022-11-15T11:22:09.828Z,30.60
2022-11-15T11:25:21.786Z,27.92
2022-11-15T11:28:58.156Z,27.60
2022-11-15T11:32:09.816Z,27.30
2022-11-15T11:35:17.162Z,25.80
2022-11-15T11:38:25.854Z,27.75
2022-11-15T11:41:49.052Z,28.08
2022-11-15T11:48:06.128Z,27.17
2022-11-15T11:51:19.812Z,25.70
2022-11-15T11:54:27.953Z,26.45
2022-11-15T11:57:38.458Z,26.52
2022-11-15T12:00:45.680Z,24.33
2022-11-15T12:03:55.676Z,23.52
2022-11-15T12:07:03.672Z,25.80
2022-11-15T12:10:15.488Z,25.73
2022-11-15T12:13:22.753Z,25.27
2022-11-15T12:16:30.007Z,26.90
2022-11-15T12:19:41.916Z,24.67
2022-11-15T12:22:47.674Z,23.75
2022-11-15T12:25:55.295Z,25.38
2022-11-15T12:29:08.519Z,26.02
2022-11-15T12:32:21.085Z,21.45
2022-11-15T12:35:31.498Z,22.50
2022-11-15T12:38:51.709Z,22.20
2022-11-15T12:42:11.373Z,21.83
2022-11-15T12:45:29.276Z,21.83
2022-11-15T12:49:01.704Z,23.92
2022-11-15T12:52:12.090Z,21.70
2022-11-15T12:55:33.525Z,22.30
2022-11-15T12:58:58.920Z,21.90
2022-11-15T13:02:04.848Z,20.73
2022-11-15T13:05:39.736Z,20.73
2022-11-15T13:08:53.520Z,21.35
2022-11-15T13:11:59.382Z,21.48
2022-11-15T13:15:09.866Z,24.15
2022-11-15T13:18:32.624Z,23.13
2022-11-15T13:21:52.165Z,27.15
2022-11-15T13:25:01.047Z,24.10
2022-11-15T13:28:08.036Z,24.42
2022-11-15T13:31:27.011Z,23.55
2022-11-15T13:34:51.995Z,34.58
2022-11-15T13:38:00.811Z,32.17
2022-11-15T13:41:21.398Z,25.65
2022-11-15T13:44:39.546Z,21.90
2022-11-15T13:47:45.761Z,23.27
2022-11-15T13:50:56.505Z,21.42
2022-11-15T13:54:11.086Z,24.63
2022-11-15T13:57:27.002Z,22.92
2022-11-15T14:00:37.653Z,23.05
2022-11-15T14:03:49.748Z,19.50
2022-11-15T14:06:59.383Z,19.92
2022-11-15T14:10:31.784Z,19.48
2022-11-15T14:13:39.935Z,19.02
2022-11-15T14:16:45.965Z,19.80
2022-11-15T14:19:51.433Z,18.92
2022-11-15T14:22:57.997Z,20.95
2022-11-15T14:26:08.848Z,17.42
2022-11-15T14:29:29.722Z,17.30
2022-11-15T14:32:46.267Z,18.42
2022-11-15T14:35:54.181Z,20.15
2022-11-15T14:39:03.257Z,16.60
2022-11-15T14:42:10.725Z,19.20
2022-11-15T14:45:20.469Z,18.20
2022-11-15T14:48:37.700Z,18.30
2022-11-15T14:51:43.992Z,17.83
2022-11-15T14:54:52.319Z,19.50
2022-11-15T14:57:59.865Z,19.27
2022-11-15T15:01:17.925Z,17.95
2022-11-15T15:04:24.261Z,17.42
2022-11-15T15:07:34.381Z,18.77
2022-11-15T15:10:41.827Z,18.88
2022-11-15T15:13:48.314Z,20.73
2022-11-15T15:16:56.196Z,23.27
2022-11-15T15:20:03.860Z,22.10
2022-11-15T15:23:12.713Z,17.88
2022-11-15T15:26:18.477Z,17.52
2022-11-15T15:29:23.626Z,17.58
2022-11-15T15:32:40.793Z,18.25
2022-11-15T15:35:46.037Z,17.08
2022-11-15T15:38:51.490Z,16.45
2022-11-15T15:41:57.580Z,18.65
2022-11-15T15:45:03.030Z,16.23
2022-11-15T15:48:15.032Z,17.88
2022-11-15T15:51:33.973Z,16.63
2022-11-15T15:54:39.897Z,15.60
2022-11-15T15:57:45.661Z,18.33
2022-11-15T16:00:50.715Z,17.08
2022-11-15T16:03:59.358Z,17.30
2022-11-15T16:07:05.552Z,17.10
2022-11-15T16:10:20.686Z,17.30
2022-11-15T16:13:30.145Z,16.15
2022-11-15T16:16:45.548Z,16.02
2022-11-15T16:19:55.118Z,17.13
2022-11-15T16:23:07.276Z,17.10
2022-11-15T16:26:26.890Z,15.43
2022-11-15T16:29:47.374Z,16.05
2022-11-15T16:32:54.654Z,16.85
2022-11-15T16:36:05.331Z,17.17
2022-11-15T16:39:15.743Z,16.50
2022-11-15T16:42:23.578Z,16.17
2022-11-15T16:45:30.175Z,16.58
2022-11-15T16:49:01.274Z,17.55
2022-11-15T16:52:17.495Z,16.13
2022-11-15T16:55:31.275Z,15.20
2022-11-15T16:58:46.126Z,17.45
2022-11-15T17:02:01.933Z,16.63
2022-11-15T17:05:50.045Z,16.70
2022-11-15T17:08:58.261Z,14.93
2022-11-15T17:12:07.849Z,14.77
2022-11-15T17:15:14.347Z,18.23
2022-11-15T17:18:21.704Z,17.58
2022-11-15T17:21:34.018Z,16.55
2022-11-15T17:24:41.856Z,15.88
2022-11-15T17:27:53.133Z,16.40
2022-11-15T17:31:01.398Z,16.00
2022-11-15T17:34:20.810Z,15.82
2022-11-15T17:37:30.872Z,16.05
2022-11-15T17:40:39.610Z,15.57
2022-11-15T17:43:46.669Z,15.15
2022-11-15T17:46:53.851Z,16.88
2022-11-15T17:49:58.777Z,17.75
2022-11-15T17:53:04.912Z,17.48
2022-11-15T17:56:20.918Z,16.83
2022-11-15T17:59:28.326Z,17.85
2022-11-15T18:02:33.849Z,16.80
2022-11-15T18:05:39.207Z,14.93
2022-11-15T18:08:57.538Z,15.80
2022-11-15T18:12:10.482Z,14.77
2022-11-15T18:15:21.530Z,15.48
2022-11-15T18:18:29.030Z,16.75
2022-11-15T18:21:34.781Z,14.70
2022-11-15T18:24:43.213Z,14.77
2022-11-15T18:27:56.622Z,15.48
2022-11-15T18:31:02.806Z,16.92
2022-11-15T18:34:07.882Z,16.67
2022-11-15T18:37:13.244Z,15.82
2022-11-15T18:40:18.782Z,15.25
2022-11-15T18:43:27.780Z,16.90
2022-11-15T18:46:33.791Z,16.98
2022-11-15T18:49:40.381Z,15.52
2022-11-15T18:52:45.431Z,15.32
2022-11-15T18:55:53.094Z,15.10
2022-11-15T18:59:04.287Z,18.75
2022-11-15T19:02:09.925Z,18.13
2022-11-15T19:05:17.234Z,16.42
2022-11-15T19:08:23.025Z,15.48
2022-11-15T19:11:31.421Z,14.48
2022-11-15T19:14:40.885Z,14.93
2022-11-15T19:17:45.865Z,16.50
2022-11-15T19:20:52.110Z,15.70
2022-11-15T19:23:58.117Z,14.85
2022-11-15T19:27:04.958Z,13.93
2022-11-15T19:30:14.333Z,13.63
2022-11-15T19:33:23.788Z,15.55
2022-11-15T19:36:33.818Z,13.13
2022-11-15T19:39:42.634Z,14.55
2022-11-15T19:42:47.542Z,13.82
2022-11-15T19:46:02.512Z,13.38
2022-11-15T19:49:11.416Z,12.32
2022-11-15T19:52:17.276Z,13.38
2022-11-15T19:55:22.295Z,14.68
2022-11-15T19:58:28.285Z,13.00
2022-11-15T20:01:39.041Z,13.45
2022-11-15T20:04:44.768Z,13.98
2022-11-15T20:07:50.798Z,13.35
2022-11-15T20:10:56.606Z,12.45
2022-11-15T20:14:02.560Z,13.45
2022-11-15T20:17:10.709Z,12.50
2022-11-15T20:20:16.855Z,11.43
2022-11-15T20:23:22.546Z,12.43
2022-11-15T20:26:27.567Z,11.75
2022-11-15T20:29:33.502Z,12.45
2022-11-15T20:32:41.602Z,10.90
2022-11-15T20:35:49.834Z,13.60
2022-11-15T20:39:09.268Z,12.90
2022-11-15T20:42:15.677Z,12.23
2022-11-15T20:45:20.761Z,12.48
2022-11-15T20:48:29.476Z,13.15
2022-11-15T20:51:37.118Z,12.70
2022-11-15T20:54:43.965Z,11.85
2022-11-15T20:57:49.261Z,12.25
2022-11-15T21:00:58.412Z,12.90
2022-11-15T21:04:16.811Z,12.15
2022-11-15T21:07:22.867Z,12.32
2022-11-15T21:10:40.122Z,11.82
2022-11-15T21:13:45.550Z,11.77
2022-11-15T21:16:53.048Z,12.60
2022-11-15T21:20:02.525Z,11.80
2022-11-15T21:23:15.071Z,12.20
2022-11-15T21:26:24.066Z,11.15
2022-11-15T21:29:29.353Z,11.10
2022-11-15T21:32:35.549Z,11.27
2022-11-15T21:35:45.466Z,11.82
2022-11-15T21:38:52.068Z,11.98
2022-11-15T21:41:59.276Z,11.90
2022-11-15T21:45:06.983Z,11.48
2022-11-15T21:48:15.375Z,12.65
2022-11-15T21:51:23.550Z,12.18
2022-11-15T21:54:30.786Z,12.80
2022-11-15T21:57:38.027Z,11.90
2022-11-15T22:00:55.388Z,11.93
2022-11-15T22:04:09.465Z,12.63
2022-11-15T22:11:01.426Z,11.23
2022-11-15T22:14:07.293Z,10.85
2022-11-15T22:17:13.074Z,10.85
2022-11-15T22:23:54.590Z,11.02
2022-11-15T22:30:39.084Z,11.20
2022-11-15T22:33:56.811Z,16.33
2022-11-15T22:37:19.874Z,20.45
2022-11-15T22:40:28.848Z,12.65
2022-11-15T22:43:39.395Z,16.15
2022-11-15T22:46:45.875Z,17.10
2022-11-15T22:50:10.672Z,14.15
2022-11-15T22:53:16.250Z,13.30
2022-11-15T22:56:29.784Z,12.68
2022-11-15T22:59:37.630Z,12.07
2022-11-15T23:02:42.617Z,12.23
2022-11-15T23:05:49.597Z,13.98
2022-11-15T23:08:55.335Z,12.85
2022-11-15T23:12:16.267Z,13.85
2022-11-15T23:15:21.322Z,13.27
2022-11-15T23:18:27.178Z,12.20
2022-11-15T23:21:45.872Z,13.50
2022-11-15T23:24:51.923Z,14.25
2022-11-15T23:27:59.839Z,13.50
2022-11-15T23:31:21.367Z,12.98
2022-11-15T23:34:26.825Z,12.98
2022-11-15T23:37:32.205Z,13.27
2022-11-15T23:40:37.157Z,11.48
2022-11-15T23:43:45.188Z,12.20
2022-11-15T23:46:50.181Z,12.77
2022-11-15T23:49:55.601Z,14.48
2022-11-15T23:53:00.560Z,12.52
2022-11-15T23:56:08.385Z,12.73
2022-11-15T23:59:18.478Z,12.90
