createdAt,value
2019-04-30T01:34:09.408Z,24.63
2019-04-30T01:36:43.415Z,24.00
2019-04-30T01:42:47.948Z,23.17
2019-04-30T01:46:06.202Z,23.20
2019-04-30T01:51:17.474Z,22.63
2019-04-30T02:17:29.138Z,22.03
2019-04-30T02:20:28.740Z,23.53
2019-04-30T03:26:49.858Z,23.37
2019-04-30T03:50:20.092Z,22.63
2019-04-30T04:32:23.589Z,23.03
2019-04-30T04:35:03.027Z,23.53
2019-04-30T04:37:31.347Z,23.57
2019-04-30T04:40:21.590Z,23.27
2019-04-30T04:43:00.322Z,24.57
2019-04-30T04:45:22.791Z,23.07
2019-04-30T04:47:55.844Z,23.07
2019-04-30T04:50:33.570Z,22.90
2019-04-30T04:53:11.252Z,21.97
2019-04-30T04:55:40.611Z,24.33
2019-04-30T05:01:40.786Z,23.73
2019-04-30T05:04:11.825Z,23.20
2019-04-30T05:06:39.999Z,24.90
2019-04-30T05:12:59.450Z,23.57
2019-04-30T05:24:31.530Z,25.60
2019-04-30T05:30:00.730Z,25.40
2019-04-30T05:35:36.009Z,25.73
2019-04-30T05:38:11.467Z,26.87
2019-04-30T05:40:42.495Z,27.47
2019-04-30T05:43:12.714Z,29.17
2019-04-30T05:45:41.421Z,27.97
2019-04-30T05:48:10.220Z,27.83
2019-04-30T05:50:41.486Z,28.43
2019-04-30T05:53:10.020Z,29.97
2019-04-30T05:55:39.554Z,30.93
2019-04-30T05:58:09.344Z,30.37
2019-04-30T06:00:40.060Z,31.27
2019-04-30T06:03:10.348Z,31.87
2019-04-30T06:05:39.378Z,32.63
2019-04-30T06:08:09.343Z,32.53
2019-04-30T06:10:39.692Z,33.67
2019-04-30T06:13:10.113Z,32.97
2019-04-30T06:15:40.462Z,36.37
2019-04-30T06:18:13.504Z,36.47
2019-04-30T06:20:39.435Z,36.83
2019-04-30T06:23:17.164Z,37.37
2019-04-30T06:25:57.464Z,38.13
2019-04-30T06:28:16.377Z,40.13
2019-04-30T06:30:45.270Z,41.07
2019-04-30T06:33:14.532Z,42.73
2019-04-30T06:35:43.420Z,45.10
2019-04-30T06:38:12.366Z,43.97
2019-04-30T06:40:42.911Z,44.40
2019-04-30T06:43:11.884Z,41.67
2019-04-30T06:45:40.776Z,40.50
2019-04-30T06:48:10.122Z,39.50
2019-04-30T06:50:39.352Z,37.50
2019-04-30T06:53:09.375Z,35.63
2019-04-30T06:55:39.175Z,38.47
2019-04-30T06:58:13.604Z,38.73
2019-04-30T07:00:40.072Z,38.73
2019-04-30T07:03:09.915Z,40.20
2019-04-30T07:05:40.089Z,40.20
2019-04-30T07:08:37.313Z,41.03
2019-04-30T07:11:15.214Z,40.17
2019-04-30T07:13:46.844Z,39.83
2019-04-30T07:16:18.849Z,38.23
2019-04-30T07:18:48.762Z,38.83
2019-04-30T07:21:19.527Z,39.17
2019-04-30T07:23:48.540Z,39.23
2019-04-30T07:26:19.806Z,37.87
2019-04-30T07:28:52.711Z,38.87
2019-04-30T07:31:19.252Z,37.70
2019-04-30T07:33:51.460Z,38.90
2019-04-30T07:36:19.561Z,37.40
2019-04-30T07:38:54.407Z,36.33
2019-04-30T07:41:19.055Z,35.03
2019-04-30T07:43:49.439Z,35.87
2019-04-30T07:46:20.035Z,36.17
2019-04-30T07:48:50.246Z,33.37
2019-04-30T07:51:21.034Z,31.23
2019-04-30T07:53:49.925Z,31.57
2019-04-30T07:56:25.686Z,32.20
2019-04-30T07:58:50.580Z,30.93
2019-04-30T08:01:19.803Z,31.50
2019-04-30T08:03:59.566Z,29.47
2019-04-30T08:06:31.109Z,27.40
2019-04-30T08:09:00.858Z,27.03
2019-04-30T08:11:34.268Z,26.43
2019-04-30T08:14:00.758Z,27.40
2019-04-30T08:16:29.690Z,26.63
2019-04-30T08:18:59.281Z,27.87
2019-04-30T08:21:28.755Z,27.73
2019-04-30T08:23:59.363Z,28.13
2019-04-30T08:26:28.984Z,27.00
2019-04-30T08:28:59.787Z,28.37
2019-04-30T08:31:29.186Z,29.23
2019-04-30T08:33:59.154Z,29.90
2019-04-30T08:36:29.765Z,31.10
2019-04-30T08:38:59.696Z,30.50
2019-04-30T08:41:29.292Z,30.07
2019-04-30T08:43:59.849Z,28.93
2019-04-30T08:46:28.744Z,29.23
2019-04-30T08:48:58.707Z,28.50
2019-04-30T08:51:28.936Z,28.37
2019-04-30T08:53:58.779Z,27.73
2019-04-30T08:56:34.066Z,27.73
2019-04-30T08:59:03.017Z,26.60
2019-04-30T09:01:31.686Z,26.57
2019-04-30T09:04:00.407Z,27.53
2019-04-30T09:06:30.161Z,26.80
2019-04-30T09:08:59.457Z,27.80
2019-04-30T09:11:34.090Z,28.53
2019-04-30T09:13:58.599Z,29.93
2019-04-30T09:16:29.327Z,29.00
2019-04-30T09:18:59.517Z,29.23
2019-04-30T09:21:29.998Z,28.90
2019-04-30T09:23:59.521Z,27.80
2019-04-30T09:26:31.054Z,29.60
2019-04-30T09:29:00.001Z,34.83
2019-04-30T09:31:29.563Z,33.30
2019-04-30T09:34:00.824Z,30.83
2019-04-30T09:36:29.355Z,29.53
2019-04-30T09:39:01.621Z,28.50
2019-04-30T09:41:30.477Z,31.00
2019-04-30T09:43:59.811Z,30.43
2019-04-30T09:46:29.943Z,29.53
2019-04-30T09:48:59.735Z,29.83
2019-04-30T09:51:30.386Z,29.00
2019-04-30T09:54:02.731Z,29.37
2019-04-30T09:56:29.506Z,30.53
2019-04-30T09:58:59.289Z,30.20
2019-04-30T10:01:27.977Z,29.70
2019-04-30T10:03:56.955Z,29.20
2019-04-30T10:06:37.151Z,31.20
2019-04-30T10:08:56.537Z,29.47
2019-04-30T10:11:29.804Z,30.70
2019-04-30T10:13:58.381Z,29.77
2019-04-30T10:16:37.306Z,30.73
2019-04-30T10:19:05.947Z,32.23
2019-04-30T10:21:34.559Z,32.53
2019-04-30T10:24:14.049Z,33.27
2019-04-30T10:26:33.648Z,33.50
2019-04-30T10:29:03.344Z,31.60
2019-04-30T10:31:31.883Z,32.97
2019-04-30T10:34:00.489Z,31.87
2019-04-30T10:36:29.607Z,32.17
2019-04-30T10:38:59.544Z,29.40
2019-04-30T10:41:28.868Z,29.80
2019-04-30T10:43:59.109Z,31.10
2019-04-30T10:46:28.015Z,29.80
2019-04-30T10:48:56.643Z,31.10
2019-04-30T10:51:25.181Z,33.07
2019-04-30T10:53:53.654Z,33.63
2019-04-30T10:56:22.291Z,35.43
2019-04-30T10:58:50.910Z,37.63
2019-04-30T11:01:19.635Z,38.20
2019-04-30T11:03:48.366Z,39.93
2019-04-30T11:06:16.967Z,41.37
2019-04-30T11:08:45.672Z,41.87
2019-04-30T11:11:14.288Z,41.27
2019-04-30T11:13:42.900Z,43.00
2019-04-30T11:16:14.763Z,43.23
2019-04-30T11:18:41.806Z,41.97
2019-04-30T11:21:10.746Z,39.63
2019-04-30T11:23:39.653Z,41.27
2019-04-30T11:26:09.074Z,38.97
2019-04-30T11:28:38.332Z,39.27
2019-04-30T11:31:24.061Z,40.37
2019-04-30T11:33:55.667Z,37.10
2019-04-30T11:36:25.839Z,38.90
2019-04-30T11:38:54.468Z,38.70
2019-04-30T11:41:31.019Z,40.43
2019-04-30T11:43:53.623Z,38.00
2019-04-30T11:46:28.719Z,39.03
2019-04-30T11:48:58.732Z,38.87
2019-04-30T11:51:29.355Z,38.43
2019-04-30T11:53:59.375Z,39.53
2019-04-30T11:56:28.169Z,40.10
2019-04-30T11:58:58.961Z,38.90
2019-04-30T12:01:29.359Z,40.17
2019-04-30T12:03:59.679Z,39.00
2019-04-30T12:06:28.599Z,36.03
2019-04-30T12:08:59.183Z,32.83
2019-04-30T12:11:32.361Z,30.93
2019-04-30T12:14:01.293Z,29.57
2019-04-30T12:16:30.091Z,32.17
2019-04-30T12:19:00.645Z,32.27
2019-04-30T12:21:29.432Z,33.23
2019-04-30T12:23:58.081Z,34.43
2019-04-30T12:26:28.791Z,33.60
2019-04-30T12:28:57.093Z,34.77
2019-04-30T12:31:25.755Z,36.33
2019-04-30T12:33:54.363Z,35.87
2019-04-30T12:36:22.857Z,37.37
2019-04-30T12:38:51.487Z,36.40
2019-04-30T12:41:20.146Z,35.37
2019-04-30T12:43:48.684Z,34.43
2019-04-30T12:46:18.967Z,37.30
2019-04-30T12:48:54.775Z,36.27
2019-04-30T12:51:27.563Z,34.70
2019-04-30T12:54:00.918Z,35.10
2019-04-30T12:56:36.114Z,34.10
2019-04-30T12:59:05.453Z,32.33
2019-04-30T13:01:34.355Z,31.93
2019-04-30T13:04:03.123Z,32.77
2019-04-30T13:06:31.997Z,33.70
2019-04-30T13:09:02.119Z,33.50
2019-04-30T13:11:34.573Z,33.00
2019-04-30T13:14:04.959Z,34.40
2019-04-30T13:16:34.043Z,33.23
2019-04-30T13:19:03.156Z,34.73
2019-04-30T13:21:31.834Z,33.90
2019-04-30T13:24:00.606Z,36.07
2019-04-30T13:26:29.309Z,43.43
2019-04-30T13:29:05.467Z,35.73
2019-04-30T13:31:34.320Z,34.27
2019-04-30T13:34:08.560Z,34.40
2019-04-30T13:36:40.696Z,35.20
2019-04-30T13:39:15.396Z,35.23
2019-04-30T13:42:00.849Z,34.80
2019-04-30T13:44:31.261Z,35.50
2019-04-30T13:46:59.972Z,35.17
2019-04-30T13:49:30.238Z,34.47
2019-04-30T13:51:58.915Z,35.83
2019-04-30T13:54:27.627Z,36.77
2019-04-30T13:56:56.351Z,37.67
2019-04-30T13:59:24.997Z,37.17
2019-04-30T14:01:53.783Z,35.53
2019-04-30T14:04:40.161Z,36.13
2019-04-30T14:07:28.425Z,35.73
2019-04-30T14:09:57.533Z,36.50
2019-04-30T14:12:26.103Z,36.60
2019-04-30T14:14:54.950Z,36.80
2019-04-30T14:17:23.745Z,37.83
2019-04-30T14:19:52.513Z,37.13
2019-04-30T14:22:21.291Z,38.03
2019-04-30T14:24:50.113Z,38.03
2019-04-30T14:27:18.870Z,37.00
2019-04-30T14:29:49.436Z,39.07
2019-04-30T14:32:18.617Z,37.67
2019-04-30T14:34:50.328Z,38.73
2019-04-30T14:37:17.993Z,38.10
2019-04-30T14:39:46.882Z,38.03
2019-04-30T14:42:20.168Z,39.30
2019-04-30T14:44:49.595Z,39.73
2019-04-30T14:47:22.394Z,39.40
2019-04-30T14:50:11.177Z,39.07
2019-04-30T14:52:56.634Z,39.23
2019-04-30T14:55:27.024Z,38.67
2019-04-30T14:58:13.672Z,37.63
2019-04-30T15:00:56.095Z,36.53
2019-04-30T15:03:26.642Z,37.93
2019-04-30T15:05:55.370Z,35.10
2019-04-30T15:08:23.919Z,34.27
2019-04-30T15:10:52.616Z,36.03
2019-04-30T15:13:21.303Z,34.77
2019-04-30T15:15:50.290Z,34.77
2019-04-30T15:18:19.263Z,33.77
2019-04-30T15:20:49.774Z,34.43
2019-04-30T15:23:25.893Z,31.57
2019-04-30T15:25:54.560Z,32.93
2019-04-30T15:28:23.122Z,33.13
2019-04-30T15:30:52.060Z,33.67
2019-04-30T15:33:25.451Z,33.67
2019-04-30T15:35:54.029Z,34.40
2019-04-30T15:38:24.289Z,34.37
2019-04-30T15:40:53.002Z,35.23
2019-04-30T15:43:23.301Z,33.63
2019-04-30T15:45:51.854Z,35.67
2019-04-30T15:48:24.724Z,33.10
2019-04-30T15:50:52.346Z,31.50
2019-04-30T15:53:20.891Z,32.23
2019-04-30T15:55:49.830Z,31.27
2019-04-30T15:58:20.015Z,30.30
2019-04-30T16:00:49.404Z,28.83
2019-04-30T16:03:19.932Z,29.03
2019-04-30T16:05:50.107Z,30.90
2019-04-30T16:08:20.248Z,31.03
2019-04-30T16:11:10.487Z,30.37
2019-04-30T16:13:49.951Z,33.33
2019-04-30T16:16:19.177Z,33.80
2019-04-30T16:18:49.595Z,32.37
2019-04-30T16:21:19.355Z,30.67
2019-04-30T16:23:48.738Z,31.27
2019-04-30T16:26:17.910Z,31.83
2019-04-30T16:28:46.570Z,31.50
2019-04-30T16:31:15.232Z,31.23
2019-04-30T16:33:43.862Z,32.93
2019-04-30T16:36:12.587Z,31.23
2019-04-30T16:38:41.224Z,30.00
2019-04-30T16:41:41.073Z,29.97
2019-04-30T16:44:09.279Z,30.47
2019-04-30T16:46:39.530Z,28.20
2019-04-30T16:49:10.539Z,27.90
2019-04-30T16:51:38.724Z,27.80
2019-04-30T16:54:08.614Z,27.27
2019-04-30T16:56:38.651Z,28.17
2019-04-30T16:59:09.157Z,27.00
2019-04-30T17:01:37.915Z,27.20
2019-04-30T17:04:19.086Z,26.93
2019-04-30T17:06:58.749Z,26.83
2019-04-30T17:09:44.064Z,27.30
2019-04-30T17:12:16.870Z,27.40
2019-04-30T17:14:45.556Z,28.17
2019-04-30T17:17:14.239Z,28.43
2019-04-30T17:19:42.863Z,28.00
2019-04-30T17:22:11.532Z,28.63
2019-04-30T17:24:40.147Z,26.37
2019-04-30T17:27:17.138Z,27.93
2019-04-30T17:29:39.074Z,26.27
2019-04-30T17:32:08.474Z,24.40
2019-04-30T17:34:38.933Z,25.00
2019-04-30T17:37:09.134Z,25.93
2019-04-30T17:39:40.818Z,24.60
2019-04-30T17:42:08.339Z,25.23
2019-04-30T17:44:37.035Z,24.23
2019-04-30T17:47:05.605Z,23.70
2019-04-30T17:49:34.299Z,22.37
2019-04-30T17:52:02.950Z,23.20
2019-04-30T17:54:31.586Z,22.83
2019-04-30T17:57:00.293Z,22.70
2019-04-30T17:59:28.886Z,23.53
2019-04-30T18:02:01.547Z,23.60
2019-04-30T18:04:30.187Z,24.03
2019-04-30T18:07:00.302Z,24.43
2019-04-30T18:09:29.275Z,24.93
2019-04-30T18:11:59.531Z,23.27
2019-04-30T18:14:28.626Z,23.47
2019-04-30T18:16:59.327Z,22.37
2019-04-30T18:19:45.787Z,23.23
2019-04-30T18:22:19.472Z,22.47
2019-04-30T18:25:02.175Z,21.87
2019-04-30T18:27:42.958Z,23.03
2019-04-30T18:30:03.065Z,22.60
2019-04-30T18:32:31.650Z,22.77
2019-04-30T18:35:00.247Z,22.27
2019-04-30T18:37:29.023Z,23.03
2019-04-30T18:40:00.029Z,23.50
2019-04-30T18:42:29.078Z,24.00
2019-04-30T18:44:57.928Z,25.00
2019-04-30T18:47:26.803Z,23.50
2019-04-30T18:49:55.624Z,24.27
2019-04-30T18:52:27.248Z,24.93
2019-04-30T18:54:55.990Z,24.10
2019-04-30T18:57:24.671Z,24.37
2019-04-30T18:59:53.493Z,24.97
2019-04-30T19:02:21.979Z,25.93
2019-04-30T19:04:50.625Z,25.20
2019-04-30T19:07:23.960Z,24.30
2019-04-30T19:09:59.902Z,26.30
2019-04-30T19:12:33.154Z,25.57
2019-04-30T19:15:06.400Z,26.47
2019-04-30T19:17:52.933Z,26.80
2019-04-30T19:20:23.327Z,26.80
2019-04-30T19:22:52.214Z,26.63
2019-04-30T19:25:20.782Z,27.10
2019-04-30T19:27:49.614Z,28.33
2019-04-30T19:30:19.327Z,27.37
2019-04-30T19:32:49.154Z,26.47
2019-04-30T19:35:18.759Z,27.70
2019-04-30T19:37:48.695Z,27.33
2019-04-30T19:40:19.028Z,29.37
2019-04-30T19:42:50.262Z,27.73
2019-04-30T19:45:18.176Z,26.97
2019-04-30T19:47:48.874Z,28.33
2019-04-30T19:50:19.141Z,28.27
2019-04-30T19:52:48.061Z,29.87
2019-04-30T19:55:20.455Z,28.43
2019-04-30T19:57:48.768Z,28.50
2019-04-30T20:00:18.091Z,29.10
2019-04-30T20:02:48.576Z,28.57
2019-04-30T20:05:19.255Z,30.47
2019-04-30T20:07:49.283Z,31.17
2019-04-30T20:10:19.430Z,29.93
2019-04-30T20:12:49.775Z,30.07
2019-04-30T20:15:21.779Z,30.10
2019-04-30T20:17:49.868Z,30.70
2019-04-30T20:20:18.942Z,30.70
2019-04-30T20:22:47.722Z,31.43
2019-04-30T20:25:16.440Z,30.80
2019-04-30T20:27:45.071Z,30.37
2019-04-30T20:30:14.341Z,31.23
2019-04-30T20:32:42.877Z,31.60
2019-04-30T20:35:12.002Z,31.27
2019-04-30T20:37:59.440Z,32.70
2019-04-30T20:40:42.674Z,32.80
2019-04-30T20:43:01.489Z,31.73
2019-04-30T20:45:30.034Z,34.37
2019-04-30T20:47:59.243Z,32.60
2019-04-30T20:50:27.983Z,33.50
2019-04-30T20:52:56.506Z,33.27
2019-04-30T20:55:40.792Z,34.30
2019-04-30T20:58:09.325Z,33.97
2019-04-30T21:00:37.968Z,34.97
2019-04-30T21:03:06.739Z,35.37
2019-04-30T21:05:35.467Z,34.00
2019-04-30T21:08:04.175Z,34.43
2019-04-30T21:10:32.832Z,34.27
2019-04-30T21:13:01.462Z,34.03
2019-04-30T21:15:30.086Z,36.53
2019-04-30T21:17:58.922Z,35.00
2019-04-30T21:20:28.878Z,35.83
2019-04-30T21:22:59.502Z,36.33
2019-04-30T21:25:29.193Z,35.97
2019-04-30T21:28:00.001Z,36.30
2019-04-30T21:30:28.557Z,36.73
2019-04-30T21:32:59.355Z,36.87
2019-04-30T21:35:32.640Z,35.63
2019-04-30T21:38:02.722Z,35.23
2019-04-30T21:40:31.377Z,36.70
2019-04-30T21:43:00.085Z,36.73
2019-04-30T21:45:29.197Z,36.53
2019-04-30T21:48:01.428Z,36.77
2019-04-30T21:50:29.743Z,34.70
2019-04-30T21:52:59.703Z,36.40
2019-04-30T21:55:29.647Z,36.70
2019-04-30T21:57:59.392Z,36.53
2019-04-30T22:00:35.475Z,37.03
2019-04-30T22:03:05.121Z,35.53
2019-04-30T22:05:33.718Z,35.57
2019-04-30T22:08:02.499Z,36.63
2019-04-30T22:10:31.291Z,36.53
2019-04-30T22:12:59.921Z,37.30
2019-04-30T22:15:28.697Z,38.13
2019-04-30T22:17:57.259Z,36.87
2019-04-30T22:20:25.852Z,36.87
2019-04-30T22:22:54.685Z,37.30
2019-04-30T22:25:23.673Z,38.43
2019-04-30T22:27:52.626Z,36.33
2019-04-30T22:30:21.952Z,37.23
2019-04-30T22:32:50.923Z,36.10
2019-04-30T22:35:21.517Z,37.60
2019-04-30T22:37:52.101Z,37.57
2019-04-30T22:40:20.969Z,36.40
2019-04-30T22:42:50.020Z,37.17
2019-04-30T22:45:21.455Z,36.93
2019-04-30T22:47:50.463Z,37.13
2019-04-30T22:50:19.451Z,36.50
2019-04-30T22:52:48.275Z,37.90
2019-04-30T22:55:17.253Z,36.57
2019-04-30T22:57:46.261Z,37.37
2019-04-30T23:00:17.929Z,37.10
2019-04-30T23:02:48.442Z,37.17
2019-04-30T23:05:17.620Z,37.03
2019-04-30T23:07:46.515Z,35.70
2019-04-30T23:10:16.960Z,35.97
2019-04-30T23:12:45.847Z,37.53
2019-04-30T23:15:17.287Z,35.90
2019-04-30T23:17:46.143Z,36.30
2019-04-30T23:20:15.231Z,35.33
2019-04-30T23:22:44.155Z,37.20
2019-04-30T23:25:13.605Z,35.47
2019-04-30T23:27:42.393Z,36.80
2019-04-30T23:30:11.931Z,37.27
2019-04-30T23:32:40.971Z,37.10
2019-04-30T23:35:09.995Z,36.23
2019-04-30T23:38:07.029Z,35.17
2019-04-30T23:40:53.365Z,36.80
2019-04-30T23:43:22.475Z,34.83
2019-04-30T23:45:52.735Z,34.17
2019-04-30T23:50:57.038Z,36.57
2019-04-30T23:53:33.050Z,37.43
2019-04-30T23:56:04.067Z,37.23
2019-04-30T23:58:50.510Z,35.87
