createdAt,value
2018-05-06T00:03:13.155Z,14.43
2018-05-06T00:09:08.159Z,16.56
2018-05-06T00:15:03.166Z,16.95
2018-05-06T00:20:58.179Z,13.05
2018-05-06T00:26:53.108Z,15.46
2018-05-06T00:32:48.180Z,12.33
2018-05-06T00:38:43.141Z,19.48
2018-05-06T00:44:38.122Z,18.68
2018-05-06T00:50:33.166Z,19.76
2018-05-06T00:56:28.185Z,11.53
2018-05-06T01:02:23.128Z,14.57
2018-05-06T01:08:18.144Z,11.88
2018-05-06T01:14:13.143Z,12.47
2018-05-06T01:20:08.137Z,16.92
2018-05-06T01:26:03.156Z,19.19
2018-05-06T01:31:58.161Z,14.82
2018-05-06T01:37:53.117Z,13.8
2018-05-06T01:43:48.119Z,19.2
2018-05-06T01:49:43.165Z,12.58
2018-05-06T01:55:38.141Z,12.83
2018-05-06T02:01:33.160Z,11.17
2018-05-06T02:07:28.146Z,12.75
2018-05-06T02:13:23.171Z,12.2
2018-05-06T02:19:18.156Z,15.48
2018-05-06T02:25:13.157Z,11.03
2018-05-06T02:31:08.182Z,13.86
2018-05-06T02:37:03.209Z,15.54
2018-05-06T02:42:58.142Z,18.56
2018-05-06T02:48:53.142Z,15.39
2018-05-06T02:54:48.150Z,13.84
2018-05-06T03:00:43.161Z,13.13
2018-05-06T03:06:38.150Z,12.67
2018-05-06T03:12:33.206Z,12.96
2018-05-06T03:18:28.125Z,12.39
2018-05-06T03:24:23.153Z,13.15
2018-05-06T03:30:18.137Z,14.86
2018-05-06T03:36:13.156Z,12.48
2018-05-06T03:42:08.154Z,17.35
2018-05-06T03:48:03.207Z,14.11
2018-05-06T03:53:58.234Z,14.42
2018-05-06T03:59:53.150Z,15.83
2018-05-06T04:05:48.218Z,14.81
2018-05-06T04:11:43.221Z,13.62
2018-05-06T04:17:38.175Z,19.19
2018-05-06T04:23:33.156Z,15.35
2018-05-06T04:29:28.144Z,15.06
2018-05-06T04:35:23.141Z,16.88
2018-05-06T04:41:18.197Z,16.34
2018-05-06T04:47:13.202Z,18.44
2018-05-06T04:53:08.150Z,16.21
2018-05-06T04:59:03.145Z,18.44
2018-05-06T05:04:58.174Z,28.03
2018-05-06T05:10:53.150Z,32.22
2018-05-06T05:16:48.171Z,27.56
2018-05-06T05:22:43.165Z,23.35
2018-05-06T05:28:38.158Z,24.22
2018-05-06T05:34:33.178Z,26.52
2018-05-06T05:40:28.157Z,25.08
2018-05-06T05:46:23.163Z,19.28
2018-05-06T05:52:18.185Z,23.45
2018-05-06T05:58:13.179Z,24.65
2018-05-06T06:04:08.170Z,26.9
2018-05-06T06:10:03.182Z,19.08
2018-05-06T06:15:58.256Z,20.28
2018-05-06T06:21:53.226Z,20.21
2018-05-06T06:27:48.178Z,24.78
2018-05-06T06:33:43.201Z,23.58
2018-05-06T06:39:38.135Z,22.16
2018-05-06T06:45:33.165Z,24.15
2018-05-06T06:51:28.159Z,24.83
2018-05-06T06:57:23.219Z,22.67
2018-05-06T07:03:18.170Z,25.32
2018-05-06T07:09:13.179Z,34.51
2018-05-06T07:15:08.170Z,58.52
2018-05-06T07:21:03.142Z,66.05
2018-05-06T07:26:58.176Z,64.79
2018-05-06T07:32:53.217Z,61.79
2018-05-06T07:38:48.187Z,57.13
2018-05-06T07:44:43.210Z,54.81
2018-05-06T07:50:38.190Z,49.2
2018-05-06T07:56:33.200Z,36.55
2018-05-06T08:02:28.197Z,31.82
2018-05-06T08:08:23.151Z,32.68
2018-05-06T08:14:18.176Z,33.05
2018-05-06T08:20:13.157Z,22.74
2018-05-06T08:26:08.207Z,24.62
2018-05-06T08:32:03.194Z,24.39
2018-05-06T08:37:58.196Z,27.6
2018-05-06T08:43:53.181Z,25.61
2018-05-06T08:49:48.242Z,30.9
2018-05-06T08:55:43.176Z,25.27
2018-05-06T09:01:38.244Z,28.37
2018-05-06T09:07:33.253Z,24.58
2018-05-06T09:13:28.228Z,26.57
2018-05-06T09:19:23.249Z,24.3
2018-05-06T09:25:18.187Z,24.09
2018-05-06T09:31:13.220Z,29.3
2018-05-06T09:37:08.212Z,23.39
2018-05-06T09:43:03.216Z,27.26
2018-05-06T09:48:58.217Z,20.23
2018-05-06T09:54:53.213Z,24.42
2018-05-06T10:00:48.216Z,24.35
2018-05-06T10:06:43.235Z,17.45
2018-05-06T10:12:38.211Z,14.53
2018-05-06T10:18:33.213Z,17.29
2018-05-06T10:24:28.260Z,17.34
2018-05-06T10:30:23.227Z,12.62
2018-05-06T10:36:18.231Z,19.79
2018-05-06T10:42:13.224Z,16.9
2018-05-06T10:48:08.222Z,17.87
2018-05-06T10:54:03.241Z,10.91
2018-05-06T10:59:58.233Z,11.66
2018-05-06T11:05:53.285Z,13.7
2018-05-06T11:11:48.279Z,14.24
2018-05-06T11:17:43.211Z,13.56
2018-05-06T11:23:38.245Z,12.78
2018-05-06T11:29:33.225Z,11.06
2018-05-06T11:35:28.288Z,15.88
2018-05-06T11:41:23.252Z,13.32
2018-05-06T11:47:18.227Z,12.19
2018-05-06T11:53:13.231Z,15.29
2018-05-06T11:59:08.273Z,12.86
2018-05-06T12:05:03.284Z,12.01
2018-05-06T12:10:58.255Z,11.7
2018-05-06T12:16:53.233Z,13.08
2018-05-06T12:22:48.243Z,13.28
2018-05-06T12:28:43.267Z,11.25
2018-05-06T12:34:38.302Z,16.53
2018-05-06T12:40:33.364Z,15.2
2018-05-06T12:46:28.295Z,16.08
2018-05-06T12:52:23.271Z,14.49
2018-05-06T12:58:18.292Z,11.9
2018-05-06T13:04:13.245Z,13.02
2018-05-06T13:10:08.276Z,12.38
2018-05-06T13:16:03.254Z,12.96
2018-05-06T13:21:58.288Z,13.51
2018-05-06T13:27:53.294Z,13.2
2018-05-06T13:33:48.318Z,14.75
2018-05-06T13:39:43.267Z,14.58
2018-05-06T13:45:38.332Z,15.17
2018-05-06T13:51:33.350Z,14.41
2018-05-06T13:57:28.327Z,14.11
2018-05-06T14:03:23.271Z,15.2
2018-05-06T14:09:18.317Z,14.43
2018-05-06T14:15:13.323Z,15.13
2018-05-06T14:21:08.318Z,14.8
2018-05-06T14:27:03.307Z,13.35
2018-05-06T14:32:58.313Z,16.06
2018-05-06T14:38:53.341Z,12.45
2018-05-06T14:44:48.325Z,15.45
2018-05-06T14:50:43.318Z,12.9
2018-05-06T14:56:38.318Z,15.33
2018-05-06T15:02:33.314Z,14.31
2018-05-06T15:08:28.332Z,17.93
2018-05-06T15:14:23.348Z,14.16
2018-05-06T15:20:18.362Z,15.6
2018-05-06T15:26:13.335Z,18.72
2018-05-06T15:32:08.417Z,13.97
2018-05-06T15:38:03.339Z,14.81
2018-05-06T15:43:58.321Z,12.14
2018-05-06T15:49:53.319Z,16.07
2018-05-06T15:55:48.352Z,14.47
2018-05-06T16:01:43.418Z,18.32
2018-05-06T16:07:38.341Z,12.73
2018-05-06T16:13:33.379Z,13.16
2018-05-06T16:19:28.397Z,11.62
2018-05-06T16:25:23.311Z,13.26
2018-05-06T16:31:18.393Z,18.68
2018-05-06T16:37:13.364Z,18.71
2018-05-06T16:43:08.424Z,17.16
2018-05-06T16:49:03.335Z,18.52
2018-05-06T16:54:58.370Z,16.08
2018-05-06T17:00:53.415Z,20.17
2018-05-06T17:06:48.384Z,20.08
2018-05-06T17:12:43.429Z,20.68
2018-05-06T17:18:38.407Z,20.85
2018-05-06T17:24:33.395Z,15.57
2018-05-06T17:30:28.371Z,19.21
2018-05-06T17:36:23.360Z,18.82
2018-05-06T17:42:18.401Z,16.87
2018-05-06T17:48:13.376Z,18.99
2018-05-06T17:54:08.353Z,22.04
2018-05-06T18:00:03.378Z,17.79
2018-05-06T18:05:58.370Z,19.13
2018-05-06T18:11:53.391Z,18.78
2018-05-06T18:17:48.434Z,15.14
2018-05-06T18:23:43.416Z,15.02
2018-05-06T18:29:38.445Z,26.74
2018-05-06T18:35:33.397Z,36.51
2018-05-06T18:41:28.418Z,21.32
2018-05-06T18:47:23.418Z,20.12
2018-05-06T18:53:18.420Z,24.07
2018-05-06T18:59:13.417Z,21.91
2018-05-06T19:05:08.417Z,20.02
2018-05-06T19:11:03.396Z,19.05
2018-05-06T19:16:58.476Z,27.14
2018-05-06T19:22:53.445Z,27.58
2018-05-06T19:28:48.402Z,68.1
2018-05-06T19:34:43.399Z,73.14
2018-05-06T19:40:38.394Z,96.32
2018-05-06T19:46:33.435Z,23.21
2018-05-06T19:52:28.445Z,17.32
2018-05-06T19:58:23.414Z,18.28
2018-05-06T20:04:18.453Z,17.42
2018-05-06T20:10:13.417Z,17.11
2018-05-06T20:16:08.405Z,21.55
2018-05-06T20:22:03.413Z,19.41
2018-05-06T20:27:58.436Z,17.82
2018-05-06T20:33:53.463Z,17.2
2018-05-06T20:39:48.424Z,17.61
2018-05-06T20:45:43.433Z,17.49
2018-05-06T20:51:38.395Z,17.93
2018-05-06T20:57:33.414Z,15.8
2018-05-06T21:03:28.476Z,16.49
2018-05-06T21:09:23.422Z,17.17
2018-05-06T21:15:18.443Z,16.2
2018-05-06T21:21:13.422Z,17.55
2018-05-06T21:27:08.423Z,20.19
2018-05-06T21:33:03.515Z,16.86
2018-05-06T21:38:58.426Z,21.1
2018-05-06T21:44:53.392Z,18.53
2018-05-06T21:50:48.426Z,17.35
2018-05-06T21:56:43.495Z,18.21
2018-05-06T22:02:38.403Z,20.04
2018-05-06T22:08:33.475Z,19.56
2018-05-06T22:14:28.414Z,21.54
2018-05-06T22:20:23.418Z,19.73
2018-05-06T22:26:18.427Z,23.18
2018-05-06T22:32:13.402Z,19.97
2018-05-06T22:38:08.431Z,20.99
2018-05-06T22:44:03.447Z,22.47
2018-05-06T22:49:58.413Z,22.58
2018-05-06T22:55:53.459Z,20.09
2018-05-06T23:01:48.517Z,20.5
2018-05-06T23:07:43.422Z,21.2
2018-05-06T23:13:38.472Z,17.78
2018-05-06T23:19:33.445Z,19.56
2018-05-06T23:25:28.411Z,22.19
2018-05-06T23:31:23.472Z,19.28
2018-05-06T23:37:18.449Z,23.83
2018-05-06T23:43:13.504Z,22.37
2018-05-06T23:49:08.471Z,26.56
2018-05-06T23:55:03.423Z,23.3
