createdAt,value
2018-07-11T00:00:51.648Z,0.00
2018-07-11T00:01:51.746Z,0.00
2018-07-11T00:02:51.655Z,0.00
2018-07-11T00:03:51.682Z,0.00
2018-07-11T00:04:51.803Z,0.00
2018-07-11T00:05:51.698Z,0.00
2018-07-11T00:06:51.802Z,0.00
2018-07-11T00:07:51.828Z,0.00
2018-07-11T00:08:51.721Z,0.00
2018-07-11T00:09:51.723Z,0.00
2018-07-11T00:10:51.734Z,0.00
2018-07-11T00:11:51.830Z,0.00
2018-07-11T00:12:51.872Z,0.00
2018-07-11T00:13:51.764Z,0.00
2018-07-11T00:14:51.766Z,0.00
2018-07-11T00:15:51.777Z,0.00
2018-07-11T00:16:51.922Z,0.00
2018-07-11T00:17:51.789Z,0.00
2018-07-11T00:18:51.808Z,0.00
2018-07-11T00:19:51.812Z,0.00
2018-07-11T00:20:51.832Z,0.00
2018-07-11T00:21:51.986Z,0.00
2018-07-11T00:22:51.838Z,0.00
2018-07-11T00:23:51.845Z,0.00
2018-07-11T00:24:51.852Z,0.00
2018-07-11T00:25:51.852Z,0.00
2018-07-11T00:26:52.065Z,0.00
2018-07-11T00:27:51.884Z,0.00
2018-07-11T00:28:52.009Z,0.00
2018-07-11T00:29:51.900Z,0.00
2018-07-11T00:30:51.917Z,0.00
2018-07-11T00:31:52.015Z,0.00
2018-07-11T00:32:51.935Z,0.00
2018-07-11T00:33:51.927Z,0.00
2018-07-11T00:34:51.936Z,0.00
2018-07-11T00:35:52.065Z,0.00
2018-07-11T00:36:52.050Z,0.00
2018-07-11T00:37:52.085Z,0.00
2018-07-11T00:38:51.977Z,0.00
2018-07-11T00:39:51.990Z,0.00
2018-07-11T00:40:52.034Z,0.00
2018-07-11T00:41:52.112Z,0.00
2018-07-11T00:42:51.997Z,0.00
2018-07-11T00:43:52.022Z,0.00
2018-07-11T00:44:52.140Z,0.00
2018-07-11T00:45:52.030Z,0.00
2018-07-11T00:46:52.157Z,0.00
2018-07-11T00:47:52.269Z,0.00
2018-07-11T00:48:52.176Z,0.00
2018-07-11T00:49:52.053Z,0.00
2018-07-11T00:50:52.065Z,0.00
2018-07-11T00:51:52.069Z,0.00
2018-07-11T00:52:52.094Z,0.00
2018-07-11T00:53:52.199Z,0.00
2018-07-11T00:54:52.109Z,0.00
2018-07-11T00:55:52.106Z,0.00
2018-07-11T00:56:52.122Z,0.00
2018-07-11T00:57:52.146Z,0.00
2018-07-11T00:58:52.264Z,0.00
2018-07-11T00:59:52.135Z,0.00
2018-07-11T01:00:52.145Z,0.00
2018-07-11T01:01:52.151Z,0.00
2018-07-11T01:02:52.168Z,0.00
2018-07-11T01:03:52.282Z,0.00
2018-07-11T01:04:52.190Z,0.00
2018-07-11T01:05:52.199Z,0.00
2018-07-11T01:06:52.204Z,0.00
2018-07-11T01:07:52.231Z,0.00
2018-07-11T01:08:52.333Z,0.00
2018-07-11T01:09:52.252Z,0.00
2018-07-11T01:10:52.238Z,0.00
2018-07-11T01:11:52.244Z,0.00
2018-07-11T01:12:52.257Z,0.00
2018-07-11T01:13:52.360Z,0.00
2018-07-11T01:14:52.268Z,0.00
2018-07-11T01:15:52.291Z,0.00
2018-07-11T01:16:52.307Z,0.00
2018-07-11T01:17:52.310Z,0.00
2018-07-11T01:18:52.332Z,0.00
2018-07-11T01:19:52.422Z,0.00
2018-07-11T01:20:52.376Z,0.00
2018-07-11T01:21:52.352Z,0.00
2018-07-11T01:22:52.347Z,0.00
2018-07-11T01:23:52.339Z,0.00
2018-07-11T01:24:52.350Z,0.00
2018-07-11T01:25:52.427Z,0.00
2018-07-11T01:26:52.379Z,0.00
2018-07-11T01:27:52.377Z,0.00
2018-07-11T01:28:52.395Z,0.00
2018-07-11T01:29:52.396Z,0.00
2018-07-11T01:30:52.507Z,0.00
2018-07-11T01:31:52.404Z,0.00
2018-07-11T01:32:52.423Z,0.00
2018-07-11T01:33:52.434Z,0.00
2018-07-11T01:34:52.439Z,0.00
2018-07-11T01:35:52.562Z,0.00
2018-07-11T01:36:52.442Z,0.00
2018-07-11T01:37:52.468Z,0.00
2018-07-11T01:38:52.463Z,0.00
2018-07-11T01:39:52.485Z,0.00
2018-07-11T01:40:52.588Z,0.00
2018-07-11T01:41:52.499Z,0.00
2018-07-11T01:42:52.499Z,0.00
2018-07-11T01:43:52.493Z,0.00
2018-07-11T01:44:52.549Z,0.00
2018-07-11T01:45:52.625Z,0.00
2018-07-11T01:46:52.550Z,0.00
2018-07-11T01:47:52.552Z,0.00
2018-07-11T01:48:52.532Z,0.00
2018-07-11T01:49:52.551Z,0.00
2018-07-11T01:50:52.656Z,0.00
2018-07-11T01:51:52.558Z,0.00
2018-07-11T01:52:52.560Z,0.00
2018-07-11T01:53:52.584Z,0.00
2018-07-11T01:54:52.579Z,0.00
2018-07-11T01:55:52.702Z,0.00
2018-07-11T01:56:52.723Z,0.00
2018-07-11T01:57:52.659Z,0.00
2018-07-11T01:58:52.620Z,0.00
2018-07-11T01:59:52.620Z,0.00
2018-07-11T02:00:52.757Z,0.00
2018-07-11T02:01:52.746Z,0.00
2018-07-11T02:02:52.647Z,0.00
2018-07-11T02:03:52.652Z,0.00
2018-07-11T02:04:52.787Z,0.00
2018-07-11T02:05:52.664Z,0.00
2018-07-11T02:06:52.781Z,0.00
2018-07-11T02:07:52.688Z,0.00
2018-07-11T02:08:52.817Z,0.00
2018-07-11T02:09:52.826Z,0.00
2018-07-11T02:10:52.831Z,0.00
2018-07-11T02:11:52.827Z,0.00
2018-07-11T02:12:52.848Z,0.00
2018-07-11T02:13:52.734Z,0.00
2018-07-11T02:14:52.866Z,0.00
2018-07-11T02:15:52.758Z,0.00
2018-07-11T02:16:52.865Z,0.00
2018-07-11T02:17:52.886Z,0.00
2018-07-11T02:18:52.768Z,0.00
2018-07-11T02:19:52.776Z,0.00
2018-07-11T02:20:52.916Z,0.00
2018-07-11T02:21:53.044Z,0.00
2018-07-11T02:22:52.813Z,0.00
2018-07-11T02:23:52.934Z,0.00
2018-07-11T02:24:52.943Z,0.00
2018-07-11T02:25:52.950Z,0.00
2018-07-11T02:26:53.010Z,0.00
2018-07-11T02:27:52.853Z,0.00
2018-07-11T02:28:52.888Z,0.00
2018-07-11T02:29:52.860Z,0.00
2018-07-11T02:30:52.861Z,0.00
2018-07-11T02:31:53.100Z,0.00
2018-07-11T02:32:52.892Z,0.00
2018-07-11T02:33:52.935Z,0.00
2018-07-11T02:34:52.902Z,0.00
2018-07-11T02:35:52.910Z,0.00
2018-07-11T02:36:53.014Z,0.00
2018-07-11T02:37:53.045Z,0.00
2018-07-11T02:38:53.057Z,0.00
2018-07-11T02:39:52.928Z,0.00
2018-07-11T02:40:53.068Z,0.00
2018-07-11T02:41:53.052Z,0.00
2018-07-11T02:42:52.962Z,0.00
2018-07-11T02:43:52.975Z,0.00
2018-07-11T02:44:53.101Z,0.00
2018-07-11T02:45:52.989Z,0.00
2018-07-11T02:46:53.215Z,0.00
2018-07-11T02:47:53.126Z,0.00
2018-07-11T02:48:53.129Z,0.00
2018-07-11T02:49:53.012Z,0.00
2018-07-11T02:50:53.013Z,0.00
2018-07-11T02:51:53.256Z,0.00
2018-07-11T02:52:53.163Z,0.00
2018-07-11T02:53:53.057Z,0.00
2018-07-11T02:54:53.095Z,0.00
2018-07-11T02:55:53.189Z,0.00
2018-07-11T02:56:53.073Z,0.00
2018-07-11T02:57:53.171Z,0.00
2018-07-11T02:58:53.094Z,0.00
2018-07-11T02:59:53.315Z,0.00
2018-07-11T03:00:53.097Z,0.00
2018-07-11T03:01:53.116Z,0.00
2018-07-11T03:02:53.239Z,0.00
2018-07-11T03:03:53.126Z,0.00
2018-07-11T03:04:53.228Z,0.00
2018-07-11T03:05:53.149Z,0.00
2018-07-11T03:06:53.146Z,0.00
2018-07-11T03:07:53.153Z,0.00
2018-07-11T03:08:53.174Z,0.00
2018-07-11T03:09:53.164Z,0.00
2018-07-11T03:10:53.399Z,0.00
2018-07-11T03:11:53.193Z,0.00
2018-07-11T03:12:53.197Z,0.00
2018-07-11T03:13:53.218Z,0.00
2018-07-11T03:14:53.255Z,0.00
2018-07-11T03:15:53.212Z,0.00
2018-07-11T03:16:53.287Z,0.00
2018-07-11T03:17:53.227Z,0.00
2018-07-11T03:18:53.241Z,0.00
2018-07-11T03:19:53.244Z,0.00
2018-07-11T03:20:53.377Z,0.00
2018-07-11T03:21:53.304Z,0.00
2018-07-11T03:22:53.272Z,0.00
2018-07-11T03:23:53.273Z,0.00
2018-07-11T03:24:53.293Z,0.00
2018-07-11T03:25:53.292Z,0.00
2018-07-11T03:26:53.404Z,0.00
2018-07-11T03:27:53.322Z,0.00
2018-07-11T03:28:53.442Z,0.00
2018-07-11T03:29:53.333Z,0.00
2018-07-11T03:30:53.332Z,0.00
2018-07-11T03:31:53.567Z,0.00
2018-07-11T03:32:53.344Z,0.00
2018-07-11T03:33:53.359Z,0.00
2018-07-11T03:34:53.486Z,0.00
2018-07-11T03:35:53.494Z,0.00
2018-07-11T03:36:53.606Z,0.00
2018-07-11T03:37:53.396Z,0.00
2018-07-11T03:38:53.388Z,0.00
2018-07-11T03:39:53.397Z,0.00
2018-07-11T03:40:53.536Z,0.00
2018-07-11T03:41:53.414Z,0.00
2018-07-11T03:42:53.532Z,0.00
2018-07-11T03:43:53.447Z,0.00
2018-07-11T03:44:53.567Z,0.00
2018-07-11T03:45:53.457Z,0.00
2018-07-11T03:46:53.581Z,0.00
2018-07-11T03:47:53.568Z,0.00
2018-07-11T03:48:53.486Z,0.00
2018-07-11T03:49:53.609Z,0.00
2018-07-11T03:50:53.504Z,0.00
2018-07-11T03:51:53.627Z,0.00
2018-07-11T03:52:53.507Z,0.00
2018-07-11T03:53:53.846Z,0.00
2018-07-11T03:54:53.517Z,0.00
2018-07-11T03:55:53.584Z,0.00
2018-07-11T03:56:53.538Z,0.00
2018-07-11T03:57:53.551Z,0.00
2018-07-11T03:58:53.666Z,0.00
2018-07-11T03:59:53.578Z,0.00
2018-07-11T04:00:53.614Z,0.00
2018-07-11T04:01:53.584Z,0.00
2018-07-11T04:02:53.621Z,0.00
2018-07-11T04:03:53.824Z,0.00
2018-07-11T04:04:53.655Z,0.00
2018-07-11T04:05:53.608Z,0.00
2018-07-11T04:06:53.621Z,0.00
2018-07-11T04:07:53.627Z,0.00
2018-07-11T04:08:53.864Z,0.00
2018-07-11T04:09:53.648Z,0.00
2018-07-11T04:10:53.652Z,0.00
2018-07-11T04:11:53.680Z,0.00
2018-07-11T04:12:53.711Z,0.00
2018-07-11T04:13:53.789Z,0.00
2018-07-11T04:14:53.809Z,0.00
2018-07-11T04:15:53.735Z,0.00
2018-07-11T04:16:53.714Z,0.00
2018-07-11T04:17:53.713Z,0.00
2018-07-11T04:18:53.894Z,0.00
2018-07-11T04:19:53.724Z,0.00
2018-07-11T04:20:53.731Z,0.00
2018-07-11T04:21:53.748Z,0.00
2018-07-11T04:22:53.753Z,0.00
2018-07-11T04:23:53.860Z,0.00
2018-07-11T04:24:53.758Z,0.00
2018-07-11T04:25:53.901Z,0.00
2018-07-11T04:26:53.906Z,0.00
2018-07-11T04:27:53.786Z,0.00
2018-07-11T04:28:54.037Z,0.00
2018-07-11T04:29:53.930Z,0.00
2018-07-11T04:30:53.852Z,0.00
2018-07-11T04:31:53.944Z,0.00
2018-07-11T04:32:53.826Z,0.00
2018-07-11T04:33:53.941Z,0.00
2018-07-11T04:34:53.858Z,0.00
2018-07-11T04:35:53.865Z,0.00
2018-07-11T04:36:53.866Z,0.00
2018-07-11T04:37:53.995Z,0.00
2018-07-11T04:38:53.988Z,0.00
2018-07-11T04:39:54.011Z,0.00
2018-07-11T04:40:54.024Z,0.00
2018-07-11T04:41:54.030Z,0.00
2018-07-11T04:42:53.915Z,0.00
2018-07-11T04:43:54.097Z,0.00
2018-07-11T04:44:53.940Z,0.00
2018-07-11T04:45:54.040Z,0.00
2018-07-11T04:46:53.961Z,0.00
2018-07-11T04:47:53.956Z,0.00
2018-07-11T04:48:53.958Z,0.00
2018-07-11T04:49:53.968Z,0.00
2018-07-11T04:50:54.078Z,0.00
2018-07-11T04:51:53.984Z,0.00
2018-07-11T04:52:54.027Z,0.00
2018-07-11T04:53:54.006Z,0.00
2018-07-11T04:54:54.015Z,0.00
2018-07-11T04:55:54.160Z,0.00
2018-07-11T04:56:54.075Z,0.00
2018-07-11T04:57:54.048Z,0.00
2018-07-11T04:58:54.255Z,0.00
2018-07-11T04:59:54.179Z,0.00
2018-07-11T05:00:54.176Z,0.00
2018-07-11T05:01:54.081Z,0.00
2018-07-11T05:02:54.080Z,0.00
2018-07-11T05:03:54.112Z,0.00
2018-07-11T05:04:54.110Z,0.00
2018-07-11T05:05:54.206Z,0.00
2018-07-11T05:06:54.112Z,0.00
2018-07-11T05:07:54.121Z,0.00
2018-07-11T05:08:54.257Z,0.00
2018-07-11T05:09:54.144Z,0.00
2018-07-11T05:10:54.271Z,0.00
2018-07-11T05:11:54.155Z,0.00
2018-07-11T05:12:54.289Z,0.00
2018-07-11T05:13:54.173Z,0.00
2018-07-11T05:14:54.306Z,0.00
2018-07-11T05:15:54.200Z,0.00
2018-07-11T05:16:54.474Z,0.00
2018-07-11T05:17:54.218Z,0.00
2018-07-11T05:18:54.214Z,0.00
2018-07-11T05:19:54.219Z,0.00
2018-07-11T05:20:54.275Z,0.00
2018-07-11T05:21:54.248Z,0.00
2018-07-11T05:22:54.410Z,0.00
2018-07-11T05:23:54.266Z,0.00
2018-07-11T05:24:54.264Z,0.00
2018-07-11T05:25:54.278Z,0.00
2018-07-11T05:26:54.280Z,0.00
2018-07-11T05:27:54.295Z,0.00
2018-07-11T05:28:54.525Z,0.00
2018-07-11T05:29:54.432Z,0.00
2018-07-11T05:30:54.441Z,0.00
2018-07-11T05:31:54.336Z,0.00
2018-07-11T05:32:54.456Z,0.00
2018-07-11T05:33:54.384Z,0.00
2018-07-11T05:34:54.417Z,0.00
2018-07-11T05:35:54.353Z,0.00
2018-07-11T05:36:54.371Z,0.00
2018-07-11T05:37:54.376Z,0.00
2018-07-11T05:38:54.378Z,0.00
2018-07-11T05:39:54.538Z,0.00
2018-07-11T05:40:54.401Z,0.00
2018-07-11T05:41:54.413Z,0.00
2018-07-11T05:42:54.541Z,0.00
2018-07-11T05:43:54.552Z,0.00
2018-07-11T05:44:54.607Z,0.00
2018-07-11T05:45:54.440Z,0.00
2018-07-11T05:46:54.606Z,0.00
2018-07-11T05:47:54.582Z,0.00
2018-07-11T05:48:54.460Z,0.00
2018-07-11T05:49:54.599Z,0.00
2018-07-11T05:50:54.531Z,0.00
2018-07-11T05:51:54.720Z,0.00
2018-07-11T05:52:54.627Z,0.00
2018-07-11T05:53:54.506Z,0.00
2018-07-11T05:54:54.558Z,0.00
2018-07-11T05:55:54.532Z,0.00
2018-07-11T05:56:54.633Z,0.00
2018-07-11T05:57:54.549Z,0.00
2018-07-11T05:58:54.549Z,0.00
2018-07-11T05:59:54.628Z,0.00
2018-07-11T06:00:54.695Z,0.00
2018-07-11T06:01:54.846Z,0.00
2018-07-11T06:02:54.589Z,0.00
2018-07-11T06:03:54.593Z,0.00
2018-07-11T06:04:54.603Z,0.00
2018-07-11T06:05:54.736Z,0.00
2018-07-11T06:06:54.717Z,0.00
2018-07-11T06:07:54.752Z,0.00
2018-07-11T06:08:54.636Z,0.00
2018-07-11T06:09:54.648Z,0.00
2018-07-11T06:10:54.777Z,0.00
2018-07-11T06:11:54.788Z,0.00
2018-07-11T06:12:54.780Z,0.00
2018-07-11T06:13:54.674Z,0.00
2018-07-11T06:14:54.681Z,0.00
2018-07-11T06:15:54.690Z,0.00
2018-07-11T06:16:54.699Z,0.00
2018-07-11T06:17:54.808Z,0.00
2018-07-11T06:18:54.717Z,0.00
2018-07-11T06:19:54.726Z,0.00
2018-07-11T06:20:54.749Z,0.00
2018-07-11T06:21:54.744Z,0.00
2018-07-11T06:22:54.911Z,0.00
2018-07-11T06:23:54.767Z,0.00
2018-07-11T06:24:54.897Z,0.00
2018-07-11T06:25:54.904Z,0.00
2018-07-11T06:26:54.911Z,0.00
2018-07-11T06:27:55.059Z,0.00
2018-07-11T06:28:54.930Z,0.00
2018-07-11T06:29:54.941Z,0.00
2018-07-11T06:30:54.838Z,0.00
2018-07-11T06:31:54.825Z,0.00
2018-07-11T06:32:55.031Z,0.00
2018-07-11T06:33:54.863Z,0.00
2018-07-11T06:34:54.849Z,0.00
2018-07-11T06:35:54.866Z,0.00
2018-07-11T06:36:54.882Z,0.00
2018-07-11T06:37:55.108Z,0.00
2018-07-11T06:38:54.887Z,0.00
2018-07-11T06:39:54.901Z,0.00
2018-07-11T06:40:54.902Z,0.00
2018-07-11T06:41:55.037Z,0.00
2018-07-11T06:42:55.064Z,0.00
2018-07-11T06:43:54.924Z,0.00
2018-07-11T06:44:55.062Z,0.00
2018-07-11T06:45:54.985Z,0.00
2018-07-11T06:46:54.974Z,0.00
2018-07-11T06:47:55.297Z,0.00
2018-07-11T06:48:54.981Z,0.00
2018-07-11T06:49:54.975Z,0.00
2018-07-11T06:50:54.991Z,0.00
2018-07-11T06:51:55.124Z,0.00
2018-07-11T06:52:55.002Z,0.00
2018-07-11T06:53:55.163Z,0.00
2018-07-11T06:54:55.149Z,0.00
2018-07-11T06:55:55.032Z,0.00
2018-07-11T06:56:55.044Z,0.00
2018-07-11T06:57:55.049Z,0.00
2018-07-11T06:58:55.197Z,0.00
2018-07-11T06:59:55.071Z,0.00
2018-07-11T07:00:55.078Z,0.00
2018-07-11T07:01:55.126Z,0.00
2018-07-11T07:02:55.098Z,0.00
2018-07-11T07:03:55.251Z,0.00
2018-07-11T07:04:55.099Z,0.00
2018-07-11T07:05:55.113Z,0.00
2018-07-11T07:06:55.129Z,0.00
2018-07-11T07:07:55.142Z,0.00
2018-07-11T07:08:55.289Z,0.00
2018-07-11T07:09:55.154Z,0.00
2018-07-11T07:10:55.166Z,0.00
2018-07-11T07:11:55.203Z,0.00
2018-07-11T07:12:55.180Z,0.00
2018-07-11T07:13:55.191Z,0.00
2018-07-11T07:14:55.255Z,0.00
2018-07-11T07:15:55.323Z,0.00
2018-07-11T07:16:55.334Z,0.00
2018-07-11T07:17:55.340Z,0.00
2018-07-11T07:18:55.223Z,0.00
2018-07-11T07:19:55.237Z,0.00
2018-07-11T07:20:55.394Z,0.00
2018-07-11T07:21:55.250Z,0.00
2018-07-11T07:22:55.261Z,0.00
2018-07-11T07:23:55.286Z,0.00
2018-07-11T07:24:55.285Z,0.00
2018-07-11T07:25:55.510Z,0.00
2018-07-11T07:26:55.301Z,0.00
2018-07-11T07:27:55.309Z,0.00
2018-07-11T07:28:55.443Z,0.00
2018-07-11T07:29:55.444Z,0.00
2018-07-11T07:30:55.434Z,0.00
2018-07-11T07:31:55.333Z,0.00
2018-07-11T07:32:55.347Z,0.00
2018-07-11T07:33:55.347Z,0.00
2018-07-11T07:34:55.362Z,0.00
2018-07-11T07:35:55.420Z,0.00
2018-07-11T07:36:55.536Z,0.00
2018-07-11T07:37:55.512Z,0.00
2018-07-11T07:38:55.405Z,0.00
2018-07-11T07:39:55.400Z,0.00
2018-07-11T07:40:55.559Z,0.00
2018-07-11T07:41:55.423Z,0.00
2018-07-11T07:42:55.421Z,0.00
2018-07-11T07:43:55.427Z,0.00
2018-07-11T07:44:55.570Z,0.00
2018-07-11T07:45:55.731Z,0.00
2018-07-11T07:46:55.606Z,0.00
2018-07-11T07:47:55.465Z,0.00
2018-07-11T07:48:55.527Z,0.00
2018-07-11T07:49:55.492Z,0.00
2018-07-11T07:50:55.699Z,0.00
2018-07-11T07:51:55.510Z,0.00
2018-07-11T07:52:55.551Z,0.00
2018-07-11T07:53:55.514Z,0.00
2018-07-11T07:54:55.521Z,0.00
2018-07-11T07:55:55.811Z,0.00
2018-07-11T07:56:55.672Z,0.00
2018-07-11T07:57:55.548Z,0.00
2018-07-11T07:58:55.572Z,0.00
2018-07-11T07:59:55.693Z,0.00
2018-07-11T08:00:55.726Z,0.00
2018-07-11T08:01:55.597Z,0.00
2018-07-11T08:02:55.595Z,0.00
2018-07-11T08:03:55.729Z,0.00
2018-07-11T08:04:55.607Z,0.00
2018-07-11T08:05:55.664Z,0.00
2018-07-11T08:06:55.798Z,0.00
2018-07-11T08:07:55.761Z,0.00
2018-07-11T08:08:55.642Z,0.00
2018-07-11T08:09:55.778Z,0.00
2018-07-11T08:10:55.671Z,0.00
2018-07-11T08:11:55.822Z,0.00
2018-07-11T08:12:55.676Z,0.00
2018-07-11T08:13:55.683Z,0.00
2018-07-11T08:14:55.700Z,0.00
2018-07-11T08:15:55.700Z,0.00
2018-07-11T08:16:55.904Z,0.00
2018-07-11T08:17:55.739Z,0.00
2018-07-11T08:18:55.735Z,0.00
2018-07-11T08:19:55.863Z,0.00
2018-07-11T08:20:55.874Z,0.00
2018-07-11T08:21:56.033Z,0.00
2018-07-11T08:22:55.772Z,0.00
2018-07-11T08:23:55.770Z,0.00
2018-07-11T08:24:55.910Z,0.00
2018-07-11T08:25:55.788Z,0.00
2018-07-11T08:26:55.855Z,0.00
2018-07-11T08:27:55.818Z,0.00
2018-07-11T08:28:55.941Z,0.00
2018-07-11T08:29:55.839Z,0.00
2018-07-11T08:30:55.839Z,0.00
2018-07-11T08:31:56.120Z,0.00
2018-07-11T08:32:55.848Z,0.00
2018-07-11T08:33:55.867Z,0.00
2018-07-11T08:34:55.879Z,0.00
2018-07-11T08:35:56.002Z,0.00
2018-07-11T08:36:56.035Z,0.00
2018-07-11T08:37:55.905Z,0.00
2018-07-11T08:38:55.908Z,0.00
2018-07-11T08:39:55.918Z,0.00
2018-07-11T08:40:55.926Z,0.00
2018-07-11T08:41:56.207Z,0.00
2018-07-11T08:42:55.939Z,0.00
2018-07-11T08:43:55.952Z,0.00
2018-07-11T08:44:55.954Z,0.00
2018-07-11T08:45:55.976Z,0.00
2018-07-11T08:46:56.122Z,0.00
2018-07-11T08:47:56.040Z,0.00
2018-07-11T08:48:55.989Z,0.00
2018-07-11T08:49:55.995Z,0.00
2018-07-11T08:50:56.012Z,0.00
2018-07-11T08:51:56.159Z,0.00
2018-07-11T08:52:56.033Z,0.00
2018-07-11T08:53:56.158Z,0.00
2018-07-11T08:54:56.167Z,0.00
2018-07-11T08:55:56.084Z,0.00
2018-07-11T08:56:56.334Z,0.00
2018-07-11T08:57:56.087Z,0.00
2018-07-11T08:58:56.087Z,0.00
2018-07-11T08:59:56.208Z,0.00
2018-07-11T09:00:56.104Z,0.00
2018-07-11T09:01:56.098Z,0.00
2018-07-11T09:02:56.273Z,0.00
2018-07-11T09:03:56.244Z,0.00
2018-07-11T09:04:56.126Z,0.00
2018-07-11T09:05:56.135Z,0.00
2018-07-11T09:06:56.270Z,0.00
2018-07-11T09:07:56.149Z,0.00
2018-07-11T09:08:56.221Z,0.00
2018-07-11T09:09:56.173Z,0.00
2018-07-11T09:10:56.245Z,0.00
2018-07-11T09:11:56.187Z,0.00
2018-07-11T09:12:56.199Z,0.00
2018-07-11T09:13:56.482Z,0.00
2018-07-11T09:14:56.221Z,0.00
2018-07-11T09:15:56.227Z,0.00
2018-07-11T09:16:56.237Z,0.00
2018-07-11T09:17:56.293Z,0.00
2018-07-11T09:18:56.522Z,0.00
2018-07-11T09:19:56.269Z,0.00
2018-07-11T09:20:56.267Z,0.00
2018-07-11T09:21:56.285Z,0.00
2018-07-11T09:22:56.284Z,0.00
2018-07-11T09:23:56.468Z,0.00
2018-07-11T09:24:56.299Z,0.00
2018-07-11T09:25:56.433Z,0.00
2018-07-11T09:26:56.328Z,0.00
2018-07-11T09:27:56.319Z,0.00
2018-07-11T09:28:56.489Z,0.00
2018-07-11T09:29:56.344Z,0.00
2018-07-11T09:30:56.356Z,0.00
2018-07-11T09:31:56.364Z,0.00
2018-07-11T09:32:56.408Z,0.00
2018-07-11T09:33:56.533Z,0.00
2018-07-11T09:34:56.513Z,0.00
2018-07-11T09:35:56.390Z,0.00
2018-07-11T09:36:56.409Z,0.00
2018-07-11T09:37:56.457Z,0.00
2018-07-11T09:38:56.575Z,0.00
2018-07-11T09:39:56.434Z,0.00
2018-07-11T09:40:56.566Z,0.00
2018-07-11T09:41:56.571Z,0.00
2018-07-11T09:42:56.452Z,0.00
2018-07-11T09:43:56.622Z,0.00
2018-07-11T09:44:56.468Z,5.63
2018-07-11T09:45:56.500Z,5.63
2018-07-11T09:46:56.500Z,5.63
2018-07-11T09:47:56.622Z,5.63
2018-07-11T09:48:56.512Z,5.63
2018-07-11T09:49:56.788Z,5.63
2018-07-11T09:50:56.649Z,5.63
2018-07-11T09:51:56.537Z,5.63
2018-07-11T09:52:56.536Z,11.25
2018-07-11T09:53:56.675Z,11.25
2018-07-11T09:54:56.700Z,11.25
2018-07-11T09:55:56.585Z,16.88
2018-07-11T09:56:56.571Z,16.88
2018-07-11T09:57:56.600Z,16.88
2018-07-11T09:58:56.601Z,22.50
2018-07-11T09:59:56.881Z,28.13
2018-07-11T10:00:56.734Z,28.13
2018-07-11T10:01:56.670Z,28.13
2018-07-11T10:02:56.644Z,28.13
2018-07-11T10:03:56.640Z,28.13
2018-07-11T10:04:56.924Z,28.13
2018-07-11T10:05:56.658Z,28.13
2018-07-11T10:06:56.663Z,22.50
2018-07-11T10:07:56.674Z,28.13
2018-07-11T10:08:56.683Z,39.38
2018-07-11T10:09:56.917Z,39.38
2018-07-11T10:10:56.820Z,45.00
2018-07-11T10:11:56.735Z,50.63
2018-07-11T10:12:56.720Z,61.88
2018-07-11T10:13:56.728Z,73.13
2018-07-11T10:14:56.941Z,78.75
2018-07-11T10:15:56.742Z,73.13
2018-07-11T10:16:56.755Z,67.50
2018-07-11T10:17:56.753Z,61.88
2018-07-11T10:18:56.892Z,61.88
2018-07-11T10:19:56.829Z,67.50
2018-07-11T10:20:56.822Z,78.75
2018-07-11T10:21:56.789Z,78.75
2018-07-11T10:22:56.844Z,78.75
2018-07-11T10:23:56.820Z,84.38
2018-07-11T10:24:56.979Z,73.13
2018-07-11T10:25:56.873Z,73.13
2018-07-11T10:26:56.848Z,84.38
2018-07-11T10:28:56.859Z,73.13
2018-07-11T10:29:57.013Z,90.00
2018-07-11T10:30:56.880Z,90.00
2018-07-11T10:31:56.887Z,84.38
2018-07-11T10:32:56.888Z,78.75
2018-07-11T10:33:56.911Z,90.00
2018-07-11T10:34:57.055Z,101.25
2018-07-11T10:35:56.920Z,95.63
2018-07-11T10:36:56.938Z,106.88
2018-07-11T10:37:56.938Z,112.50
2018-07-11T10:38:56.945Z,112.50
2018-07-11T10:39:57.103Z,118.13
2018-07-11T10:40:57.091Z,123.75
2018-07-11T10:41:57.097Z,123.75
2018-07-11T10:42:57.002Z,129.38
2018-07-11T10:43:56.993Z,123.75
2018-07-11T10:44:57.231Z,135.00
2018-07-11T10:45:57.013Z,174.38
2018-07-11T10:46:57.143Z,174.38
2018-07-11T10:47:57.020Z,185.63
2018-07-11T10:48:57.034Z,163.13
2018-07-11T10:49:57.062Z,163.13
2018-07-11T10:50:57.224Z,180.00
2018-07-11T10:51:57.081Z,180.00
2018-07-11T10:52:57.072Z,208.13
2018-07-11T10:53:57.088Z,208.13
2018-07-11T10:54:57.090Z,213.75
2018-07-11T10:55:57.265Z,225.00
2018-07-11T10:56:57.176Z,230.63
2018-07-11T10:57:57.259Z,219.38
2018-07-11T10:58:57.257Z,219.38
2018-07-11T10:59:57.143Z,247.50
2018-07-11T11:01:05.696Z,247.50
2018-07-11T11:01:57.321Z,219.38
2018-07-11T11:02:57.179Z,213.75
2018-07-11T11:03:57.179Z,230.63
2018-07-11T11:04:57.423Z,270.00
2018-07-11T11:05:57.199Z,270.00
2018-07-11T11:06:57.338Z,253.13
2018-07-11T11:07:57.513Z,247.50
2018-07-11T11:08:57.227Z,253.13
2018-07-11T11:09:57.250Z,275.63
2018-07-11T11:10:57.257Z,298.13
2018-07-11T11:11:57.394Z,286.88
2018-07-11T11:12:57.428Z,275.63
2018-07-11T11:13:57.291Z,286.88
2018-07-11T11:14:57.301Z,292.50
2018-07-11T11:15:57.426Z,275.63
2018-07-11T11:16:57.438Z,253.13
2018-07-11T11:17:57.483Z,208.13
2018-07-11T11:18:57.458Z,185.63
2018-07-11T11:19:57.345Z,185.63
2018-07-11T11:20:57.362Z,174.38
2018-07-11T11:21:57.488Z,191.25
2018-07-11T11:22:57.498Z,208.13
2018-07-11T11:23:57.537Z,196.88
2018-07-11T11:24:57.397Z,174.38
2018-07-11T11:25:57.531Z,174.38
2018-07-11T11:26:57.405Z,174.38
2018-07-11T11:27:57.417Z,208.13
2018-07-11T11:28:57.440Z,208.13
2018-07-11T11:29:57.719Z,191.25
2018-07-11T11:30:57.579Z,185.63
2018-07-11T11:31:57.484Z,163.13
2018-07-11T11:32:57.486Z,174.38
2018-07-11T11:33:57.491Z,236.25
2018-07-11T11:34:57.647Z,247.50
2018-07-11T11:35:57.630Z,247.50
2018-07-11T11:36:57.524Z,253.13
2018-07-11T11:37:57.528Z,247.50
2018-07-11T11:38:57.549Z,236.25
2018-07-11T11:39:57.715Z,258.75
2018-07-11T11:40:57.558Z,264.38
2018-07-11T11:41:57.666Z,275.63
2018-07-11T11:42:57.669Z,292.50
2018-07-11T11:43:57.594Z,286.88
2018-07-11T11:44:57.777Z,264.38
2018-07-11T11:45:57.626Z,264.38
2018-07-11T11:46:57.625Z,298.13
2018-07-11T11:47:57.626Z,331.88
2018-07-11T11:48:57.645Z,354.38
2018-07-11T11:49:57.803Z,360.00
2018-07-11T11:50:57.678Z,337.50
2018-07-11T11:51:57.669Z,303.75
2018-07-11T11:52:57.676Z,292.50
2018-07-11T11:53:57.690Z,286.88
2018-07-11T11:54:57.851Z,303.75
2018-07-11T11:55:57.841Z,309.38
2018-07-11T11:56:57.733Z,315.00
2018-07-11T11:57:57.748Z,315.00
2018-07-11T11:58:57.758Z,337.50
2018-07-11T11:59:57.809Z,388.13
2018-07-11T12:00:57.902Z,416.25
2018-07-11T12:01:57.822Z,438.75
2018-07-11T12:02:57.946Z,489.38
2018-07-11T12:03:57.811Z,472.50
2018-07-11T12:04:57.807Z,405.00
2018-07-11T12:05:57.827Z,399.38
2018-07-11T12:06:57.959Z,416.25
2018-07-11T12:07:57.993Z,444.38
2018-07-11T12:08:57.852Z,455.63
2018-07-11T12:09:57.990Z,427.50
2018-07-11T12:10:57.874Z,427.50
2018-07-11T12:11:58.012Z,405.00
2018-07-11T12:12:58.060Z,371.25
2018-07-11T12:13:58.036Z,382.50
2018-07-11T12:14:57.932Z,421.88
2018-07-11T12:15:57.934Z,483.75
2018-07-11T12:16:58.074Z,540.00
2018-07-11T12:17:58.124Z,540.00
2018-07-11T12:18:57.965Z,483.75
2018-07-11T12:19:57.988Z,438.75
2018-07-11T12:20:57.996Z,399.38
2018-07-11T12:21:57.996Z,371.25
2018-07-11T12:22:58.157Z,343.13
2018-07-11T12:23:58.033Z,315.00
2018-07-11T12:24:58.042Z,331.88
2018-07-11T12:25:58.060Z,343.13
2018-07-11T12:26:58.064Z,360.00
2018-07-11T12:27:58.183Z,371.25
2018-07-11T12:28:58.092Z,388.13
2018-07-11T12:29:58.151Z,371.25
2018-07-11T12:30:58.106Z,360.00
2018-07-11T12:31:58.125Z,365.63
2018-07-11T12:32:58.407Z,371.25
2018-07-11T12:33:58.141Z,365.63
2018-07-11T12:34:58.152Z,365.63
2018-07-11T12:35:58.169Z,376.88
2018-07-11T12:36:58.191Z,416.25
2018-07-11T12:37:58.388Z,427.50
2018-07-11T12:38:58.215Z,433.13
2018-07-11T12:39:58.218Z,433.13
2018-07-11T12:40:58.353Z,438.75
2018-07-11T12:41:58.234Z,511.88
2018-07-11T12:42:58.528Z,568.13
2018-07-11T12:43:58.258Z,573.75
2018-07-11T12:44:58.287Z,607.50
2018-07-11T12:45:58.331Z,635.63
2018-07-11T12:46:58.318Z,669.38
2018-07-11T12:47:58.427Z,708.75
2018-07-11T12:48:58.331Z,720.00
2018-07-11T12:49:58.344Z,770.63
2018-07-11T12:50:58.359Z,753.75
2018-07-11T12:51:58.365Z,748.13
2018-07-11T12:52:58.521Z,736.88
2018-07-11T12:53:58.511Z,703.13
2018-07-11T12:54:58.521Z,742.50
2018-07-11T12:55:58.408Z,765.00
2018-07-11T12:56:58.415Z,787.50
2018-07-11T12:57:58.714Z,781.88
2018-07-11T12:58:58.574Z,810.00
2018-07-11T12:59:58.513Z,826.88
2018-07-11T13:00:58.541Z,804.38
2018-07-11T13:01:58.534Z,860.63
2018-07-11T13:02:58.597Z,843.75
2018-07-11T13:03:58.526Z,877.50
2018-07-11T13:04:58.524Z,871.88
2018-07-11T13:05:58.554Z,877.50
2018-07-11T13:06:58.574Z,911.25
2018-07-11T13:07:58.719Z,978.75