createdAt,value
2023-03-12T05:16:05.208Z,-2.50
2023-03-12T05:18:33.608Z,-2.60
2023-03-12T05:21:02.747Z,-2.60
2023-03-12T05:23:31.378Z,-2.50
2023-03-12T05:25:59.562Z,-2.50
2023-03-12T05:28:28.708Z,-2.50
2023-03-12T05:30:56.978Z,-2.50
2023-03-12T05:33:26.646Z,-2.50
2023-03-12T05:35:54.768Z,-2.60
2023-03-12T05:38:22.611Z,-2.70
2023-03-12T05:40:54.348Z,-2.80
2023-03-12T05:43:22.752Z,-2.90
2023-03-12T09:00:58.619Z,2.80
2023-03-12T09:03:29.674Z,2.90
2023-03-12T09:06:05.036Z,3.00
2023-03-12T09:08:34.218Z,3.10
2023-03-12T09:11:02.733Z,3.20
2023-03-12T09:13:40.611Z,3.30
2023-03-12T09:16:19.850Z,3.40
2023-03-12T09:18:47.725Z,3.80
2023-03-12T09:21:15.613Z,4.00
2023-03-12T09:23:43.446Z,4.00
2023-03-12T09:26:11.591Z,4.30
2023-03-12T09:36:07.481Z,3.90
2023-03-12T09:38:35.627Z,3.80
2023-03-12T09:41:06.143Z,3.90
2023-03-12T09:43:41.084Z,4.10
2023-03-12T09:46:15.913Z,4.20
2023-03-12T09:48:45.244Z,4.40
2023-03-12T09:51:21.329Z,4.40
2023-03-12T09:53:52.699Z,4.50
2023-03-12T09:56:23.322Z,4.60
2023-03-12T09:58:54.662Z,4.80
2023-03-12T10:01:37.345Z,4.90
2023-03-12T10:04:13.034Z,5.00
2023-03-12T10:06:52.926Z,5.10
2023-03-12T10:09:35.014Z,5.10
2023-03-12T10:12:11.283Z,5.00
2023-03-12T10:14:51.992Z,4.80
2023-03-12T10:17:38.243Z,4.90
2023-03-12T10:20:30.147Z,5.00
2023-03-12T10:23:03.983Z,5.10
2023-03-12T10:25:38.560Z,4.80
2023-03-12T10:28:15.391Z,4.90
2023-03-12T10:30:49.903Z,5.00
2023-03-12T10:33:19.928Z,5.10
2023-03-12T10:35:50.900Z,5.20
2023-03-12T10:38:27.821Z,5.10
2023-03-12T10:40:55.705Z,5.00
2023-03-12T10:43:24.124Z,5.20
2023-03-12T10:46:02.174Z,5.50
2023-03-12T10:48:30.172Z,5.50
2023-03-12T10:51:06.129Z,5.50
2023-03-12T10:53:36.490Z,6.10
2023-03-12T10:56:07.848Z,6.50
2023-03-12T10:58:38.337Z,6.50
2023-03-12T11:01:08.437Z,6.10
2023-03-12T11:03:36.302Z,5.80
2023-03-12T11:06:07.740Z,5.50
2023-03-12T11:08:38.321Z,5.60
2023-03-12T11:11:06.807Z,5.50
2023-03-12T11:13:36.502Z,5.50
2023-03-12T11:16:26.879Z,5.30
2023-03-12T11:19:00.010Z,5.60
2023-03-12T11:21:28.310Z,6.00
2023-03-12T11:24:10.844Z,5.60
2023-03-12T11:26:47.243Z,5.80
2023-03-12T11:29:25.079Z,5.90
2023-03-12T11:32:03.358Z,6.10
2023-03-12T11:34:33.906Z,6.10
2023-03-12T11:37:08.605Z,6.30
2023-03-12T11:39:53.017Z,6.40
2023-03-12T11:42:31.137Z,6.60
2023-03-12T11:45:08.947Z,6.60
2023-03-12T11:47:54.218Z,6.70
2023-03-12T11:50:43.417Z,6.30
2023-03-12T11:53:26.065Z,6.40
2023-03-12T11:56:03.254Z,6.20
2023-03-12T11:58:42.279Z,6.40
2023-03-12T12:01:13.990Z,6.80
2023-03-12T12:04:04.730Z,6.90
2023-03-12T12:06:48.279Z,7.00
2023-03-12T12:09:25.700Z,6.80
2023-03-12T12:12:07.550Z,7.00
2023-03-12T12:14:52.448Z,6.90
2023-03-12T12:17:31.259Z,6.80
2023-03-12T12:20:15.450Z,7.10
2023-03-12T12:22:53.191Z,6.80
2023-03-12T12:25:42.256Z,6.80
2023-03-12T12:28:31.234Z,6.80
2023-03-12T12:31:17.473Z,6.80
2023-03-12T12:34:02.982Z,6.80
2023-03-12T12:36:34.612Z,6.50
2023-03-12T12:39:06.675Z,6.60
2023-03-12T12:41:39.374Z,6.50
2023-03-12T12:44:14.800Z,6.30
2023-03-12T12:46:45.267Z,6.40
2023-03-12T12:49:15.723Z,6.40
2023-03-12T12:51:48.927Z,6.30
2023-03-12T12:54:26.214Z,6.40
2023-03-12T12:56:59.680Z,6.40
2023-03-12T12:59:35.259Z,6.20
2023-03-12T13:02:05.791Z,6.20
2023-03-12T13:04:36.954Z,6.20
2023-03-12T13:07:28.092Z,6.20
2023-03-12T13:09:58.149Z,6.30
2023-03-12T13:12:30.603Z,6.50
2023-03-12T13:15:01.581Z,6.70
2023-03-12T13:17:35.340Z,6.50
2023-03-12T13:20:25.188Z,6.40
2023-03-12T13:23:04.431Z,6.00
2023-03-12T13:25:55.444Z,5.80
2023-03-12T13:28:36.339Z,5.60
2023-03-12T13:31:36.345Z,5.50
2023-03-12T13:34:47.195Z,5.30
2023-03-12T13:37:59.060Z,5.10
2023-03-12T13:40:52.971Z,4.90
2023-03-12T13:43:47.869Z,4.90
2023-03-12T13:46:30.369Z,4.70
2023-03-12T13:49:04.154Z,4.70
2023-03-12T13:51:32.095Z,4.70
2023-03-12T13:54:03.915Z,4.90
2023-03-12T13:56:34.081Z,5.00
2023-03-12T13:59:04.387Z,5.00
2023-03-12T14:01:36.921Z,5.10
2023-03-12T14:04:08.739Z,5.10
2023-03-12T16:53:08.108Z,5.30
2023-03-12T16:55:47.779Z,5.30
2023-03-12T16:58:17.289Z,5.30
2023-03-12T17:00:45.634Z,5.40
2023-03-12T17:03:20.200Z,5.40
2023-03-12T17:05:47.972Z,5.40
2023-03-12T17:08:17.182Z,5.40
2023-03-12T17:10:45.268Z,5.40
2023-03-12T17:13:19.947Z,5.40
2023-03-12T17:15:47.974Z,5.40
2023-03-12T17:18:16.234Z,5.40
2023-03-12T17:20:44.855Z,5.40
2023-03-12T17:23:12.815Z,5.40
2023-03-12T17:25:44.010Z,5.40
2023-03-12T17:28:12.496Z,5.40
2023-03-12T17:30:40.446Z,5.40
2023-03-12T17:33:10.976Z,5.40
2023-03-12T17:35:39.865Z,5.40
2023-03-12T17:38:07.994Z,5.40
2023-03-12T17:40:41.318Z,5.40
2023-03-12T17:43:10.549Z,5.40
2023-03-12T17:45:38.361Z,5.40
2023-03-12T17:48:06.501Z,5.50
2023-03-12T17:50:34.248Z,5.50
2023-03-12T17:53:02.001Z,5.50
2023-03-12T17:55:29.892Z,5.50
2023-03-12T17:58:00.178Z,5.50
2023-03-12T18:00:29.323Z,5.50
2023-03-12T18:02:57.202Z,5.60
2023-03-12T18:05:25.625Z,5.60
2023-03-12T18:07:53.600Z,5.70
