createdAt,value
2023-04-07T00:08:03.431Z,1014.78
2023-04-07T00:18:03.678Z,1014.71
2023-04-07T00:28:03.919Z,1014.61
2023-04-07T00:38:04.130Z,1014.53
2023-04-07T00:48:04.407Z,1014.39
2023-04-07T00:58:04.606Z,1014.35
2023-04-07T01:08:04.821Z,1014.14
2023-04-07T01:18:05.028Z,1014.06
2023-04-07T01:28:05.210Z,1013.96
2023-04-07T01:38:05.419Z,1013.94
2023-04-07T01:48:05.682Z,1013.82
2023-04-07T01:58:05.880Z,1013.68
2023-04-07T02:08:06.094Z,1013.64
2023-04-07T02:18:06.328Z,1013.42
2023-04-07T02:28:06.373Z,1013.28
2023-04-07T02:38:06.579Z,1013.24
2023-04-07T02:48:06.798Z,1013.10
2023-04-07T02:58:07.003Z,1013.05
2023-04-07T03:08:07.220Z,1012.90
2023-04-07T03:18:07.602Z,1012.73
2023-04-07T03:28:07.594Z,1012.71
2023-04-07T03:38:07.802Z,1012.63
2023-04-07T03:48:08.061Z,1012.51
2023-04-07T03:58:08.243Z,1012.59
2023-04-07T04:08:08.442Z,1012.51
2023-04-07T04:18:08.658Z,1012.28
2023-04-07T04:28:08.854Z,1012.19
2023-04-07T04:38:09.057Z,1012.15
2023-04-07T04:48:09.376Z,1012.13
2023-04-07T04:58:09.383Z,1012.24
2023-04-07T05:08:09.580Z,1012.24
2023-04-07T05:18:09.801Z,1012.24
2023-04-07T05:28:10.025Z,1012.19
2023-04-07T05:38:10.208Z,1012.03
2023-04-07T05:48:10.519Z,1011.90
2023-04-07T05:58:10.549Z,1011.82
2023-04-07T06:08:10.757Z,1011.89
2023-04-07T06:18:10.970Z,1011.92
2023-04-07T06:28:11.183Z,1011.91
2023-04-07T06:38:11.376Z,1011.83
2023-04-07T06:48:11.579Z,1011.88
2023-04-07T06:58:11.801Z,1011.81
2023-04-07T07:08:12.007Z,1011.66
2023-04-07T07:18:12.243Z,1011.63
2023-04-07T07:28:12.448Z,1011.68
2023-04-07T07:38:12.649Z,1011.62
2023-04-07T07:48:12.850Z,1011.54
2023-04-07T07:58:13.055Z,1011.58
2023-04-07T08:08:13.284Z,1011.61
2023-04-07T08:18:13.545Z,1011.50
2023-04-07T08:28:13.726Z,1011.49
2023-04-07T08:38:13.929Z,1011.45
2023-04-07T08:48:14.142Z,1011.42
2023-04-07T08:58:14.352Z,1011.49
2023-04-07T09:08:14.612Z,1011.44
2023-04-07T09:18:14.832Z,1011.43
2023-04-07T09:28:15.025Z,1011.37
2023-04-07T09:38:15.227Z,1011.34
2023-04-07T09:48:15.422Z,1011.35
2023-04-07T09:58:15.645Z,1011.29
2023-04-07T10:08:15.866Z,1011.12
2023-04-07T10:18:16.090Z,1011.08
2023-04-07T10:28:16.289Z,1011.05
2023-04-07T10:38:16.726Z,1011.04
2023-04-07T10:48:16.573Z,1011.11
2023-04-07T10:58:16.796Z,1011.11
2023-04-07T11:08:17.001Z,1011.13
2023-04-07T11:18:17.393Z,1011.14
2023-04-07T11:28:17.408Z,1011.19
2023-04-07T11:38:17.615Z,1011.18
2023-04-07T11:48:17.814Z,1011.24
2023-04-07T11:58:17.996Z,1011.29
2023-04-07T12:08:18.222Z,1011.31
2023-04-07T12:18:18.469Z,1011.23
2023-04-07T12:28:18.666Z,1011.33
2023-04-07T12:38:18.884Z,1011.36
2023-04-07T12:48:19.093Z,1011.37
2023-04-07T12:58:19.316Z,1011.24
2023-04-07T13:08:19.515Z,1011.32
2023-04-07T13:18:19.711Z,1011.28
2023-04-07T13:28:19.903Z,1011.33
2023-04-07T13:38:20.110Z,1011.34
2023-04-07T13:48:20.327Z,1011.37
2023-04-07T13:58:20.539Z,1011.39
2023-04-07T14:08:20.743Z,1011.45
2023-04-07T14:18:20.953Z,1011.59
2023-04-07T14:28:21.160Z,1011.67
2023-04-07T14:38:21.411Z,1011.81
2023-04-07T14:48:21.602Z,1011.74
2023-04-07T14:58:21.788Z,1011.77
2023-04-07T15:08:22.003Z,1011.82
2023-04-07T15:18:22.226Z,1011.96
2023-04-07T15:28:22.424Z,1012.11
2023-04-07T15:38:22.643Z,1012.25
2023-04-07T15:48:22.881Z,1012.40
2023-04-07T15:58:23.054Z,1012.51
2023-04-07T16:08:23.267Z,1012.56
2023-04-07T16:18:23.461Z,1012.69
2023-04-07T16:28:23.676Z,1012.77
2023-04-07T16:38:23.898Z,1012.90
2023-04-07T16:48:24.117Z,1013.00
2023-04-07T16:58:24.295Z,1013.05
2023-04-07T17:08:24.556Z,1013.28
2023-04-07T17:18:24.759Z,1013.36
2023-04-07T17:28:24.976Z,1013.52
2023-04-07T17:38:25.223Z,1013.57
2023-04-07T17:48:25.403Z,1013.73
2023-04-07T17:58:25.612Z,1013.87
2023-04-07T18:08:25.797Z,1014.05
2023-04-07T18:18:26.145Z,1014.28
2023-04-07T18:28:26.154Z,1014.40
2023-04-07T18:38:26.350Z,1014.58
2023-04-07T18:48:26.601Z,1014.70
2023-04-07T18:58:26.764Z,1014.74
2023-04-07T19:08:26.979Z,1014.89
2023-04-07T19:18:27.222Z,1014.96
2023-04-07T19:28:27.373Z,1015.00
2023-04-07T19:38:27.602Z,1015.13
2023-04-07T19:48:27.789Z,1015.15
2023-04-07T19:58:27.997Z,1015.22
2023-04-07T20:08:28.190Z,1015.31
2023-04-07T20:18:28.405Z,1015.40
2023-04-07T20:28:28.605Z,1015.43
2023-04-07T20:38:28.815Z,1015.52
2023-04-07T20:48:29.021Z,1015.52
2023-04-07T20:58:29.227Z,1015.63
2023-04-07T21:08:29.418Z,1015.68
2023-04-07T21:18:29.615Z,1015.76
2023-04-07T21:28:29.824Z,1015.88
2023-04-07T21:38:30.024Z,1015.88
2023-04-07T21:48:30.237Z,1015.83
2023-04-07T21:58:30.426Z,1015.82
2023-04-07T22:08:30.634Z,1015.83
2023-04-07T22:18:30.829Z,1015.89
2023-04-07T22:28:31.038Z,1015.89
2023-04-07T22:38:31.250Z,1015.87
2023-04-07T22:48:31.466Z,1015.91
2023-04-07T22:58:31.673Z,1015.93
2023-04-07T23:08:31.880Z,1015.97
2023-04-07T23:18:32.076Z,1015.98
2023-04-07T23:28:32.305Z,1016.00
2023-04-07T23:38:32.496Z,1016.01
2023-04-07T23:48:32.691Z,1016.07
2023-04-07T23:58:32.879Z,1016.06
