createdAt,value
2023-09-19T00:09:44.545Z,13.80
2023-09-19T00:19:47.845Z,13.80
2023-09-19T00:29:49.792Z,13.70
2023-09-19T00:39:53.089Z,13.70
2023-09-19T00:49:55.133Z,13.70
2023-09-19T00:59:58.692Z,13.70
2023-09-19T01:10:01.404Z,13.60
2023-09-19T01:20:28.372Z,13.60
2023-09-19T01:30:36.301Z,13.50
2023-09-19T01:40:43.275Z,13.50
2023-09-19T01:50:55.861Z,13.40
2023-09-19T02:01:01.180Z,13.40
2023-09-19T02:11:04.552Z,13.30
2023-09-19T02:21:06.724Z,13.30
2023-09-19T02:31:10.154Z,13.30
2023-09-19T02:41:12.152Z,13.30
2023-09-19T02:51:15.558Z,13.20
2023-09-19T03:01:17.813Z,13.20
2023-09-19T03:11:23.166Z,13.20
2023-09-19T03:21:25.653Z,13.20
2023-09-19T03:31:29.828Z,13.20
2023-09-19T03:41:32.047Z,13.20
2023-09-19T03:51:35.478Z,13.10
2023-09-19T04:01:37.556Z,13.20
2023-09-19T04:11:40.905Z,13.30
2023-09-19T04:21:42.853Z,13.40
2023-09-19T04:31:46.214Z,13.50
2023-09-19T04:41:48.213Z,13.50
2023-09-19T04:51:51.560Z,13.50
2023-09-19T05:01:53.687Z,13.50
2023-09-19T05:11:57.176Z,13.50
2023-09-19T05:21:59.159Z,13.60
2023-09-19T05:32:02.580Z,13.70
2023-09-19T05:42:05.123Z,13.80
2023-09-19T05:52:08.780Z,14.00
2023-09-19T06:02:10.962Z,14.10
2023-09-19T06:12:14.388Z,14.30
2023-09-19T06:22:16.895Z,14.50
2023-09-19T06:32:20.247Z,14.80
2023-09-19T06:42:22.549Z,15.10
2023-09-19T06:52:26.156Z,15.10
2023-09-19T07:02:28.258Z,15.20
2023-09-19T07:12:31.652Z,15.30
2023-09-19T07:22:33.659Z,15.60
2023-09-19T07:32:37.150Z,16.00
2023-09-19T07:42:39.215Z,16.10
2023-09-19T07:52:42.548Z,16.30
2023-09-19T08:02:45.874Z,16.30
2023-09-19T08:12:50.402Z,16.40
2023-09-19T08:22:53.976Z,16.60
2023-09-19T08:33:00.166Z,16.80
2023-09-19T08:43:02.370Z,16.90
2023-09-19T08:53:12.133Z,16.90
2023-09-19T09:03:15.523Z,17.10
2023-09-19T09:13:19.189Z,18.10
2023-09-19T09:23:21.176Z,18.00
2023-09-19T09:33:25.217Z,17.60
2023-09-19T09:43:40.944Z,17.70
2023-09-19T09:53:44.725Z,17.80
2023-09-19T10:03:47.295Z,18.30
2023-09-19T10:13:50.987Z,18.40
2023-09-19T10:23:54.432Z,18.60
2023-09-19T10:33:59.253Z,18.60
2023-09-19T10:44:05.077Z,18.30
2023-09-19T10:54:12.569Z,18.20
2023-09-19T11:04:25.169Z,18.60
2023-09-19T11:14:46.406Z,19.40
2023-09-19T11:24:48.427Z,19.30
2023-09-19T11:34:52.204Z,19.00
2023-09-19T11:44:54.296Z,18.50
2023-09-19T11:54:58.470Z,18.40
2023-09-19T12:05:00.579Z,18.90
2023-09-19T12:15:04.583Z,19.00
2023-09-19T12:25:07.513Z,18.70
2023-09-19T12:35:11.227Z,18.60
2023-09-19T12:45:13.463Z,18.50
2023-09-19T12:55:59.008Z,18.50
2023-09-19T13:06:02.261Z,18.40
2023-09-19T13:16:05.987Z,18.30
2023-09-19T13:26:08.021Z,18.60
2023-09-19T13:36:11.365Z,18.50
2023-09-19T13:46:13.383Z,18.30
2023-09-19T13:56:16.920Z,18.30
2023-09-19T14:06:18.997Z,18.20
2023-09-19T14:16:22.413Z,18.20
2023-09-19T14:26:24.476Z,18.40
2023-09-19T14:36:27.817Z,18.50
2023-09-19T14:46:29.796Z,18.40
2023-09-19T14:56:33.152Z,18.30
2023-09-19T15:06:35.215Z,18.20
2023-09-19T15:16:38.743Z,18.10
2023-09-19T15:26:40.834Z,18.30
2023-09-19T15:36:44.355Z,18.30
2023-09-19T15:46:47.296Z,18.30
2023-09-19T15:56:50.720Z,18.30
2023-09-19T16:06:52.953Z,18.30
2023-09-19T16:16:56.421Z,18.20
2023-09-19T16:26:58.396Z,18.00
2023-09-19T16:37:04.043Z,18.30
2023-09-19T16:47:06.319Z,18.30
2023-09-19T16:57:09.704Z,18.30
2023-09-19T17:07:11.688Z,18.30
2023-09-19T17:17:15.092Z,18.30
2023-09-19T17:27:17.066Z,18.20
2023-09-19T17:37:20.423Z,18.00
2023-09-19T17:47:22.439Z,17.90
2023-09-19T17:57:25.851Z,17.70
2023-09-19T18:07:27.895Z,17.50
2023-09-19T18:17:32.280Z,17.50
2023-09-19T18:27:42.321Z,17.40
2023-09-19T18:37:49.487Z,17.30
2023-09-19T18:47:55.379Z,17.30
2023-09-19T18:58:07.043Z,17.30
2023-09-19T19:08:09.125Z,17.30
2023-09-19T19:28:53.145Z,17.30
2023-09-19T19:38:56.695Z,17.30
2023-09-19T19:49:00.537Z,17.20
2023-09-19T19:59:04.080Z,17.10
2023-09-19T20:09:06.619Z,17.10
2023-09-19T20:19:12.144Z,16.90
2023-09-19T20:29:14.721Z,17.00
2023-09-19T20:39:20.721Z,16.90
2023-09-19T20:50:04.006Z,16.90
2023-09-19T21:11:34.115Z,17.00
2023-09-19T21:21:36.228Z,17.10
2023-09-19T21:31:39.646Z,17.20
2023-09-19T21:41:41.653Z,17.30
2023-09-19T21:51:44.995Z,17.30
2023-09-19T22:01:46.997Z,17.30
2023-09-19T22:11:50.669Z,17.40
2023-09-19T22:21:52.595Z,17.30
2023-09-19T22:31:55.964Z,17.30
2023-09-19T22:41:57.970Z,17.30
2023-09-19T22:52:01.311Z,17.40
2023-09-19T23:02:03.441Z,17.40
2023-09-19T23:12:07.844Z,17.40
2023-09-19T23:22:09.957Z,17.40
2023-09-19T23:32:13.296Z,17.40
2023-09-19T23:42:15.319Z,17.40
2023-09-19T23:52:19.116Z,17.50
