createdAt,value
2022-11-22T00:00:16.758Z,1.90
2022-11-22T00:02:43.273Z,2.10
2022-11-22T00:05:10.365Z,1.70
2022-11-22T00:07:38.109Z,2.30
2022-11-22T00:10:06.703Z,1.63
2022-11-22T00:12:33.308Z,1.63
2022-11-22T00:15:00.135Z,2.30
2022-11-22T00:17:26.596Z,1.33
2022-11-22T00:19:53.149Z,2.00
2022-11-22T00:22:19.836Z,1.60
2022-11-22T00:24:46.383Z,2.50
2022-11-22T00:27:13.253Z,1.60
2022-11-22T00:29:39.695Z,1.60
2022-11-22T00:32:06.209Z,1.70
2022-11-22T00:34:32.678Z,1.40
2022-11-22T00:36:59.181Z,1.43
2022-11-22T00:39:25.656Z,1.83
2022-11-22T00:41:52.371Z,1.67
2022-11-22T00:44:18.899Z,2.03
2022-11-22T00:46:45.398Z,1.67
2022-11-22T00:49:11.878Z,1.50
2022-11-22T00:51:38.374Z,2.40
2022-11-22T00:54:04.992Z,1.60
2022-11-22T00:56:32.089Z,1.73
2022-11-22T00:58:58.806Z,1.73
2022-11-22T01:01:25.464Z,1.40
2022-11-22T01:03:51.989Z,1.33
2022-11-22T01:06:18.468Z,1.30
2022-11-22T01:08:45.004Z,1.70
2022-11-22T01:11:17.735Z,1.63
2022-11-22T01:13:44.420Z,1.47
2022-11-22T01:16:12.548Z,1.20
2022-11-22T01:18:39.145Z,1.50
2022-11-22T01:21:05.966Z,1.50
2022-11-22T01:23:33.736Z,1.10
2022-11-22T01:26:00.441Z,1.27
2022-11-22T01:28:27.212Z,1.47
2022-11-22T01:30:54.559Z,1.43
2022-11-22T01:33:21.302Z,1.63
2022-11-22T01:35:47.987Z,1.20
2022-11-22T01:38:14.436Z,1.50
2022-11-22T01:40:40.982Z,1.27
2022-11-22T01:43:16.263Z,1.47
2022-11-22T01:45:54.293Z,1.30
2022-11-22T01:48:36.411Z,1.33
2022-11-22T01:51:28.723Z,1.30
2022-11-22T01:54:02.402Z,1.60
2022-11-22T01:56:29.657Z,1.57
2022-11-22T01:59:01.976Z,1.47
2022-11-22T02:01:28.817Z,1.50
2022-11-22T02:03:57.004Z,1.30
2022-11-22T02:06:26.241Z,1.47
2022-11-22T02:09:02.490Z,1.80
2022-11-22T02:11:33.892Z,1.33
2022-11-22T02:14:00.906Z,1.80
2022-11-22T02:16:27.846Z,1.70
2022-11-22T02:18:54.386Z,1.80
2022-11-22T02:21:21.098Z,1.63
2022-11-22T02:24:00.221Z,1.77
2022-11-22T02:26:28.115Z,1.67
2022-11-22T02:28:57.825Z,2.20
2022-11-22T02:31:46.308Z,2.40
2022-11-22T02:34:14.060Z,2.00
2022-11-22T02:36:49.367Z,2.30
2022-11-22T02:39:18.668Z,1.60
2022-11-22T02:41:45.466Z,2.37
2022-11-22T02:44:12.630Z,1.90
2022-11-22T02:46:50.213Z,2.10
2022-11-22T02:49:22.486Z,2.03
2022-11-22T02:51:49.553Z,2.00
2022-11-22T02:54:16.478Z,2.10
2022-11-22T02:56:43.044Z,2.57
2022-11-22T02:59:09.715Z,3.43
2022-11-22T03:01:36.637Z,2.40
2022-11-22T03:04:03.273Z,1.97
2022-11-22T03:06:29.776Z,2.73
2022-11-22T03:08:56.846Z,1.97
2022-11-22T03:11:24.083Z,1.77
2022-11-22T03:13:50.941Z,2.40
2022-11-22T03:16:17.588Z,2.87
2022-11-22T03:18:44.099Z,2.47
2022-11-22T03:21:10.553Z,2.37
2022-11-22T03:23:37.078Z,2.87
2022-11-22T03:26:10.668Z,2.10
2022-11-22T03:28:37.177Z,2.77
2022-11-22T03:31:07.349Z,2.57
2022-11-22T03:33:34.812Z,3.10
2022-11-22T03:36:01.647Z,2.60
2022-11-22T03:38:28.085Z,2.20
2022-11-22T03:40:54.631Z,2.37
2022-11-22T03:43:21.444Z,2.50
2022-11-22T03:45:48.523Z,2.53
2022-11-22T03:48:15.067Z,2.43
2022-11-22T03:50:41.496Z,2.10
2022-11-22T03:53:08.491Z,3.40
2022-11-22T03:55:35.201Z,2.50
2022-11-22T03:58:01.896Z,2.90
2022-11-22T04:00:28.393Z,2.90
2022-11-22T04:02:55.017Z,3.40
2022-11-22T04:05:21.522Z,3.00
2022-11-22T04:07:48.872Z,2.90
2022-11-22T04:10:19.349Z,3.10
2022-11-22T04:12:48.742Z,3.30
2022-11-22T04:15:15.318Z,2.87
2022-11-22T04:17:47.838Z,2.90
2022-11-22T04:20:36.012Z,2.77
2022-11-22T04:23:06.836Z,2.70
2022-11-22T04:25:35.288Z,3.00
2022-11-22T04:28:02.378Z,2.80
2022-11-22T04:30:47.486Z,3.40
2022-11-22T04:33:14.803Z,3.20
2022-11-22T04:35:42.317Z,4.07
2022-11-22T04:38:08.988Z,3.90
2022-11-22T04:40:35.893Z,5.03
2022-11-22T04:43:21.564Z,4.20
2022-11-22T04:45:48.118Z,3.60
2022-11-22T04:48:15.079Z,3.60
2022-11-22T04:51:17.380Z,3.53
2022-11-22T04:53:44.926Z,3.60
2022-11-22T04:56:12.165Z,3.70
2022-11-22T04:58:39.004Z,3.23
2022-11-22T05:01:05.575Z,3.20
2022-11-22T05:03:32.258Z,4.03
2022-11-22T05:06:02.570Z,2.97
2022-11-22T05:08:29.676Z,3.10
2022-11-22T05:10:59.575Z,2.90
2022-11-22T05:13:37.775Z,3.83
2022-11-22T05:16:06.131Z,4.13
2022-11-22T05:18:32.797Z,3.53
2022-11-22T05:21:00.708Z,3.30
2022-11-22T05:23:45.754Z,3.80
2022-11-22T05:26:12.257Z,4.10
2022-11-22T05:28:39.448Z,4.23
2022-11-22T05:31:11.830Z,2.90
2022-11-22T05:33:39.981Z,4.30
2022-11-22T05:36:07.668Z,3.97
2022-11-22T05:38:38.055Z,3.63
2022-11-22T05:41:06.761Z,2.83
2022-11-22T05:43:33.572Z,4.83
2022-11-22T05:46:07.478Z,3.83
2022-11-22T05:48:34.017Z,2.70
2022-11-22T05:51:04.377Z,3.37
2022-11-22T05:53:30.948Z,2.93
2022-11-22T05:55:57.453Z,3.23
2022-11-22T05:58:23.988Z,2.60
2022-11-22T06:00:50.414Z,3.40
2022-11-22T06:03:16.864Z,4.13
2022-11-22T06:05:43.316Z,4.97
2022-11-22T06:08:11.374Z,3.27
2022-11-22T06:10:39.112Z,3.47
2022-11-22T06:13:05.580Z,2.10
2022-11-22T06:15:32.121Z,2.67
2022-11-22T06:17:58.633Z,2.63
2022-11-22T06:20:25.282Z,2.40
2022-11-22T06:22:51.717Z,2.20
2022-11-22T06:25:18.255Z,3.40
2022-11-22T06:27:44.732Z,2.50
2022-11-22T06:30:11.776Z,2.60
2022-11-22T06:32:38.287Z,2.63
2022-11-22T06:35:05.156Z,2.20
2022-11-22T06:37:31.696Z,3.23
2022-11-22T06:39:58.198Z,2.30
2022-11-22T06:42:24.976Z,2.40
2022-11-22T06:44:51.522Z,2.97
2022-11-22T06:47:18.283Z,2.30
2022-11-22T06:49:45.642Z,4.13
2022-11-22T06:52:12.200Z,2.70
2022-11-22T06:54:38.826Z,2.60
2022-11-22T06:57:05.315Z,3.10
2022-11-22T06:59:32.175Z,2.93
2022-11-22T07:02:04.525Z,2.03
2022-11-22T07:04:32.885Z,5.73
2022-11-22T07:06:59.322Z,4.27
2022-11-22T07:09:25.935Z,3.33
2022-11-22T07:11:52.369Z,2.60
2022-11-22T07:14:19.258Z,3.10
2022-11-22T07:16:45.680Z,2.50
2022-11-22T07:19:12.122Z,2.57
2022-11-22T07:21:38.570Z,2.70
2022-11-22T07:24:06.031Z,2.80
2022-11-22T07:26:32.615Z,2.53
2022-11-22T07:28:59.028Z,2.80
2022-11-22T07:31:26.109Z,4.40
2022-11-22T07:33:52.620Z,2.33
2022-11-22T07:36:21.257Z,2.30
2022-11-22T07:38:48.540Z,2.67
2022-11-22T07:41:15.661Z,3.10
2022-11-22T07:43:42.216Z,3.63
2022-11-22T07:46:21.810Z,3.00
2022-11-22T07:48:49.656Z,2.97
2022-11-22T07:51:16.707Z,2.27
2022-11-22T07:53:43.333Z,2.40
2022-11-22T07:56:09.931Z,3.00
2022-11-22T07:58:37.530Z,2.70
2022-11-22T08:01:06.293Z,2.10
2022-11-22T08:03:32.881Z,2.33
2022-11-22T08:06:00.941Z,2.37
2022-11-22T08:08:27.851Z,3.80
2022-11-22T08:10:54.449Z,2.40
2022-11-22T08:13:21.395Z,2.90
2022-11-22T08:15:54.423Z,3.50
2022-11-22T08:18:21.828Z,3.27
2022-11-22T08:20:48.268Z,2.53
2022-11-22T08:23:14.818Z,2.30
2022-11-22T08:25:41.416Z,3.60
2022-11-22T08:28:07.956Z,1.97
2022-11-22T08:30:34.597Z,2.57
2022-11-22T08:33:01.071Z,2.90
2022-11-22T08:35:27.559Z,2.27
2022-11-22T08:37:57.776Z,3.73
2022-11-22T08:40:24.506Z,1.97
2022-11-22T08:42:53.898Z,2.80
2022-11-22T08:45:20.415Z,2.50
2022-11-22T08:47:47.311Z,2.80
2022-11-22T08:50:13.783Z,2.33
2022-11-22T08:52:40.244Z,2.27
2022-11-22T08:55:07.611Z,2.50
2022-11-22T08:57:34.079Z,2.87
2022-11-22T09:00:00.635Z,2.27
2022-11-22T09:02:27.177Z,2.73
2022-11-22T09:04:53.673Z,3.07
2022-11-22T09:10:08.111Z,3.67
2022-11-22T09:12:34.752Z,2.30
2022-11-22T09:15:01.324Z,1.73
2022-11-22T09:17:27.860Z,1.50
2022-11-22T09:19:54.488Z,1.73
2022-11-22T09:22:24.017Z,1.80
2022-11-22T09:24:53.399Z,2.00
2022-11-22T09:27:20.238Z,2.00
2022-11-22T09:29:46.697Z,2.53
2022-11-22T09:32:13.152Z,2.50
2022-11-22T09:34:49.668Z,1.83
2022-11-22T09:37:18.547Z,2.30
2022-11-22T09:39:48.458Z,1.83
2022-11-22T09:42:53.412Z,2.20
2022-11-22T09:45:51.934Z,2.20
2022-11-22T09:48:36.576Z,1.90
2022-11-22T09:51:07.347Z,1.97
2022-11-22T09:53:48.113Z,2.00
2022-11-22T09:56:19.632Z,1.80
2022-11-22T09:58:52.905Z,1.80
2022-11-22T10:01:31.836Z,1.87
2022-11-22T10:04:06.483Z,2.23
2022-11-22T10:06:36.080Z,1.80
2022-11-22T10:09:02.518Z,1.87
2022-11-22T10:11:36.795Z,1.60
2022-11-22T10:14:22.718Z,2.70
2022-11-22T10:17:18.467Z,1.80
2022-11-22T10:19:54.461Z,2.00
2022-11-22T10:22:21.260Z,1.70
2022-11-22T10:24:47.727Z,1.97
2022-11-22T10:27:15.409Z,1.80
2022-11-22T10:29:52.156Z,1.90
2022-11-22T10:32:24.798Z,1.87
2022-11-22T10:35:04.070Z,1.90
2022-11-22T10:37:52.431Z,2.10
2022-11-22T10:40:23.676Z,2.00
2022-11-22T10:43:05.189Z,1.77
2022-11-22T10:45:41.231Z,2.20
2022-11-22T10:48:52.433Z,2.03
2022-11-22T10:51:37.502Z,2.00
2022-11-22T10:54:15.452Z,2.20
2022-11-22T10:57:19.215Z,1.73
2022-11-22T11:00:21.986Z,1.60
2022-11-22T11:02:54.473Z,1.97
2022-11-22T11:05:25.297Z,1.90
2022-11-22T11:07:56.717Z,1.60
2022-11-22T11:10:34.549Z,1.73
2022-11-22T11:13:09.448Z,1.60
2022-11-22T11:15:43.002Z,2.07
2022-11-22T11:18:17.561Z,2.33
2022-11-22T11:20:47.588Z,2.20
2022-11-22T11:23:16.133Z,2.77
2022-11-22T11:25:44.628Z,1.70
2022-11-22T11:28:13.135Z,2.37
2022-11-22T11:30:43.296Z,1.70
2022-11-22T11:33:26.523Z,1.90
2022-11-22T11:35:56.623Z,2.23
2022-11-22T11:38:35.753Z,1.37
2022-11-22T11:41:21.909Z,1.90
2022-11-22T11:43:49.539Z,1.40
2022-11-22T11:46:24.676Z,1.50
2022-11-22T11:48:55.737Z,1.53
2022-11-22T11:51:35.630Z,2.20
2022-11-22T11:54:06.031Z,5.07
2022-11-22T11:56:35.430Z,1.57
2022-11-22T11:59:07.209Z,1.40
2022-11-22T12:01:38.698Z,1.13
2022-11-22T12:04:06.509Z,1.50
2022-11-22T12:06:33.610Z,1.60
2022-11-22T12:09:00.928Z,1.13
2022-11-22T12:11:42.349Z,1.43
2022-11-22T12:14:20.068Z,1.03
2022-11-22T12:16:48.207Z,1.67
2022-11-22T12:19:29.925Z,1.50
2022-11-22T12:22:29.465Z,1.07
2022-11-22T12:25:31.930Z,1.27
2022-11-22T12:28:09.707Z,1.43
2022-11-22T12:30:38.143Z,1.50
2022-11-22T12:33:06.784Z,1.50
2022-11-22T12:35:42.311Z,1.70
2022-11-22T12:38:17.866Z,1.40
2022-11-22T12:40:56.264Z,1.23
2022-11-22T12:43:25.105Z,1.80
2022-11-22T12:46:14.111Z,1.50
2022-11-22T12:48:53.135Z,1.70
2022-11-22T12:51:52.643Z,1.30
2022-11-22T12:54:33.730Z,1.47
2022-11-22T12:57:06.376Z,1.67
2022-11-22T12:59:38.805Z,1.53
2022-11-22T13:02:17.327Z,1.57
2022-11-22T13:05:00.677Z,1.00
2022-11-22T13:07:36.565Z,1.20
2022-11-22T13:10:09.280Z,1.53
2022-11-22T13:12:37.842Z,1.10
2022-11-22T13:15:05.261Z,1.00
2022-11-22T13:17:34.899Z,1.20
2022-11-22T13:20:21.284Z,1.47
2022-11-22T13:23:09.973Z,1.10
2022-11-22T13:25:51.480Z,1.33
2022-11-22T13:28:23.967Z,1.03
2022-11-22T13:31:10.212Z,1.10
2022-11-22T13:33:41.612Z,1.93
2022-11-22T13:36:26.912Z,1.03
2022-11-22T13:38:55.979Z,1.40
2022-11-22T13:41:34.563Z,1.20
2022-11-22T13:44:24.402Z,2.20
2022-11-22T13:46:53.792Z,3.40
2022-11-22T13:49:35.447Z,1.30
2022-11-22T13:52:12.787Z,1.00
2022-11-22T13:54:42.482Z,1.40
2022-11-22T13:57:29.374Z,1.50
2022-11-22T14:00:14.387Z,1.83
2022-11-22T14:02:48.129Z,1.33
2022-11-22T14:05:17.611Z,1.20
2022-11-22T14:07:44.405Z,1.10
2022-11-22T14:10:26.450Z,1.00
2022-11-22T14:13:16.104Z,1.27
2022-11-22T14:16:11.644Z,1.33
2022-11-22T14:18:53.405Z,1.03
2022-11-22T14:21:28.831Z,1.17
2022-11-22T14:24:26.271Z,1.03
2022-11-22T14:27:26.418Z,1.50
2022-11-22T14:30:15.164Z,1.03
2022-11-22T14:32:55.639Z,1.17
2022-11-22T14:35:30.066Z,0.93
2022-11-22T14:38:28.541Z,1.37
2022-11-22T14:41:45.132Z,1.30
2022-11-22T14:44:18.688Z,1.30
2022-11-22T14:46:54.622Z,1.27
2022-11-22T14:49:21.538Z,1.43
2022-11-22T14:51:52.659Z,1.53
2022-11-22T14:54:28.049Z,1.30
2022-11-22T14:57:01.249Z,1.30
2022-11-22T14:59:39.684Z,1.33
2022-11-22T15:02:36.188Z,1.37
2022-11-22T15:09:11.062Z,1.17
2022-11-22T15:09:21.647Z,1.30
2022-11-22T15:11:53.985Z,1.50
2022-11-22T15:14:42.224Z,1.30
2022-11-22T15:59:42.806Z,2.63
2022-11-22T16:02:18.966Z,3.90
2022-11-22T16:06:04.619Z,2.60
2022-11-22T16:07:48.876Z,2.17
2022-11-22T16:10:27.640Z,1.83
2022-11-22T16:12:54.527Z,3.33
2022-11-22T16:15:38.413Z,2.10
2022-11-22T16:18:27.141Z,1.93
2022-11-22T16:21:03.237Z,2.10
2022-11-22T16:23:33.144Z,2.23
2022-11-22T16:26:12.369Z,2.43
2022-11-22T16:28:39.068Z,2.50
2022-11-22T16:31:15.988Z,2.40
2022-11-22T16:33:44.224Z,1.90
2022-11-22T16:36:16.156Z,3.17
2022-11-22T16:38:43.565Z,1.90
2022-11-22T16:41:21.155Z,2.13
2022-11-22T16:43:52.104Z,2.43
2022-11-22T16:46:18.955Z,2.53
2022-11-22T16:48:45.711Z,2.03
2022-11-22T16:51:15.043Z,8.97
2022-11-22T16:53:44.233Z,11.20
2022-11-22T16:56:19.350Z,2.03
2022-11-22T16:58:46.844Z,1.73
2022-11-22T17:01:16.085Z,1.77
2022-11-22T17:03:43.776Z,2.23
2022-11-22T17:06:22.188Z,1.73
2022-11-22T17:08:50.479Z,2.03
2022-11-22T17:11:19.599Z,1.70
2022-11-22T17:13:46.424Z,1.60
2022-11-22T17:16:13.378Z,1.53
2022-11-22T17:18:40.103Z,1.67
2022-11-22T17:21:15.137Z,1.83
2022-11-22T17:23:41.962Z,1.73
2022-11-22T17:26:09.980Z,2.30
2022-11-22T17:28:36.446Z,1.50
2022-11-22T17:31:02.988Z,1.50
2022-11-22T17:33:29.641Z,1.67
2022-11-22T17:35:56.576Z,2.03
2022-11-22T17:38:23.026Z,3.67
2022-11-22T17:40:50.228Z,4.73
2022-11-22T17:43:17.415Z,4.10
2022-11-22T17:45:45.063Z,1.87
2022-11-22T17:48:12.230Z,1.30
2022-11-22T17:50:39.426Z,1.50
2022-11-22T17:53:05.892Z,1.83
2022-11-22T17:55:48.265Z,1.30
2022-11-22T17:58:19.103Z,1.33
2022-11-22T18:00:45.617Z,1.33
2022-11-22T18:03:15.624Z,1.30
2022-11-22T18:05:42.643Z,1.50
2022-11-22T18:08:09.184Z,1.20
2022-11-22T18:10:35.636Z,1.40
2022-11-22T18:13:31.954Z,1.37
2022-11-22T18:15:52.830Z,1.50
2022-11-22T18:18:40.730Z,8.17
2022-11-22T18:21:11.412Z,1.80
2022-11-22T18:23:40.748Z,1.47
2022-11-22T18:29:24.621Z,2.07
2022-11-22T18:31:54.015Z,1.20
2022-11-22T18:34:22.145Z,1.27
2022-11-22T18:36:55.177Z,1.50
2022-11-22T18:39:22.902Z,1.83
2022-11-22T18:41:49.492Z,1.40
2022-11-22T18:44:16.032Z,1.67
2022-11-22T18:46:42.640Z,1.20
2022-11-22T18:49:09.885Z,1.60
2022-11-22T18:51:36.438Z,1.30
2022-11-22T18:54:03.091Z,1.70
2022-11-22T18:56:29.799Z,2.10
2022-11-22T18:58:56.349Z,1.93
2022-11-22T19:01:23.424Z,1.37
2022-11-22T19:03:49.984Z,1.20
2022-11-22T19:06:18.400Z,1.43
2022-11-22T19:08:45.994Z,1.60
2022-11-22T19:11:12.792Z,2.00
2022-11-22T19:13:40.991Z,1.07
2022-11-22T19:16:13.201Z,1.30
2022-11-22T19:18:42.872Z,1.40
2022-11-22T19:21:11.926Z,1.37
2022-11-22T19:23:41.598Z,1.50
2022-11-22T19:26:10.396Z,1.30
2022-11-22T19:28:37.221Z,1.20
2022-11-22T19:31:15.115Z,1.50
2022-11-22T19:33:41.655Z,1.30
2022-11-22T19:36:11.635Z,1.60
2022-11-22T19:38:38.125Z,1.53
2022-11-22T19:41:12.183Z,1.50
2022-11-22T19:43:38.957Z,1.20
2022-11-22T19:46:16.013Z,1.30
2022-11-22T19:48:46.992Z,1.03
2022-11-22T19:51:15.362Z,1.10
2022-11-22T19:53:42.851Z,1.13
2022-11-22T19:56:16.302Z,1.00
2022-11-22T19:58:44.403Z,1.10
2022-11-22T20:01:13.016Z,1.30
2022-11-22T20:03:41.077Z,1.00
2022-11-22T20:06:09.081Z,1.30
2022-11-22T20:08:36.007Z,1.03
2022-11-22T20:11:04.038Z,1.40
2022-11-22T20:13:30.671Z,1.10
2022-11-22T20:15:57.419Z,1.10
2022-11-22T20:18:23.908Z,1.20
2022-11-22T20:20:50.616Z,1.40
2022-11-22T20:23:17.122Z,1.20
2022-11-22T20:25:43.745Z,1.77
2022-11-22T20:28:10.220Z,1.43
2022-11-22T20:30:36.832Z,1.60
2022-11-22T20:33:03.359Z,1.40
2022-11-22T20:35:29.800Z,1.43
2022-11-22T20:37:56.467Z,1.60
2022-11-22T20:40:22.952Z,1.50
2022-11-22T20:42:49.404Z,1.57
2022-11-22T20:45:15.941Z,1.47
2022-11-22T20:47:42.443Z,1.10
2022-11-22T20:50:09.081Z,1.57
2022-11-22T20:52:35.758Z,1.60
2022-11-22T20:55:05.363Z,1.40
2022-11-22T20:57:32.140Z,1.40
2022-11-22T20:59:58.836Z,1.27
2022-11-22T21:02:25.290Z,1.07
2022-11-22T21:04:53.772Z,1.57
2022-11-22T21:07:20.229Z,1.10
2022-11-22T21:09:46.738Z,1.93
2022-11-22T21:12:13.185Z,1.60
2022-11-22T21:14:40.306Z,1.47
2022-11-22T21:17:30.588Z,1.33
2022-11-22T21:19:53.309Z,1.60
2022-11-22T21:22:19.718Z,1.50
2022-11-22T21:24:46.204Z,1.70
2022-11-22T21:27:12.670Z,1.30
2022-11-22T21:29:39.851Z,1.70
2022-11-22T21:32:06.394Z,1.80
2022-11-22T21:34:33.721Z,1.57
2022-11-22T21:37:00.285Z,1.60
2022-11-22T21:39:26.782Z,1.60
2022-11-22T21:41:54.759Z,1.80
2022-11-22T21:44:21.273Z,1.40
2022-11-22T21:46:47.739Z,1.30
2022-11-22T21:49:14.243Z,1.70
2022-11-22T21:51:40.710Z,1.50
2022-11-22T21:54:07.331Z,1.30
2022-11-22T21:56:36.404Z,1.27
2022-11-22T21:59:02.910Z,1.23
2022-11-22T22:01:29.559Z,1.50
2022-11-22T22:03:56.304Z,1.30
2022-11-22T22:06:22.911Z,1.30
2022-11-22T22:08:49.376Z,1.10
2022-11-22T22:11:16.094Z,1.80
2022-11-22T22:13:42.568Z,1.50
2022-11-22T22:16:15.304Z,1.10
2022-11-22T22:18:43.382Z,1.20
2022-11-22T22:21:10.990Z,1.20
2022-11-22T22:23:38.543Z,1.40
2022-11-22T22:26:07.427Z,1.83
2022-11-22T22:28:36.155Z,1.00
2022-11-22T22:31:04.552Z,1.40
2022-11-22T22:33:31.517Z,1.40
2022-11-22T22:35:59.092Z,1.10
2022-11-22T22:38:25.799Z,1.53
2022-11-22T22:40:56.092Z,1.60
2022-11-22T22:43:23.355Z,1.70
2022-11-22T22:45:50.802Z,1.40
2022-11-22T22:48:18.202Z,1.37
2022-11-22T22:50:44.923Z,1.57
2022-11-22T22:53:11.721Z,1.60
2022-11-22T22:55:38.240Z,2.00
2022-11-22T22:58:04.947Z,1.33
2022-11-22T23:00:31.450Z,1.50
2022-11-22T23:02:57.909Z,1.40
2022-11-22T23:05:24.731Z,1.63
2022-11-22T23:07:51.233Z,1.93
2022-11-22T23:10:17.911Z,1.67
2022-11-22T23:12:44.554Z,1.87
2022-11-22T23:15:10.990Z,1.93
2022-11-22T23:17:37.586Z,2.30
2022-11-22T23:20:04.373Z,1.90
2022-11-22T23:22:30.915Z,1.70
2022-11-22T23:24:57.368Z,1.70
2022-11-22T23:27:23.827Z,1.93
2022-11-22T23:29:50.340Z,1.93
2022-11-22T23:32:16.779Z,1.70
2022-11-22T23:34:43.185Z,1.50
2022-11-22T23:37:09.628Z,1.60
2022-11-22T23:39:36.233Z,1.80
2022-11-22T23:42:02.746Z,1.93
2022-11-22T23:44:29.256Z,2.00
2022-11-22T23:46:55.723Z,1.80
2022-11-22T23:49:22.168Z,1.97
2022-11-22T23:51:50.277Z,1.50
2022-11-22T23:54:17.114Z,1.67
2022-11-22T23:56:43.578Z,1.60
2022-11-22T23:59:10.407Z,1.63
