createdAt,value
2019-03-04T00:01:10.362Z,47.10
2019-03-04T00:03:40.894Z,47.80
2019-03-04T00:06:11.383Z,48.30
2019-03-04T00:08:42.723Z,48.80
2019-03-04T00:11:13.187Z,49.30
2019-03-04T00:13:43.536Z,49.10
2019-03-04T00:16:14.978Z,49.70
2019-03-04T00:18:45.323Z,50.00
2019-03-04T00:21:15.776Z,50.00
2019-03-04T00:23:46.177Z,50.20
2019-03-04T00:26:17.362Z,50.50
2019-03-04T00:28:48.689Z,50.80
2019-03-04T00:31:19.135Z,51.20
2019-03-04T00:33:49.587Z,51.60
2019-03-04T00:36:20.134Z,51.90
2019-03-04T00:38:51.525Z,52.20
2019-03-04T00:41:21.994Z,52.60
2019-03-04T00:43:52.438Z,52.80
2019-03-04T00:46:23.014Z,53.20
2019-03-04T00:48:53.834Z,53.50
2019-03-04T00:51:23.726Z,53.40
2019-03-04T00:53:53.606Z,53.70
2019-03-04T00:56:23.654Z,53.70
2019-03-04T00:58:54.426Z,53.90
2019-03-04T01:01:24.426Z,53.90
2019-03-04T01:03:54.886Z,54.20
2019-03-04T01:06:25.405Z,54.40
2019-03-04T01:08:56.751Z,54.30
2019-03-04T01:11:28.262Z,54.60
2019-03-04T01:13:58.609Z,54.70
2019-03-04T01:16:28.598Z,54.60
2019-03-04T01:18:59.982Z,55.10
2019-03-04T01:21:30.508Z,55.30
2019-03-04T01:24:00.358Z,55.30
2019-03-04T01:26:31.724Z,55.40
2019-03-04T01:29:03.134Z,55.30
2019-03-04T01:31:33.031Z,55.50
2019-03-04T01:34:03.368Z,55.40
2019-03-04T01:36:33.912Z,55.60
2019-03-04T01:39:06.115Z,55.20
2019-03-04T01:41:36.894Z,55.20
2019-03-04T01:44:07.246Z,55.20
2019-03-04T01:46:37.708Z,55.20
2019-03-04T01:49:08.794Z,55.40
2019-03-04T01:51:38.681Z,55.50
2019-03-04T01:54:09.026Z,55.60
2019-03-04T01:56:39.028Z,55.50
2019-03-04T01:59:10.502Z,55.60
2019-03-04T02:01:40.982Z,55.80
2019-03-04T02:04:10.788Z,55.90
2019-03-04T02:06:41.351Z,56.00
2019-03-04T02:09:12.803Z,56.00
2019-03-04T02:11:43.447Z,55.80
2019-03-04T02:14:13.798Z,56.00
2019-03-04T02:16:44.259Z,56.20
2019-03-04T02:19:15.759Z,56.20
2019-03-04T02:21:46.315Z,56.20
2019-03-04T02:24:20.874Z,56.60
2019-03-04T02:26:52.414Z,56.80
2019-03-04T02:29:24.050Z,56.80
2019-03-04T02:31:54.523Z,57.10
2019-03-04T02:34:24.882Z,57.30
2019-03-04T02:36:55.477Z,57.60
2019-03-04T02:39:26.287Z,57.80
2019-03-04T02:41:56.748Z,57.70
2019-03-04T02:44:26.612Z,57.60
2019-03-04T02:46:58.099Z,57.60
2019-03-04T02:49:29.725Z,58.60
2019-03-04T02:52:00.161Z,58.10
2019-03-04T02:54:30.502Z,58.00
2019-03-04T02:57:00.945Z,57.90
2019-03-04T02:59:31.836Z,57.80
2019-03-04T03:02:01.717Z,57.80
2019-03-04T03:04:32.241Z,57.80
2019-03-04T03:07:02.870Z,58.00
2019-03-04T03:09:34.248Z,58.90
2019-03-04T03:12:04.831Z,58.40
2019-03-04T03:14:34.698Z,58.50
2019-03-04T03:17:05.171Z,58.50
2019-03-04T03:19:36.042Z,58.90
2019-03-04T03:22:06.908Z,59.30
2019-03-04T03:24:36.695Z,59.60
2019-03-04T03:27:07.511Z,59.80
2019-03-04T03:29:38.977Z,59.80
2019-03-04T03:32:09.539Z,59.70
2019-03-04T03:34:39.346Z,59.50
2019-03-04T03:37:09.943Z,59.40
2019-03-04T03:39:40.788Z,59.60
2019-03-04T03:42:11.263Z,59.70
2019-03-04T03:44:41.712Z,59.70
2019-03-04T03:47:11.643Z,60.00
2019-03-04T03:49:43.123Z,60.20
2019-03-04T03:52:14.789Z,60.50
2019-03-04T03:54:44.690Z,60.60
2019-03-04T03:57:16.254Z,61.40
2019-03-04T03:59:47.067Z,62.10
2019-03-04T04:02:17.578Z,62.00
2019-03-04T04:04:48.018Z,62.10
2019-03-04T04:07:17.940Z,62.00
2019-03-04T04:09:49.380Z,62.30
2019-03-04T04:12:19.269Z,62.60
2019-03-04T04:14:49.633Z,62.90
2019-03-04T04:17:19.529Z,63.30
2019-03-04T04:19:52.935Z,64.00
2019-03-04T04:22:22.451Z,63.60
2019-03-04T04:24:52.789Z,63.60
2019-03-04T04:27:23.691Z,63.90
2019-03-04T04:29:55.249Z,63.50
2019-03-04T04:32:25.733Z,63.60
2019-03-04T04:34:56.219Z,64.20
2019-03-04T04:37:26.851Z,65.10
2019-03-04T04:39:57.681Z,65.40
2019-03-04T04:42:28.266Z,65.70
2019-03-04T04:44:58.627Z,65.80
2019-03-04T04:47:28.484Z,64.90
2019-03-04T04:49:59.397Z,64.80
2019-03-04T04:52:29.417Z,65.00
2019-03-04T04:54:59.771Z,65.70
2019-03-04T04:57:29.670Z,66.00
2019-03-04T05:00:00.486Z,66.10
2019-03-04T05:02:31.682Z,66.50
2019-03-04T05:05:02.033Z,66.80
2019-03-04T05:07:33.671Z,66.90
2019-03-04T05:10:19.280Z,66.50
2019-03-04T05:12:49.279Z,66.60
2019-03-04T05:15:19.111Z,66.40
2019-03-04T05:17:49.014Z,66.10
2019-03-04T05:20:22.229Z,66.60
2019-03-04T05:22:52.017Z,66.80
2019-03-04T05:25:22.014Z,66.90
2019-03-04T05:27:53.478Z,67.30
2019-03-04T05:30:24.245Z,67.90
2019-03-04T05:32:54.690Z,67.90
2019-03-04T05:35:25.066Z,68.10
2019-03-04T05:37:55.021Z,68.60
2019-03-04T05:40:26.380Z,68.80
2019-03-04T05:42:56.367Z,68.70
2019-03-04T05:45:26.772Z,69.10
2019-03-04T05:47:56.762Z,69.00
2019-03-04T05:50:27.639Z,68.70
2019-03-04T05:52:57.522Z,68.70
2019-03-04T05:55:27.279Z,68.90
2019-03-04T05:57:57.756Z,68.80
2019-03-04T06:00:33.628Z,68.90
2019-03-04T06:03:08.635Z,68.60
2019-03-04T06:05:40.455Z,68.40
2019-03-04T06:08:14.283Z,67.60
2019-03-04T06:10:46.703Z,67.50
2019-03-04T06:13:17.647Z,65.90
2019-03-04T06:15:47.998Z,64.80
2019-03-04T06:18:18.482Z,63.50
2019-03-04T06:20:49.010Z,62.70
2019-03-04T06:23:19.572Z,61.90
2019-03-04T06:25:49.558Z,60.50
2019-03-04T06:28:20.985Z,59.00
2019-03-04T06:30:52.542Z,58.40
2019-03-04T06:33:23.037Z,58.00
2019-03-04T06:35:53.384Z,58.20
2019-03-04T06:38:23.970Z,58.40
2019-03-04T06:40:54.416Z,58.40
2019-03-04T06:43:24.970Z,58.10
2019-03-04T06:45:55.310Z,57.90
2019-03-04T06:48:25.805Z,57.50
2019-03-04T06:50:56.665Z,57.10
2019-03-04T06:53:36.333Z,55.90
2019-03-04T06:56:32.191Z,55.40
2019-03-04T06:59:18.416Z,54.10
2019-03-04T07:02:06.902Z,52.10
2019-03-04T07:05:14.889Z,50.70
2019-03-04T07:07:45.240Z,48.40
2019-03-04T07:10:16.723Z,45.10
2019-03-04T07:12:47.091Z,43.40
2019-03-04T07:15:17.718Z,43.10
2019-03-04T07:17:48.207Z,42.90
2019-03-04T07:20:21.302Z,43.10
2019-03-04T07:22:51.728Z,42.60
2019-03-04T07:25:22.266Z,41.10
2019-03-04T07:27:52.618Z,39.70
2019-03-04T07:30:24.213Z,38.90
2019-03-04T07:32:54.686Z,37.30
2019-03-04T07:35:25.152Z,35.60
2019-03-04T07:38:22.133Z,34.30
2019-03-04T07:40:53.688Z,32.70
2019-03-04T07:43:24.145Z,31.00
2019-03-04T07:45:55.696Z,31.20
2019-03-04T07:48:26.046Z,30.40
2019-03-04T07:50:56.512Z,30.30
2019-03-04T07:53:26.932Z,29.80
2019-03-04T07:55:57.415Z,28.90
2019-03-04T07:58:27.857Z,28.50
2019-03-04T08:00:58.653Z,27.80
2019-03-04T08:03:29.196Z,27.70
2019-03-04T08:05:59.628Z,28.10
2019-03-04T08:08:29.989Z,29.00
2019-03-04T08:11:21.524Z,30.40
2019-03-04T08:14:00.962Z,32.80
2019-03-04T08:16:32.422Z,35.30
2019-03-04T08:19:02.965Z,38.10
2019-03-04T08:21:33.626Z,40.20
2019-03-04T08:24:04.204Z,41.50
2019-03-04T08:26:34.810Z,43.50
2019-03-04T08:29:06.338Z,44.80
2019-03-04T08:31:36.868Z,46.50
2019-03-04T08:34:09.275Z,48.30
2019-03-04T08:36:39.544Z,50.20
2019-03-04T08:39:10.933Z,50.90
2019-03-04T08:41:41.568Z,50.90
2019-03-04T08:44:12.029Z,51.10
2019-03-04T08:46:42.531Z,50.20
2019-03-04T08:49:13.966Z,49.80
2019-03-04T08:51:44.507Z,49.70
2019-03-04T08:54:14.847Z,51.20
2019-03-04T08:56:45.300Z,50.70
2019-03-04T08:59:16.699Z,51.40
2019-03-04T09:01:47.269Z,51.80
2019-03-04T09:04:17.613Z,52.40
2019-03-04T09:06:48.072Z,52.00
2019-03-04T09:09:19.541Z,52.30
2019-03-04T09:11:50.220Z,53.20
2019-03-04T09:14:20.710Z,53.90
2019-03-04T09:16:51.256Z,55.10
2019-03-04T09:19:22.784Z,55.90
2019-03-04T09:21:53.315Z,56.30
2019-03-04T09:24:23.772Z,57.00
2019-03-04T09:26:54.230Z,57.30
2019-03-04T09:29:25.691Z,57.80
2019-03-04T09:31:56.206Z,58.20
2019-03-04T09:34:26.662Z,58.30
2019-03-04T09:36:57.107Z,58.50
2019-03-04T09:39:27.498Z,58.60
2019-03-04T09:41:59.579Z,58.80
2019-03-04T09:44:29.939Z,58.80
2019-03-04T09:47:00.410Z,58.50
2019-03-04T09:49:30.831Z,58.30
2019-03-04T09:52:01.295Z,58.60
2019-03-04T09:54:31.706Z,58.70
2019-03-04T09:57:02.324Z,58.70
2019-03-04T09:59:33.765Z,58.50
2019-03-04T10:02:04.235Z,58.90
2019-03-04T10:04:40.707Z,58.80
2019-03-04T10:07:25.838Z,58.20
2019-03-04T10:10:16.066Z,57.30
2019-03-04T10:12:55.690Z,56.30
2019-03-04T10:15:29.181Z,55.60
2019-03-04T10:18:11.590Z,54.70
2019-03-04T10:20:58.193Z,54.40
2019-03-04T10:23:52.553Z,54.80
2019-03-04T10:26:28.878Z,55.10
2019-03-04T10:29:18.607Z,55.50
2019-03-04T10:32:06.744Z,56.00
2019-03-04T10:34:52.123Z,55.80
2019-03-04T10:37:36.560Z,55.90
2019-03-04T10:40:16.140Z,55.70
2019-03-04T10:43:17.939Z,55.30
2019-03-04T10:45:58.322Z,55.70
2019-03-04T10:48:28.787Z,56.00
2019-03-04T10:50:59.375Z,55.50
2019-03-04T10:53:29.815Z,55.00
2019-03-04T10:56:00.311Z,54.70
2019-03-04T10:58:30.866Z,54.50
2019-03-04T11:01:01.418Z,53.70
2019-03-04T11:03:32.096Z,53.20
2019-03-04T11:06:02.614Z,53.20
2019-03-04T11:08:33.056Z,52.30
2019-03-04T11:11:03.493Z,51.50
2019-03-04T11:13:33.926Z,51.60
2019-03-04T11:16:04.550Z,51.60
2019-03-04T11:18:34.873Z,51.50
2019-03-04T11:21:05.463Z,52.00
2019-03-04T11:23:35.904Z,51.70
2019-03-04T11:26:06.394Z,52.00
2019-03-04T11:28:36.714Z,51.70
2019-03-04T11:31:07.209Z,52.00
2019-03-04T11:33:37.696Z,52.50
2019-03-04T11:36:08.414Z,52.30
2019-03-04T11:38:47.378Z,52.10
2019-03-04T11:41:20.104Z,52.20
2019-03-04T11:43:51.377Z,52.10
2019-03-04T11:46:23.690Z,51.80
2019-03-04T11:48:55.196Z,51.60
2019-03-04T11:51:25.764Z,51.40
2019-03-04T11:53:56.296Z,51.50
2019-03-04T11:56:26.785Z,51.60
2019-03-04T11:58:59.038Z,51.40
2019-03-04T12:01:39.555Z,50.90
2019-03-04T12:04:10.041Z,51.00
2019-03-04T12:06:40.609Z,50.60
2019-03-04T12:09:13.782Z,50.20
2019-03-04T12:11:44.689Z,50.30
2019-03-04T12:14:15.035Z,50.70
2019-03-04T12:16:45.631Z,50.80
2019-03-04T12:19:20.243Z,51.40
2019-03-04T12:21:50.937Z,51.50
2019-03-04T12:24:21.745Z,51.30
2019-03-04T12:26:56.371Z,51.30
2019-03-04T12:29:28.554Z,51.20
2019-03-04T12:32:01.966Z,51.00
2019-03-04T12:34:32.818Z,51.00
2019-03-04T12:37:03.373Z,50.60
2019-03-04T12:39:36.350Z,50.40
2019-03-04T12:42:08.269Z,50.10
2019-03-04T12:44:39.731Z,49.60
2019-03-04T12:47:12.770Z,49.10
2019-03-04T12:49:44.854Z,49.40
2019-03-04T12:52:15.366Z,49.60
2019-03-04T12:54:45.822Z,49.80
2019-03-04T12:57:16.299Z,49.50
2019-03-04T12:59:46.983Z,49.50
2019-03-04T13:02:18.455Z,48.50
2019-03-04T13:04:48.908Z,48.60
2019-03-04T13:07:19.410Z,48.90
2019-03-04T13:09:49.927Z,49.70
2019-03-04T13:12:20.485Z,50.30
2019-03-04T13:14:50.831Z,50.70
2019-03-04T13:17:21.506Z,50.90
2019-03-04T13:19:54.066Z,51.10
2019-03-04T13:22:24.535Z,51.00
2019-03-04T13:24:55.903Z,50.90
2019-03-04T13:27:26.467Z,51.20
2019-03-04T13:29:57.911Z,51.40
2019-03-04T13:32:28.450Z,51.40
2019-03-04T13:34:58.847Z,51.40
2019-03-04T13:37:29.317Z,51.40
2019-03-04T13:40:00.734Z,51.70
2019-03-04T13:42:31.413Z,51.60
2019-03-04T13:45:01.784Z,51.20
2019-03-04T13:47:32.535Z,51.40
2019-03-04T13:50:03.045Z,51.30
2019-03-04T13:52:33.518Z,51.00
2019-03-04T13:55:04.333Z,51.00
2019-03-04T13:57:34.899Z,50.20
2019-03-04T14:00:08.492Z,49.80
2019-03-04T14:02:39.273Z,49.50
2019-03-04T14:05:11.421Z,49.50
2019-03-04T14:07:42.894Z,49.20
2019-03-04T14:10:15.598Z,49.10
2019-03-04T14:12:46.152Z,48.60
2019-03-04T14:15:22.197Z,48.40
2019-03-04T14:17:52.733Z,48.50
2019-03-04T14:20:23.109Z,48.30
2019-03-04T14:22:57.618Z,48.30
2019-03-04T14:25:25.581Z,48.50
2019-03-04T14:27:56.248Z,48.40
2019-03-04T14:30:27.872Z,48.30
2019-03-04T14:32:58.431Z,48.50
2019-03-04T14:35:28.931Z,48.60
2019-03-04T14:37:59.508Z,49.40
2019-03-04T14:40:30.982Z,49.80
2019-03-04T14:43:01.556Z,50.10
2019-03-04T14:45:31.900Z,51.10
2019-03-04T14:48:02.407Z,51.50
2019-03-04T14:50:32.819Z,51.60
2019-03-04T14:53:03.472Z,51.70
2019-03-04T14:55:39.086Z,52.20
2019-03-04T14:58:09.669Z,52.10
2019-03-04T15:00:45.226Z,53.10
2019-03-04T15:03:23.065Z,53.20
2019-03-04T15:05:47.750Z,53.50
2019-03-04T15:08:18.201Z,53.70
2019-03-04T15:10:48.612Z,53.70
2019-03-04T15:13:20.642Z,54.00
2019-03-04T15:16:00.818Z,53.60
2019-03-04T15:18:23.226Z,54.10
2019-03-04T15:20:53.634Z,54.50
2019-03-04T15:23:24.155Z,54.50
2019-03-04T15:25:54.581Z,54.90
2019-03-04T15:28:28.164Z,55.00
2019-03-04T15:31:04.820Z,55.20
2019-03-04T15:33:35.317Z,55.00
2019-03-04T15:36:05.784Z,55.20
2019-03-04T15:38:36.235Z,55.30
2019-03-04T15:41:06.698Z,55.80
2019-03-04T15:43:37.231Z,55.80
2019-03-04T15:46:07.916Z,55.90
2019-03-04T15:48:38.566Z,56.40
2019-03-04T15:51:09.081Z,57.30
2019-03-04T15:53:39.539Z,57.50
2019-03-04T15:56:09.996Z,57.90
2019-03-04T15:58:40.652Z,57.90
2019-03-04T16:01:11.307Z,58.20
2019-03-04T16:03:41.793Z,58.10
2019-03-04T16:06:12.214Z,58.20
2019-03-04T16:08:43.972Z,58.10
2019-03-04T16:11:14.434Z,58.10
2019-03-04T16:13:52.634Z,58.60
2019-03-04T16:16:16.880Z,58.90
2019-03-04T16:18:47.463Z,59.00
2019-03-04T16:21:17.919Z,59.00
2019-03-04T16:23:48.465Z,59.40
2019-03-04T16:26:18.943Z,59.30
2019-03-04T16:28:50.582Z,59.40
2019-03-04T16:31:21.017Z,59.20
2019-03-04T16:33:51.483Z,59.20
2019-03-04T16:36:22.029Z,59.00
2019-03-04T16:38:53.494Z,59.10
2019-03-04T16:41:23.942Z,59.40
2019-03-04T16:43:54.545Z,58.80
2019-03-04T16:46:25.026Z,58.40
2019-03-04T16:48:56.746Z,58.20
2019-03-04T16:51:27.107Z,58.30
2019-03-04T16:53:57.564Z,58.50
2019-03-04T16:56:27.918Z,58.70
2019-03-04T16:58:59.382Z,59.10
2019-03-04T17:01:29.761Z,59.50
2019-03-04T17:04:01.906Z,59.70
2019-03-04T17:06:32.364Z,60.00
2019-03-04T17:09:05.512Z,60.30
2019-03-04T17:11:37.477Z,60.50
2019-03-04T17:14:07.936Z,61.00
2019-03-04T17:16:38.494Z,61.70
2019-03-04T17:19:09.161Z,61.90
2019-03-04T17:21:39.655Z,62.50
2019-03-04T17:24:10.263Z,62.70
2019-03-04T17:26:42.359Z,63.00
2019-03-04T17:29:14.130Z,63.30
2019-03-04T17:31:44.693Z,64.00
2019-03-04T17:34:15.282Z,64.50
2019-03-04T17:36:45.946Z,64.40
2019-03-04T17:39:16.561Z,64.50
2019-03-04T17:41:47.339Z,64.30
2019-03-04T17:44:21.132Z,64.20
2019-03-04T17:46:51.722Z,64.60
2019-03-04T17:49:22.399Z,65.00
2019-03-04T17:51:52.759Z,65.60
2019-03-04T17:54:23.246Z,66.10
2019-03-04T17:56:53.144Z,66.50
2019-03-04T17:59:24.978Z,67.10
2019-03-04T18:01:55.584Z,67.70
2019-03-04T18:04:26.146Z,68.20
2019-03-04T18:06:56.545Z,68.40
2019-03-04T18:09:27.014Z,68.90
2019-03-04T18:11:57.565Z,69.10
2019-03-04T18:14:28.252Z,69.20
2019-03-04T18:16:58.740Z,69.40
2019-03-04T18:19:29.602Z,70.10
2019-03-04T18:22:00.334Z,70.60
2019-03-04T18:24:31.144Z,70.80
2019-03-04T18:27:02.888Z,71.60
2019-03-04T18:29:39.970Z,72.80
2019-03-04T18:32:22.215Z,73.40
2019-03-04T18:35:12.014Z,74.10
2019-03-04T18:37:51.272Z,74.80
2019-03-04T18:40:32.939Z,75.10
2019-03-04T18:43:33.050Z,75.20
2019-03-04T18:46:11.902Z,75.40
2019-03-04T18:48:58.995Z,75.30
2019-03-04T18:51:29.912Z,75.60
2019-03-04T18:54:02.508Z,75.60
2019-03-04T18:56:33.181Z,75.80
2019-03-04T18:59:04.175Z,76.00
2019-03-04T19:01:34.723Z,76.10
2019-03-04T19:04:05.403Z,76.70
2019-03-04T19:06:35.405Z,77.10
2019-03-04T19:09:06.604Z,77.20
2019-03-04T19:11:39.003Z,77.30
2019-03-04T19:14:09.578Z,77.30
2019-03-04T19:16:39.888Z,77.00
2019-03-04T19:19:09.874Z,76.50
2019-03-04T19:21:40.026Z,77.10
2019-03-04T19:24:10.816Z,76.40
2019-03-04T19:26:41.513Z,76.80
2019-03-04T19:29:12.748Z,77.20
2019-03-04T19:31:43.571Z,77.70
2019-03-04T19:34:13.578Z,77.80
2019-03-04T19:36:44.265Z,77.80
2019-03-04T19:39:14.895Z,77.90
2019-03-04T19:41:45.648Z,77.60
2019-03-04T19:44:15.618Z,78.00
2019-03-04T19:46:45.756Z,78.30
2019-03-04T19:49:16.705Z,78.50
2019-03-04T19:51:47.260Z,78.40
2019-03-04T19:54:17.147Z,78.20
2019-03-04T19:56:49.360Z,78.10
2019-03-04T19:59:23.278Z,77.90
2019-03-04T20:01:54.053Z,77.60
2019-03-04T20:04:24.935Z,77.60
2019-03-04T20:06:55.670Z,77.80
2019-03-04T20:09:25.712Z,77.80
2019-03-04T20:11:57.030Z,77.60
2019-03-04T20:14:27.422Z,77.90
2019-03-04T20:16:59.805Z,77.90
2019-03-04T20:19:31.038Z,77.90
2019-03-04T20:22:01.801Z,77.60
2019-03-04T20:24:33.076Z,77.50
2019-03-04T20:27:03.868Z,77.30
2019-03-04T20:29:35.049Z,77.30
2019-03-04T20:32:06.277Z,77.00
2019-03-04T20:34:36.275Z,77.30
2019-03-04T20:37:07.883Z,77.30
2019-03-04T20:39:41.031Z,77.30
2019-03-04T20:42:13.495Z,77.00
2019-03-04T20:44:46.576Z,77.00
2019-03-04T20:47:16.728Z,77.00
2019-03-04T20:49:47.887Z,77.00
2019-03-04T20:52:18.902Z,77.00
2019-03-04T20:54:49.725Z,77.10
2019-03-04T20:57:20.558Z,76.90
2019-03-04T20:59:50.749Z,76.90
2019-03-04T21:02:22.014Z,77.20
2019-03-04T21:04:52.320Z,77.40
2019-03-04T21:07:22.610Z,77.30
2019-03-04T21:09:54.256Z,77.50
2019-03-04T21:12:24.741Z,77.70
2019-03-04T21:14:55.240Z,77.80
2019-03-04T21:17:25.708Z,78.00
2019-03-04T21:20:02.186Z,77.80
2019-03-04T21:22:34.250Z,77.80
2019-03-04T21:25:12.897Z,78.90
2019-03-04T21:27:57.617Z,78.00
2019-03-04T21:30:51.272Z,78.10
2019-03-04T21:33:26.090Z,78.20
2019-03-04T21:36:16.157Z,78.30
2019-03-04T21:38:46.221Z,78.20
2019-03-04T21:41:25.781Z,78.10
2019-03-04T21:43:59.575Z,78.10
2019-03-04T21:46:39.930Z,78.20
2019-03-04T21:49:11.658Z,78.20
2019-03-04T21:52:00.094Z,78.50
2019-03-04T21:54:30.787Z,78.50
2019-03-04T21:57:04.557Z,78.70
2019-03-04T21:59:35.984Z,78.70
2019-03-04T22:02:24.412Z,79.00
2019-03-04T22:04:56.000Z,79.20
2019-03-04T22:07:26.477Z,79.40
2019-03-04T22:10:02.035Z,79.70
2019-03-04T22:12:33.820Z,79.90
2019-03-04T22:15:04.228Z,80.00
2019-03-04T22:17:36.206Z,80.00
2019-03-04T22:20:14.050Z,80.50
2019-03-04T22:22:44.355Z,81.00
2019-03-04T22:25:16.398Z,81.20
2019-03-04T22:27:46.463Z,80.80
2019-03-04T22:30:18.953Z,80.40
2019-03-04T22:32:49.347Z,80.30
2019-03-04T22:35:19.511Z,80.00
2019-03-04T22:37:49.890Z,79.70
2019-03-04T22:40:26.171Z,79.50
2019-03-04T22:42:56.085Z,79.60
2019-03-04T22:45:26.077Z,79.60
2019-03-04T22:47:56.163Z,79.60
2019-03-04T22:50:27.523Z,79.50
2019-03-04T22:52:57.496Z,79.50
2019-03-04T22:55:36.278Z,79.00
2019-03-04T22:58:06.986Z,78.60
2019-03-04T23:00:54.280Z,78.20
2019-03-04T23:03:36.970Z,78.00
2019-03-04T23:06:16.444Z,77.80
2019-03-04T23:08:46.989Z,77.80
2019-03-04T23:11:19.853Z,77.80
2019-03-04T23:14:01.583Z,77.80
2019-03-04T23:16:33.194Z,77.70
2019-03-04T23:19:04.718Z,77.60
2019-03-04T23:21:41.578Z,77.40
2019-03-04T23:24:11.458Z,77.40
2019-03-04T23:26:41.974Z,76.90
2019-03-04T23:29:13.495Z,76.70
2019-03-04T23:31:43.939Z,76.40
2019-03-04T23:34:15.557Z,76.30
2019-03-04T23:36:45.465Z,76.40
2019-03-04T23:39:16.428Z,76.30
2019-03-04T23:41:46.287Z,76.20
2019-03-04T23:44:16.826Z,76.30
2019-03-04T23:46:47.274Z,76.30
2019-03-04T23:49:18.786Z,76.20
2019-03-04T23:51:48.947Z,76.00
2019-03-04T23:54:18.735Z,76.50
2019-03-04T23:56:48.700Z,75.60
2019-03-04T23:59:19.547Z,76.00
