createdAt,value
2018-04-23T00:00:01.864Z,16.66
2018-04-23T00:02:31.966Z,16.65
2018-04-23T00:05:01.176Z,16.62
2018-04-23T00:07:30.402Z,16.47
2018-04-23T00:09:59.811Z,16.52
2018-04-23T00:12:29.067Z,16.53
2018-04-23T00:14:59.049Z,16.46
2018-04-23T00:17:28.257Z,16.41
2018-04-23T00:19:57.480Z,16.39
2018-04-23T00:22:26.690Z,16.37
2018-04-23T00:24:56.649Z,16.33
2018-04-23T00:27:26.080Z,16.33
2018-04-23T00:29:56.124Z,16.31
2018-04-23T00:32:26.101Z,16.31
2018-04-23T00:34:55.401Z,16.38
2018-04-23T00:37:24.642Z,16.49
2018-04-23T00:39:54.591Z,16.59
2018-04-23T00:42:23.805Z,16.69
2018-04-23T00:44:53.053Z,16.80
2018-04-23T00:47:23.037Z,16.84
2018-04-23T00:49:52.263Z,16.87
2018-04-23T00:52:22.251Z,16.78
2018-04-23T00:54:51.715Z,16.33
2018-04-23T00:57:20.977Z,16.14
2018-04-23T00:59:51.178Z,15.98
2018-04-23T01:02:20.336Z,15.82
2018-04-23T01:04:49.575Z,15.70
2018-04-23T01:07:18.781Z,15.68
2018-04-23T01:09:48.005Z,15.70
2018-04-23T01:12:17.220Z,15.73
2018-04-23T01:14:46.436Z,15.76
2018-04-23T01:17:15.634Z,15.80
2018-04-23T01:19:44.857Z,15.84
2018-04-23T01:22:14.056Z,15.87
2018-04-23T01:24:43.316Z,15.86
2018-04-23T01:27:12.518Z,15.93
2018-04-23T01:29:41.734Z,15.97
2018-04-23T01:32:10.970Z,15.99
2018-04-23T01:34:40.987Z,16.00
2018-04-23T01:37:10.988Z,16.02
2018-04-23T01:39:41.256Z,16.02
2018-04-23T01:42:10.476Z,16.01
2018-04-23T01:44:39.825Z,16.03
2018-04-23T01:47:09.891Z,16.00
2018-04-23T01:49:39.085Z,15.97
2018-04-23T01:52:08.328Z,15.98
2018-04-23T01:54:38.392Z,15.96
2018-04-23T01:57:07.931Z,15.95
2018-04-23T01:59:37.325Z,15.93
2018-04-23T02:02:07.381Z,15.88
2018-04-23T02:04:36.578Z,15.80
2018-04-23T02:07:05.824Z,15.77
2018-04-23T02:09:35.035Z,15.77
2018-04-23T02:12:04.249Z,15.75
2018-04-23T02:14:34.222Z,15.69
2018-04-23T02:17:03.462Z,15.70
2018-04-23T02:19:32.683Z,15.65
2018-04-23T02:22:02.681Z,15.67
2018-04-23T02:24:32.049Z,15.67
2018-04-23T02:27:01.273Z,15.67
2018-04-23T02:29:30.495Z,15.66
2018-04-23T02:32:00.491Z,15.62
2018-04-23T02:34:29.747Z,15.62
2018-04-23T02:36:58.977Z,15.62
2018-04-23T02:39:28.306Z,15.65
2018-04-23T02:41:58.293Z,15.62
2018-04-23T02:44:27.523Z,15.63
2018-04-23T02:46:57.517Z,15.61
2018-04-23T02:49:27.505Z,15.60
2018-04-23T02:51:56.750Z,15.62
2018-04-23T02:54:26.719Z,15.63
2018-04-23T02:56:55.968Z,15.65
2018-04-23T02:59:25.330Z,15.66
2018-04-23T03:01:54.532Z,15.69
2018-04-23T03:04:23.827Z,15.67
2018-04-23T03:06:53.046Z,15.65
2018-04-23T03:09:23.109Z,15.68
2018-04-23T03:11:52.283Z,15.67
2018-04-23T03:14:21.482Z,15.67
2018-04-23T03:16:50.802Z,15.66
2018-04-23T03:19:20.761Z,15.65
2018-04-23T03:21:49.985Z,15.66
2018-04-23T03:24:19.650Z,15.66
2018-04-23T03:26:48.858Z,15.67
2018-04-23T03:29:18.110Z,15.59
2018-04-23T03:31:47.313Z,15.61
2018-04-23T03:34:16.515Z,15.61
2018-04-23T03:36:45.746Z,15.62
2018-04-23T03:39:14.973Z,15.62
2018-04-23T03:41:44.206Z,15.58
2018-04-23T03:44:13.601Z,15.54
2018-04-23T03:46:42.818Z,15.54
2018-04-23T03:49:12.370Z,15.53
2018-04-23T03:51:42.380Z,15.48
2018-04-23T03:54:11.778Z,15.52
2018-04-23T03:56:40.994Z,15.51
2018-04-23T03:59:10.222Z,15.53
2018-04-23T04:01:39.546Z,15.56
2018-04-23T04:04:08.769Z,15.54
2018-04-23T04:06:38.770Z,15.56
2018-04-23T04:09:08.047Z,15.58
2018-04-23T04:11:37.257Z,15.62
2018-04-23T04:14:24.377Z,15.60
2018-04-23T04:16:55.629Z,15.62
2018-04-23T04:19:24.854Z,15.61
2018-04-23T04:21:54.857Z,15.64
2018-04-23T04:24:24.081Z,15.65
2018-04-23T04:26:53.304Z,15.63
2018-04-23T04:29:22.498Z,15.63
2018-04-23T04:31:51.750Z,15.64
2018-04-23T04:34:20.956Z,15.65
2018-04-23T04:36:51.989Z,15.67
2018-04-23T04:39:22.124Z,15.67
2018-04-23T04:41:52.156Z,15.59
2018-04-23T04:44:21.354Z,15.63
2018-04-23T04:46:50.614Z,15.66
2018-04-23T04:49:19.824Z,15.67
2018-04-23T04:51:49.922Z,15.66
2018-04-23T04:54:19.161Z,15.67
2018-04-23T04:56:48.548Z,15.63
2018-04-23T04:59:17.786Z,15.58
2018-04-23T05:01:46.992Z,15.57
2018-04-23T05:04:16.253Z,15.55
2018-04-23T05:06:46.397Z,15.50
2018-04-23T05:09:15.648Z,15.49
2018-04-23T05:11:44.890Z,15.44
2018-04-23T05:14:15.030Z,15.42
2018-04-23T05:16:44.402Z,15.43
2018-04-23T05:19:13.666Z,15.34
2018-04-23T05:21:42.933Z,15.33
2018-04-23T05:24:12.154Z,15.31
2018-04-23T05:26:41.546Z,15.26
2018-04-23T05:29:10.778Z,15.28
2018-04-23T05:31:40.749Z,15.28
2018-04-23T05:34:09.969Z,15.23
2018-04-23T05:36:40.030Z,15.24
2018-04-23T05:39:09.380Z,15.25
2018-04-23T05:41:38.601Z,15.25
2018-04-23T05:44:08.621Z,15.24
2018-04-23T05:46:38.590Z,15.21
2018-04-23T05:49:07.890Z,15.28
2018-04-23T05:51:37.110Z,15.29
2018-04-23T05:54:07.133Z,15.23
2018-04-23T05:56:37.123Z,15.24
2018-04-23T05:59:07.898Z,15.27
2018-04-23T06:01:37.914Z,15.27
2018-04-23T06:04:07.909Z,15.31
2018-04-23T06:06:37.145Z,15.27
2018-04-23T06:09:06.489Z,15.20
2018-04-23T06:11:35.902Z,15.27
2018-04-23T06:14:05.179Z,15.32
2018-04-23T06:16:34.429Z,15.35
2018-04-23T06:19:03.687Z,15.36
2018-04-23T06:21:32.915Z,15.34
2018-04-23T06:24:02.120Z,15.35
2018-04-23T06:26:32.177Z,15.40
2018-04-23T06:29:02.383Z,15.41
2018-04-23T06:31:31.604Z,15.51
2018-04-23T06:34:00.834Z,15.51
2018-04-23T06:36:30.064Z,15.54
2018-04-23T06:39:00.101Z,15.53
2018-04-23T06:41:29.341Z,15.52
2018-04-23T06:43:58.595Z,15.51
2018-04-23T06:46:28.623Z,15.53
2018-04-23T06:48:57.845Z,15.51
2018-04-23T06:51:27.105Z,15.52
2018-04-23T06:53:56.367Z,15.47
2018-04-23T06:56:25.591Z,15.48
2018-04-23T06:58:55.593Z,15.47
2018-04-23T07:01:24.840Z,15.48
2018-04-23T07:03:55.073Z,15.50
2018-04-23T07:06:24.384Z,15.55
2018-04-23T07:08:55.125Z,15.64
2018-04-23T07:11:24.360Z,15.69
2018-04-23T07:13:53.598Z,15.78
2018-04-23T07:16:22.819Z,15.88
2018-04-23T07:18:52.052Z,15.82
2018-04-23T07:21:21.277Z,15.80
2018-04-23T07:23:50.579Z,15.86
2018-04-23T07:26:19.804Z,15.91
2018-04-23T07:28:49.021Z,15.88
2018-04-23T07:31:19.065Z,15.84
2018-04-23T07:33:48.283Z,15.86
2018-04-23T07:36:17.493Z,15.83
2018-04-23T07:38:46.693Z,15.80
2018-04-23T07:41:16.126Z,15.77
2018-04-23T07:43:45.349Z,15.78
2018-04-23T07:46:15.345Z,15.83
2018-04-23T07:48:45.331Z,15.89
2018-04-23T07:51:14.577Z,15.86
2018-04-23T07:53:43.813Z,15.84
2018-04-23T07:56:13.056Z,15.79
2018-04-23T07:58:43.070Z,15.71
2018-04-23T08:01:12.316Z,15.67
2018-04-23T08:03:41.548Z,15.66
2018-04-23T08:06:10.816Z,15.70
2018-04-23T08:08:40.149Z,15.61
2018-04-23T08:11:09.385Z,15.69
2018-04-23T08:13:38.627Z,15.82
2018-04-23T08:16:07.852Z,15.89
2018-04-23T08:18:37.849Z,15.90
2018-04-23T08:21:07.206Z,15.97
2018-04-23T08:23:36.421Z,16.03
2018-04-23T08:26:05.646Z,16.07
2018-04-23T08:28:34.867Z,16.03
2018-04-23T08:31:04.841Z,16.12
2018-04-23T08:33:34.912Z,16.21
2018-04-23T08:36:04.880Z,16.29
2018-04-23T08:38:34.113Z,16.31
2018-04-23T08:41:04.221Z,16.39
2018-04-23T08:43:34.239Z,16.46
2018-04-23T08:46:03.665Z,16.56
2018-04-23T08:48:33.926Z,16.64
2018-04-23T08:51:03.495Z,16.74
2018-04-23T08:53:33.504Z,16.82
2018-04-23T08:56:02.780Z,16.89
2018-04-23T08:58:32.176Z,17.06
2018-04-23T09:01:01.407Z,17.25
2018-04-23T09:03:31.403Z,17.34
2018-04-23T09:06:00.598Z,17.48
2018-04-23T09:08:30.933Z,17.58
2018-04-23T09:11:00.137Z,17.68
2018-04-23T09:13:30.243Z,17.77
2018-04-23T09:15:59.466Z,17.84
2018-04-23T09:18:29.437Z,17.85
2018-04-23T09:20:59.477Z,17.98
2018-04-23T09:23:29.452Z,18.15
2018-04-23T09:25:58.685Z,18.33
2018-04-23T09:28:27.882Z,18.37
2018-04-23T09:30:57.119Z,18.31
2018-04-23T09:33:26.426Z,18.12
2018-04-23T09:35:55.747Z,18.12
2018-04-23T09:38:24.942Z,18.13
2018-04-23T09:40:54.184Z,18.18
2018-04-23T09:43:24.161Z,18.13
2018-04-23T09:45:53.369Z,18.12
2018-04-23T09:48:22.595Z,18.35
2018-04-23T09:50:51.861Z,18.57
2018-04-23T09:53:21.107Z,18.56
2018-04-23T09:55:51.809Z,18.53
2018-04-23T09:58:21.028Z,18.25
2018-04-23T10:00:51.054Z,18.22
2018-04-23T10:03:30.318Z,18.31
2018-04-23T10:05:59.618Z,18.48
2018-04-23T10:08:28.832Z,18.48
2018-04-23T10:10:58.072Z,18.39
2018-04-23T10:13:28.113Z,18.29
2018-04-23T10:15:57.353Z,18.00
2018-04-23T10:18:26.694Z,17.85
2018-04-23T10:20:56.764Z,17.84
2018-04-23T10:23:26.701Z,17.79
2018-04-23T10:25:56.701Z,17.89
2018-04-23T10:28:25.961Z,18.03
2018-04-23T10:30:55.208Z,18.25
2018-04-23T10:33:24.427Z,18.30
2018-04-23T10:35:54.395Z,18.26
2018-04-23T10:38:23.641Z,18.20
2018-04-23T10:40:52.829Z,18.13
2018-04-23T10:43:22.841Z,17.94
2018-04-23T10:45:52.207Z,18.00
2018-04-23T10:48:21.421Z,18.00
2018-04-23T10:50:50.612Z,18.08
2018-04-23T10:53:19.808Z,18.14
2018-04-23T10:55:49.000Z,18.14
2018-04-23T10:58:18.221Z,18.18
2018-04-23T11:00:47.417Z,18.21
2018-04-23T11:03:16.634Z,18.21
2018-04-23T11:05:46.601Z,18.23
2018-04-23T11:08:15.852Z,18.47
2018-04-23T11:10:45.831Z,18.72
2018-04-23T11:13:15.091Z,18.86
2018-04-23T11:15:44.349Z,18.83
2018-04-23T11:18:13.575Z,18.94
2018-04-23T11:20:43.588Z,19.07
2018-04-23T11:23:13.606Z,19.19
2018-04-23T11:25:42.833Z,19.33
2018-04-23T11:28:12.084Z,19.49
2018-04-23T11:30:41.319Z,19.62
2018-04-23T11:33:10.517Z,19.77
2018-04-23T11:35:39.753Z,19.88
2018-04-23T11:38:08.946Z,20.01
2018-04-23T11:40:38.974Z,19.88
2018-04-23T11:43:08.213Z,19.57
2018-04-23T11:45:37.426Z,19.40
2018-04-23T11:48:06.661Z,19.39
2018-04-23T11:50:35.885Z,19.29
2018-04-23T11:53:06.003Z,19.04
2018-04-23T11:55:35.185Z,18.87
2018-04-23T11:58:05.179Z,18.63
2018-04-23T12:00:35.202Z,18.53
2018-04-23T12:03:04.516Z,18.41
2018-04-23T12:05:33.738Z,18.35
2018-04-23T12:08:03.760Z,18.23
2018-04-23T12:10:33.745Z,18.05
2018-04-23T12:13:02.981Z,18.02
2018-04-23T12:15:32.185Z,18.19
2018-04-23T12:18:01.422Z,18.32
2018-04-23T12:20:30.704Z,18.42
2018-04-23T12:22:59.986Z,18.56
2018-04-23T12:25:29.208Z,18.76
2018-04-23T12:27:58.591Z,19.03
2018-04-23T12:30:28.633Z,19.32
2018-04-23T12:32:57.896Z,19.54
2018-04-23T12:35:27.081Z,19.61
2018-04-23T12:37:56.483Z,19.63
2018-04-23T12:40:26.444Z,19.70
2018-04-23T12:42:55.702Z,19.65
2018-04-23T12:45:24.913Z,19.65
2018-04-23T12:47:54.225Z,19.64
2018-04-23T12:50:23.411Z,19.73
2018-04-23T12:52:52.769Z,19.73
2018-04-23T12:55:22.009Z,19.82
2018-04-23T12:57:51.218Z,19.90
2018-04-23T13:00:20.458Z,20.01
2018-04-23T13:02:50.389Z,20.15
2018-04-23T13:05:19.616Z,20.26
2018-04-23T13:07:48.826Z,20.31
2018-04-23T13:10:18.128Z,20.33
2018-04-23T13:12:47.397Z,20.37
2018-04-23T13:15:17.394Z,20.40
2018-04-23T13:17:46.798Z,20.21
2018-04-23T13:20:16.832Z,20.14
2018-04-23T13:22:46.042Z,20.25
2018-04-23T13:25:15.269Z,20.27
2018-04-23T13:27:44.757Z,20.22
2018-04-23T13:30:13.985Z,20.31
2018-04-23T13:32:43.253Z,20.38
2018-04-23T13:35:12.482Z,20.51
2018-04-23T13:37:41.741Z,20.56
2018-04-23T13:40:10.981Z,20.51
2018-04-23T13:42:40.268Z,20.48
2018-04-23T13:45:09.612Z,20.48
2018-04-23T13:47:39.599Z,20.45
2018-04-23T13:50:08.897Z,20.34
2018-04-23T13:52:38.101Z,20.30
2018-04-23T13:55:07.330Z,20.34
2018-04-23T13:57:37.316Z,20.08
2018-04-23T14:00:06.553Z,19.88
2018-04-23T14:02:35.819Z,19.80
2018-04-23T14:05:05.022Z,19.80
2018-04-23T14:07:35.117Z,19.88
2018-04-23T14:10:04.358Z,19.85
2018-04-23T14:12:34.345Z,19.63
2018-04-23T14:15:03.624Z,19.58
2018-04-23T14:17:32.838Z,19.60
2018-04-23T14:20:02.830Z,19.55
2018-04-23T14:22:32.066Z,19.49
2018-04-23T14:25:01.367Z,19.40
2018-04-23T14:27:31.361Z,19.34
2018-04-23T14:30:00.659Z,19.42
2018-04-23T14:32:29.978Z,19.57
2018-04-23T14:34:59.216Z,19.67
2018-04-23T14:37:28.502Z,19.80
2018-04-23T14:39:58.534Z,19.89
2018-04-23T14:42:28.548Z,19.73
2018-04-23T14:44:57.789Z,19.67
2018-04-23T14:47:26.993Z,19.63
2018-04-23T14:49:56.289Z,19.54
2018-04-23T14:52:25.517Z,19.36
2018-04-23T14:54:54.777Z,19.38
2018-04-23T14:57:24.037Z,19.38
2018-04-23T14:59:53.274Z,19.37
2018-04-23T15:02:22.498Z,19.17
2018-04-23T15:04:52.274Z,19.17
2018-04-23T15:07:21.513Z,19.12
2018-04-23T15:09:51.523Z,19.21
2018-04-23T15:12:21.519Z,19.35
2018-04-23T15:14:50.878Z,19.41
2018-04-23T15:17:20.106Z,19.50
2018-04-23T15:19:49.344Z,19.35
2018-04-23T15:22:19.370Z,19.06
2018-04-23T15:24:48.623Z,18.97
2018-04-23T15:27:17.855Z,18.89
2018-04-23T15:29:47.850Z,18.87
2018-04-23T15:32:17.865Z,18.78
2018-04-23T15:34:47.911Z,18.81
2018-04-23T15:37:17.155Z,18.86
2018-04-23T15:39:46.337Z,18.81
2018-04-23T15:42:15.598Z,18.72
2018-04-23T15:44:45.582Z,18.73
2018-04-23T15:47:14.874Z,18.73
2018-04-23T15:49:44.049Z,18.71
2018-04-23T15:52:13.299Z,18.46
2018-04-23T15:54:42.546Z,18.13
2018-04-23T15:57:11.885Z,18.00
2018-04-23T15:59:41.882Z,17.96
2018-04-23T16:02:11.102Z,18.03
2018-04-23T16:04:41.092Z,17.93
2018-04-23T16:07:11.095Z,17.91
2018-04-23T16:09:40.345Z,17.91
2018-04-23T16:12:10.348Z,17.99
2018-04-23T16:14:40.341Z,18.15
2018-04-23T16:17:09.628Z,18.26
2018-04-23T16:19:38.929Z,18.32
2018-04-23T16:22:08.152Z,18.40
2018-04-23T16:24:37.472Z,18.37
2018-04-23T16:27:06.643Z,18.28
2018-04-23T16:29:35.894Z,18.27
2018-04-23T16:32:05.130Z,18.31
2018-04-23T16:34:34.415Z,18.36
2018-04-23T16:37:03.700Z,18.22
2018-04-23T16:39:32.952Z,18.20
2018-04-23T16:42:02.970Z,18.15
2018-04-23T16:44:32.981Z,18.23
2018-04-23T16:47:02.210Z,18.14
2018-04-23T16:49:31.458Z,18.07
2018-04-23T16:52:00.689Z,18.02
2018-04-23T16:54:30.680Z,17.93
2018-04-23T16:56:59.940Z,18.00
2018-04-23T16:59:29.202Z,18.05
2018-04-23T17:01:59.267Z,18.00
2018-04-23T17:04:28.535Z,17.94
2018-04-23T17:06:57.823Z,17.90
2018-04-23T17:09:27.094Z,17.94
2018-04-23T17:11:56.625Z,17.97
2018-04-23T17:14:26.636Z,17.93
2018-04-23T17:16:56.681Z,17.85
2018-04-23T17:19:25.909Z,17.80
2018-04-23T17:21:55.164Z,17.78
2018-04-23T17:24:25.133Z,17.69
2018-04-23T17:26:54.382Z,17.60
2018-04-23T17:29:23.672Z,17.45
2018-04-23T17:31:52.882Z,17.40
2018-04-23T17:34:22.113Z,17.36
2018-04-23T17:36:51.369Z,17.31
2018-04-23T17:39:20.598Z,17.29
2018-04-23T17:41:49.869Z,17.23
2018-04-23T17:44:19.865Z,17.09
2018-04-23T17:46:49.089Z,17.01
2018-04-23T17:49:18.320Z,16.95
2018-04-23T17:51:47.562Z,16.82
2018-04-23T17:54:17.610Z,16.65
2018-04-23T17:56:46.849Z,16.71
2018-04-23T17:59:16.066Z,16.75
2018-04-23T18:01:45.358Z,16.58
2018-04-23T18:04:14.958Z,16.53
2018-04-23T18:06:44.166Z,16.47
2018-04-23T18:09:14.168Z,16.54
2018-04-23T18:11:43.386Z,16.46
2018-04-23T18:14:12.647Z,16.49
2018-04-23T18:16:41.862Z,16.45
2018-04-23T18:19:11.117Z,16.34
2018-04-23T18:21:40.400Z,16.25
2018-04-23T18:24:10.422Z,16.13
2018-04-23T18:26:39.677Z,16.06
2018-04-23T18:29:08.937Z,16.11
2018-04-23T18:31:38.168Z,16.13
2018-04-23T18:34:07.377Z,16.14
2018-04-23T18:36:36.591Z,16.11
2018-04-23T18:39:06.618Z,16.13
2018-04-23T18:41:35.855Z,16.13
2018-04-23T18:44:05.045Z,16.09
2018-04-23T18:46:35.266Z,15.98
2018-04-23T18:49:04.616Z,15.98
2018-04-23T18:51:33.885Z,15.96
2018-04-23T18:54:03.138Z,15.95
2018-04-23T18:56:33.479Z,15.90
2018-04-23T18:59:03.885Z,15.86
2018-04-23T19:01:33.903Z,15.81
2018-04-23T19:04:03.132Z,15.75
2018-04-23T19:06:32.369Z,15.71
2018-04-23T19:09:01.712Z,15.65
2018-04-23T19:11:30.992Z,15.51
2018-04-23T19:14:01.968Z,15.47
2018-04-23T19:16:31.289Z,15.41
2018-04-23T19:19:00.641Z,15.36
2018-04-23T19:21:29.903Z,15.28
2018-04-23T19:23:59.349Z,15.17
2018-04-23T19:26:28.661Z,15.06
2018-04-23T19:28:58.652Z,14.95
2018-04-23T19:31:27.997Z,14.84
2018-04-23T19:33:57.139Z,14.82
2018-04-23T19:36:26.369Z,14.74
2018-04-23T19:38:55.618Z,14.72
2018-04-23T19:41:24.889Z,14.69
2018-04-23T19:43:54.101Z,14.60
2018-04-23T19:46:23.400Z,14.53
2018-04-23T19:48:52.590Z,14.45
2018-04-23T19:51:21.823Z,14.41
2018-04-23T19:53:51.871Z,14.38
2018-04-23T19:56:21.087Z,14.34
2018-04-23T19:58:50.314Z,14.28
2018-04-23T20:01:19.552Z,14.21
2018-04-23T20:03:48.781Z,14.13
2018-04-23T20:06:17.994Z,14.06
2018-04-23T20:08:47.244Z,14.04
2018-04-23T20:11:16.595Z,14.01
2018-04-23T20:13:45.839Z,14.04
2018-04-23T20:16:15.830Z,14.02
2018-04-23T20:18:45.830Z,13.97
2018-04-23T20:21:15.047Z,14.00
2018-04-23T20:23:45.085Z,14.03
2018-04-23T20:26:14.384Z,14.01
2018-04-23T20:28:44.385Z,14.00
2018-04-23T20:31:14.501Z,13.98
2018-04-23T20:33:44.574Z,13.89
2018-04-23T20:36:13.790Z,13.80
2018-04-23T20:38:42.990Z,13.69
2018-04-23T20:41:12.200Z,13.58
2018-04-23T20:43:42.169Z,13.49
2018-04-23T20:46:11.447Z,13.38
2018-04-23T20:48:40.682Z,13.32
2018-04-23T20:51:09.908Z,13.27
2018-04-23T20:53:39.165Z,13.15
2018-04-23T20:56:08.450Z,13.11
2018-04-23T20:58:37.681Z,13.04
2018-04-23T21:01:06.902Z,12.99
2018-04-23T21:03:36.109Z,12.94
2018-04-23T21:06:06.346Z,12.87
2018-04-23T21:08:36.363Z,12.83
2018-04-23T21:11:06.361Z,12.78
2018-04-23T21:13:35.599Z,12.73
2018-04-23T21:16:04.802Z,12.65
2018-04-23T21:18:34.113Z,12.62
2018-04-23T21:21:03.368Z,12.54
2018-04-23T21:23:33.374Z,12.52
2018-04-23T21:26:03.401Z,12.46
2018-04-23T21:28:33.385Z,12.44
2018-04-23T21:31:02.621Z,12.38
2018-04-23T21:33:32.646Z,12.36
2018-04-23T21:36:01.869Z,12.33
2018-04-23T21:38:31.100Z,12.34
2018-04-23T21:41:00.336Z,12.32
2018-04-23T21:43:30.366Z,12.30
2018-04-23T21:45:59.585Z,12.28
2018-04-23T21:48:28.767Z,12.23
2018-04-23T21:50:58.449Z,12.23
2018-04-23T21:53:27.724Z,12.23
2018-04-23T21:55:56.985Z,12.26
2018-04-23T21:58:26.225Z,12.28
2018-04-23T22:00:55.515Z,12.23
2018-04-23T22:03:24.734Z,12.20
2018-04-23T22:05:54.798Z,12.20
2018-04-23T22:08:24.013Z,12.17
2018-04-23T22:10:53.300Z,12.16
2018-04-23T22:13:22.533Z,12.15
2018-04-23T22:15:52.554Z,12.13
2018-04-23T22:18:22.613Z,12.09
2018-04-23T22:20:51.775Z,12.06
2018-04-23T22:23:21.754Z,12.07
2018-04-23T22:25:51.002Z,12.07
2018-04-23T22:28:20.984Z,12.03
2018-04-23T22:30:51.065Z,12.03
2018-04-23T22:33:20.286Z,12.02
2018-04-23T22:35:49.533Z,12.02
2018-04-23T22:38:19.514Z,12.00
2018-04-23T22:40:49.578Z,11.95
2018-04-23T22:43:18.813Z,11.95
2018-04-23T22:45:48.038Z,11.96
2018-04-23T22:48:17.530Z,11.96
2018-04-23T22:50:46.786Z,11.94
2018-04-23T22:53:16.010Z,11.97
2018-04-23T22:55:45.994Z,11.97
2018-04-23T22:58:15.237Z,11.95
2018-04-23T23:00:44.487Z,11.91
2018-04-23T23:03:13.754Z,11.85
2018-04-23T23:05:43.740Z,11.81
2018-04-23T23:08:12.996Z,11.73
2018-04-23T23:10:42.236Z,11.65
2018-04-23T23:13:11.523Z,11.65
2018-04-23T23:15:40.770Z,11.63
2018-04-23T23:18:10.018Z,11.57
2018-04-23T23:20:39.302Z,11.61
2018-04-23T23:23:08.530Z,11.68
2018-04-23T23:25:37.787Z,11.65
2018-04-23T23:28:07.762Z,11.62
2018-04-23T23:30:36.975Z,11.59
2018-04-23T23:33:06.962Z,11.54
2018-04-23T23:35:36.173Z,11.56
2018-04-23T23:38:05.469Z,11.53
2018-04-23T23:40:34.812Z,11.54
2018-04-23T23:43:04.802Z,11.53
2018-04-23T23:45:34.799Z,11.55
2018-04-23T23:48:04.013Z,11.53
2018-04-23T23:50:34.009Z,11.57
2018-04-23T23:53:03.220Z,11.58
2018-04-23T23:55:33.300Z,11.57
2018-04-23T23:58:02.518Z,11.53
