createdAt,value
2023-01-03T00:01:21.187Z,2.13
2023-01-03T00:03:48.910Z,2.53
2023-01-03T00:06:30.473Z,2.28
2023-01-03T00:08:59.705Z,4.45
2023-01-03T00:11:47.769Z,1.73
2023-01-03T00:14:20.563Z,1.67
2023-01-03T00:16:51.190Z,3.25
2023-01-03T00:19:18.474Z,2.40
2023-01-03T00:21:45.651Z,2.92
2023-01-03T00:24:12.997Z,2.65
2023-01-03T00:26:41.087Z,2.45
2023-01-03T00:29:09.147Z,3.00
2023-01-03T00:31:36.993Z,5.05
2023-01-03T00:34:04.835Z,2.35
2023-01-03T00:36:31.935Z,3.60
2023-01-03T00:38:59.257Z,3.03
2023-01-03T00:41:26.563Z,2.70
2023-01-03T00:43:53.520Z,2.00
2023-01-03T00:46:21.559Z,3.20
2023-01-03T00:48:48.697Z,1.35
2023-01-03T00:51:19.151Z,2.45
2023-01-03T00:53:48.713Z,2.53
2023-01-03T00:56:18.390Z,2.70
2023-01-03T00:58:46.558Z,2.33
2023-01-03T01:01:21.881Z,1.83
2023-01-03T01:03:53.169Z,3.72
2023-01-03T01:06:26.952Z,2.50
2023-01-03T01:08:55.744Z,3.22
2023-01-03T01:11:23.516Z,4.75
2023-01-03T01:13:53.913Z,3.55
2023-01-03T01:16:25.245Z,3.28
2023-01-03T01:18:56.273Z,4.50
2023-01-03T01:21:26.508Z,3.35
2023-01-03T01:23:53.687Z,2.63
2023-01-03T01:26:22.626Z,3.88
2023-01-03T01:28:50.783Z,2.70
2023-01-03T01:31:20.567Z,5.00
2023-01-03T01:33:47.774Z,5.22
2023-01-03T01:36:23.686Z,3.97
2023-01-03T01:38:59.634Z,5.28
2023-01-03T01:41:47.007Z,4.25
2023-01-03T01:44:48.071Z,4.45
2023-01-03T01:47:32.905Z,7.53
2023-01-03T01:52:32.695Z,2.97
2023-01-03T01:55:02.242Z,2.90
2023-01-03T01:57:30.628Z,4.47
2023-01-03T01:59:58.361Z,6.25
2023-01-03T02:02:25.458Z,4.80
2023-01-03T02:04:55.617Z,4.72
2023-01-03T02:07:23.478Z,5.68
2023-01-03T02:09:55.929Z,2.42
2023-01-03T02:12:54.354Z,3.70
2023-01-03T02:15:39.414Z,5.32
2023-01-03T02:18:24.860Z,3.30
2023-01-03T02:21:03.658Z,2.58
2023-01-03T02:24:06.224Z,3.00
2023-01-03T02:26:56.202Z,3.67
2023-01-03T02:30:24.753Z,3.35
2023-01-03T02:33:15.749Z,3.47
2023-01-03T02:35:48.382Z,2.30
2023-01-03T02:38:34.577Z,4.57
2023-01-03T02:41:07.621Z,4.05
2023-01-03T02:43:43.597Z,4.25
2023-01-03T02:46:28.811Z,4.40
2023-01-03T02:49:08.660Z,5.97
2023-01-03T02:51:46.625Z,2.95
2023-01-03T02:54:28.721Z,5.57
2023-01-03T02:57:09.344Z,3.38
2023-01-03T02:59:47.784Z,3.83
2023-01-03T03:02:16.694Z,3.38
2023-01-03T03:04:47.298Z,2.90
2023-01-03T03:07:27.902Z,4.15
2023-01-03T03:10:15.349Z,5.28
2023-01-03T03:13:03.379Z,4.97
2023-01-03T03:15:39.213Z,4.07
2023-01-03T03:18:12.392Z,4.10
2023-01-03T03:20:58.218Z,2.67
2023-01-03T03:23:48.571Z,5.97
2023-01-03T03:26:25.011Z,5.88
2023-01-03T03:28:58.693Z,3.45
2023-01-03T03:31:30.824Z,3.75
2023-01-03T03:34:21.373Z,6.13
2023-01-03T03:37:05.608Z,3.10
2023-01-03T03:39:51.953Z,3.58
2023-01-03T03:43:01.071Z,3.10
2023-01-03T03:45:34.005Z,4.47
2023-01-03T03:48:14.409Z,4.18
2023-01-03T03:50:46.689Z,3.05
2023-01-03T03:53:16.380Z,3.50
2023-01-03T03:56:05.282Z,2.97
2023-01-03T03:58:41.245Z,2.35
2023-01-03T04:01:11.901Z,3.10
2023-01-03T04:03:41.733Z,4.78
2023-01-03T04:06:33.863Z,2.63
2023-01-03T04:09:01.095Z,1.80
2023-01-03T04:11:27.973Z,1.80
2023-01-03T04:13:54.883Z,1.77
2023-01-03T04:16:21.864Z,3.55
2023-01-03T04:18:48.853Z,3.30
2023-01-03T04:21:20.718Z,3.35
2023-01-03T04:23:48.508Z,2.63
2023-01-03T04:26:16.163Z,4.72
2023-01-03T04:28:43.074Z,3.83
2023-01-03T04:31:10.217Z,2.97
2023-01-03T04:33:37.144Z,2.50
2023-01-03T04:36:04.434Z,4.30
2023-01-03T04:38:31.353Z,3.10
2023-01-03T04:41:07.569Z,2.25
2023-01-03T04:43:53.229Z,4.03
2023-01-03T04:46:20.831Z,4.85
2023-01-03T04:48:47.998Z,5.75
2023-01-03T04:51:15.558Z,6.70
2023-01-03T04:53:42.608Z,4.05
2023-01-03T04:56:09.590Z,3.47
2023-01-03T04:58:36.613Z,2.83
2023-01-03T05:01:05.495Z,2.65
2023-01-03T05:03:32.586Z,3.13
2023-01-03T05:06:06.097Z,4.40
2023-01-03T05:08:33.605Z,4.97
2023-01-03T05:11:00.618Z,11.23
2023-01-03T05:13:27.567Z,2.80
2023-01-03T05:15:54.485Z,5.30
2023-01-03T05:18:21.431Z,2.65
2023-01-03T05:21:06.692Z,4.18
2023-01-03T05:23:52.183Z,2.50
2023-01-03T05:26:20.985Z,3.53
2023-01-03T05:28:52.468Z,3.58
2023-01-03T05:31:20.270Z,5.68
2023-01-03T05:33:47.338Z,2.53
2023-01-03T05:36:16.461Z,8.35
2023-01-03T05:38:43.747Z,14.15
2023-01-03T05:41:12.865Z,5.95
2023-01-03T05:43:39.816Z,2.75
2023-01-03T05:46:06.859Z,3.20
2023-01-03T05:48:33.849Z,5.28
2023-01-03T05:51:00.984Z,5.50
2023-01-03T05:53:27.872Z,5.22
2023-01-03T05:55:54.761Z,6.90
2023-01-03T05:58:21.772Z,4.40
2023-01-03T06:00:48.760Z,6.68
2023-01-03T06:03:15.791Z,3.78
2023-01-03T06:05:49.483Z,6.55
2023-01-03T06:10:44.020Z,3.80
2023-01-03T06:13:11.015Z,5.28
2023-01-03T06:15:37.951Z,5.43
2023-01-03T06:18:04.914Z,5.75
2023-01-03T06:20:31.870Z,5.78
2023-01-03T06:22:58.865Z,5.70
2023-01-03T06:25:26.042Z,5.10
2023-01-03T06:27:53.027Z,4.63
2023-01-03T06:30:21.069Z,3.28
2023-01-03T06:32:48.184Z,3.97
2023-01-03T06:35:15.255Z,5.68
2023-01-03T06:37:42.339Z,5.78
2023-01-03T06:40:09.902Z,7.05
2023-01-03T06:42:39.768Z,4.45
2023-01-03T06:45:26.328Z,4.38
2023-01-03T06:48:11.820Z,3.83
2023-01-03T06:50:59.216Z,7.43
2023-01-03T06:53:29.316Z,6.05
2023-01-03T06:55:57.373Z,6.10
2023-01-03T06:58:27.019Z,5.97
2023-01-03T07:00:54.989Z,4.93
2023-01-03T07:03:23.099Z,7.80
2023-01-03T07:05:50.428Z,6.60
2023-01-03T07:08:17.417Z,6.00
2023-01-03T07:10:44.410Z,6.88
2023-01-03T07:13:29.844Z,5.63
2023-01-03T07:15:56.868Z,3.72
2023-01-03T07:18:24.388Z,4.78
2023-01-03T07:20:51.342Z,4.43
2023-01-03T07:23:18.440Z,8.20
2023-01-03T07:25:45.393Z,6.05
2023-01-03T07:28:13.896Z,2.90
2023-01-03T07:30:45.396Z,9.65
2023-01-03T07:33:14.938Z,4.03
2023-01-03T07:35:42.215Z,7.63
2023-01-03T07:38:10.571Z,5.68
2023-01-03T07:40:37.524Z,4.78
2023-01-03T07:43:23.441Z,6.93
2023-01-03T07:45:50.542Z,4.80
2023-01-03T07:48:17.575Z,4.78
2023-01-03T07:50:44.538Z,2.25
2023-01-03T07:53:16.886Z,6.60
2023-01-03T07:55:47.598Z,7.57
2023-01-03T07:58:14.579Z,4.30
2023-01-03T08:00:42.586Z,7.22
2023-01-03T08:03:11.340Z,6.32
2023-01-03T08:05:39.199Z,8.98
2023-01-03T08:08:06.674Z,5.18
2023-01-03T08:10:52.036Z,6.00
2023-01-03T08:13:19.427Z,3.50
2023-01-03T08:15:55.386Z,4.72
2023-01-03T08:18:25.334Z,5.47
2023-01-03T08:20:55.183Z,4.57
2023-01-03T08:23:26.204Z,6.00
2023-01-03T08:26:03.251Z,8.73
2023-01-03T08:28:30.603Z,5.05
2023-01-03T08:34:42.288Z,6.28
2023-01-03T08:37:11.483Z,7.75
2023-01-03T08:39:47.472Z,4.47
2023-01-03T08:42:17.267Z,5.72
2023-01-03T08:44:45.426Z,5.03
2023-01-03T08:51:02.155Z,8.40
2023-01-03T08:53:29.461Z,4.03
2023-01-03T08:55:57.104Z,5.10
2023-01-03T08:58:24.002Z,6.47
2023-01-03T09:00:51.069Z,5.68
2023-01-03T09:03:19.310Z,5.88
2023-01-03T09:05:48.899Z,6.20
2023-01-03T09:08:18.592Z,3.35
2023-01-03T09:10:47.975Z,4.85
2023-01-03T09:13:15.190Z,5.05
2023-01-03T09:15:42.373Z,6.93
2023-01-03T09:18:09.377Z,8.30
2023-01-03T09:20:36.350Z,3.28
2023-01-03T09:23:03.440Z,3.38
2023-01-03T09:25:36.528Z,4.40
2023-01-03T09:28:04.333Z,5.57
2023-01-03T09:30:31.303Z,5.13
2023-01-03T09:32:58.361Z,8.45
2023-01-03T09:35:25.356Z,7.32
2023-01-03T09:37:52.307Z,4.97
2023-01-03T09:40:19.507Z,4.20
2023-01-03T09:43:04.890Z,5.43
2023-01-03T09:45:34.497Z,4.35
2023-01-03T09:48:04.354Z,4.65
2023-01-03T09:51:05.307Z,8.15
2023-01-03T09:53:58.573Z,7.10
2023-01-03T09:56:25.713Z,5.75
2023-01-03T09:59:19.415Z,9.52
2023-01-03T10:02:10.954Z,5.78
2023-01-03T10:05:04.678Z,4.65
2023-01-03T10:07:56.547Z,5.45
2023-01-03T10:10:29.254Z,7.20
2023-01-03T10:12:59.257Z,4.63
2023-01-03T10:15:49.793Z,6.25
2023-01-03T10:18:50.211Z,7.35
2023-01-03T10:21:26.371Z,7.43
2023-01-03T10:23:55.079Z,5.75
2023-01-03T10:26:32.464Z,8.68
2023-01-03T10:29:01.215Z,5.75
2023-01-03T10:32:04.081Z,5.65
2023-01-03T10:34:31.136Z,11.02
2023-01-03T10:36:58.051Z,7.47
2023-01-03T10:39:32.512Z,6.43
2023-01-03T10:44:32.878Z,5.75
2023-01-03T10:47:10.613Z,11.95
2023-01-03T10:49:37.567Z,6.82
2023-01-03T10:52:14.640Z,7.47
2023-01-03T10:54:42.343Z,7.18
2023-01-03T10:57:39.294Z,7.65
2023-01-03T11:00:32.632Z,7.60
2023-01-03T11:03:24.682Z,6.78
2023-01-03T11:05:57.752Z,5.55
2023-01-03T11:08:35.894Z,8.00
2023-01-03T11:11:03.346Z,6.55
2023-01-03T11:13:37.209Z,7.22
2023-01-03T11:16:13.729Z,5.15
2023-01-03T11:18:42.737Z,7.30
2023-01-03T11:21:23.545Z,7.40
2023-01-03T11:24:20.259Z,6.50
2023-01-03T11:26:47.454Z,5.80
2023-01-03T11:29:23.559Z,12.73
2023-01-03T11:32:01.898Z,5.30
2023-01-03T11:35:22.183Z,5.70
2023-01-03T11:38:04.871Z,8.57
2023-01-03T11:40:34.690Z,6.53
2023-01-03T11:43:26.249Z,9.07
2023-01-03T11:46:08.244Z,9.15
2023-01-03T11:48:59.605Z,5.75
2023-01-03T11:51:44.227Z,5.30
2023-01-03T11:54:52.778Z,7.63
2023-01-03T11:57:35.629Z,7.28
2023-01-03T12:00:56.253Z,7.80
2023-01-03T12:03:34.803Z,4.60
2023-01-03T12:06:06.447Z,6.55
2023-01-03T12:08:42.485Z,5.38
2023-01-03T12:11:18.353Z,5.47
2023-01-03T12:14:23.031Z,7.10
2023-01-03T12:16:58.863Z,8.43
2023-01-03T12:19:34.379Z,10.13
2023-01-03T12:22:27.702Z,4.00
2023-01-03T12:25:14.610Z,5.68
2023-01-03T12:28:07.925Z,5.65
2023-01-03T12:30:48.591Z,8.30
2023-01-03T12:34:02.837Z,5.32
2023-01-03T12:36:45.820Z,4.00
2023-01-03T12:39:24.900Z,5.50
2023-01-03T12:41:59.793Z,5.35
2023-01-03T12:44:42.885Z,5.15
2023-01-03T12:47:27.722Z,5.90
2023-01-03T12:52:25.307Z,3.15
2023-01-03T12:55:03.703Z,6.60
2023-01-03T12:58:03.912Z,9.38
2023-01-03T13:00:52.955Z,3.47
2023-01-03T13:03:25.686Z,4.82
2023-01-03T13:06:05.449Z,3.65
2023-01-03T13:08:58.039Z,4.15
2023-01-03T13:11:50.243Z,5.18
2023-01-03T13:14:25.216Z,6.80
2023-01-03T13:17:07.102Z,4.45
2023-01-03T13:19:37.238Z,5.15
2023-01-03T13:22:19.691Z,5.78
2023-01-03T13:24:51.376Z,6.22
2023-01-03T13:27:18.952Z,6.90
2023-01-03T13:29:58.828Z,4.72
2023-01-03T13:32:34.678Z,6.00
2023-01-03T13:35:04.918Z,5.07
2023-01-03T13:37:45.058Z,2.85
2023-01-03T13:40:52.142Z,6.15
2023-01-03T13:43:22.095Z,11.48
2023-01-03T13:45:51.557Z,4.57
2023-01-03T13:48:27.560Z,4.55
2023-01-03T13:51:17.851Z,3.45
2023-01-03T13:54:01.692Z,4.53
2023-01-03T13:56:42.701Z,4.22
2023-01-03T13:59:15.678Z,5.82
2023-01-03T14:01:42.870Z,3.13
2023-01-03T14:04:10.099Z,12.65
2023-01-03T14:06:52.232Z,5.00
2023-01-03T14:09:19.417Z,6.18
2023-01-03T14:12:28.729Z,8.82
2023-01-03T14:14:58.403Z,8.18
2023-01-03T14:17:32.380Z,9.65
2023-01-03T14:20:06.142Z,6.18
2023-01-03T14:22:48.492Z,9.13
2023-01-03T14:25:37.123Z,8.43
2023-01-03T14:28:16.918Z,6.63
2023-01-03T14:30:44.891Z,4.43
2023-01-03T14:33:24.712Z,4.88
2023-01-03T14:36:14.880Z,3.45
2023-01-03T14:39:01.475Z,4.47
2023-01-03T14:41:39.354Z,5.57
2023-01-03T14:44:14.733Z,4.38
2023-01-03T14:46:53.835Z,3.88
2023-01-03T14:49:35.051Z,3.92
2023-01-03T14:52:08.386Z,6.18
2023-01-03T14:54:37.344Z,7.00
2023-01-03T14:57:05.136Z,8.95
2023-01-03T14:59:33.529Z,11.68
2023-01-03T15:02:01.140Z,7.65
2023-01-03T15:04:28.239Z,5.03
2023-01-03T15:07:12.981Z,7.38
2023-01-03T15:09:40.775Z,4.75
2023-01-03T15:12:08.023Z,6.78
2023-01-03T15:14:39.217Z,7.20
2023-01-03T15:17:16.953Z,7.95
2023-01-03T15:19:50.919Z,8.10
2023-01-03T15:22:39.244Z,7.47
2023-01-03T15:25:16.494Z,4.35
2023-01-03T15:27:49.711Z,3.72
2023-01-03T15:30:20.874Z,10.25
2023-01-03T15:33:02.135Z,5.63
2023-01-03T15:35:41.982Z,6.25
2023-01-03T15:38:28.867Z,7.97
2023-01-03T15:40:55.823Z,8.27
2023-01-03T15:43:27.120Z,10.88
2023-01-03T15:46:03.581Z,7.05
2023-01-03T15:48:35.476Z,7.22
2023-01-03T15:51:04.204Z,12.98
2023-01-03T15:53:37.961Z,11.32
2023-01-03T15:56:23.605Z,10.55
2023-01-03T15:58:55.960Z,7.40
2023-01-03T16:01:24.771Z,9.48
2023-01-03T16:03:52.633Z,8.48
2023-01-03T16:06:19.900Z,5.45
2023-01-03T16:08:47.306Z,8.65
2023-01-03T16:11:20.662Z,7.60
2023-01-03T16:14:01.775Z,4.20
2023-01-03T16:16:32.471Z,6.78
2023-01-03T16:18:59.598Z,15.38
2023-01-03T16:21:27.223Z,5.80
2023-01-03T16:23:54.192Z,5.15
2023-01-03T16:26:21.237Z,3.20
2023-01-03T16:28:48.261Z,4.63
2023-01-03T16:31:19.591Z,3.40
2023-01-03T16:33:50.992Z,6.60
2023-01-03T16:36:32.770Z,3.42
2023-01-03T16:39:00.871Z,6.32
2023-01-03T16:41:27.979Z,4.53
2023-01-03T16:43:54.948Z,5.32
2023-01-03T16:46:24.751Z,5.25
2023-01-03T16:48:53.642Z,5.70
2023-01-03T16:51:32.755Z,7.75
2023-01-03T16:54:00.553Z,5.00
2023-01-03T16:56:27.593Z,5.05
2023-01-03T16:58:54.665Z,9.70
2023-01-03T17:01:21.928Z,6.30
2023-01-03T17:03:49.102Z,4.75
2023-01-03T17:06:38.545Z,7.03
2023-01-03T17:09:20.807Z,8.10
2023-01-03T17:11:48.547Z,4.78
2023-01-03T17:14:22.941Z,7.13
2023-01-03T17:16:50.774Z,7.55
2023-01-03T17:20:02.656Z,12.65
2023-01-03T17:24:42.381Z,7.57
2023-01-03T17:27:31.889Z,8.52
2023-01-03T17:30:03.415Z,6.25
2023-01-03T17:32:30.877Z,8.45
2023-01-03T17:34:58.015Z,7.18
2023-01-03T17:37:25.816Z,7.13
2023-01-03T17:40:00.593Z,5.00
2023-01-03T17:42:29.352Z,7.47
2023-01-03T17:45:14.920Z,6.72
2023-01-03T17:48:02.607Z,7.05
2023-01-03T17:50:31.300Z,5.95
2023-01-03T17:53:00.688Z,7.72
2023-01-03T17:55:31.442Z,9.23
2023-01-03T17:58:01.922Z,6.20
2023-01-03T18:00:30.549Z,5.20
2023-01-03T18:02:58.868Z,5.40
2023-01-03T18:05:28.830Z,6.45
2023-01-03T18:08:01.920Z,7.57
2023-01-03T18:10:46.767Z,6.28
2023-01-03T18:13:25.466Z,10.57
2023-01-03T18:15:53.966Z,7.65
2023-01-03T18:18:23.570Z,8.07
2023-01-03T18:20:51.012Z,6.18
2023-01-03T18:23:31.893Z,7.70
2023-01-03T18:26:02.875Z,7.55
2023-01-03T18:28:29.981Z,8.80
2023-01-03T18:30:58.616Z,7.40
2023-01-03T18:33:26.887Z,6.53
2023-01-03T18:35:54.128Z,7.82
2023-01-03T18:38:34.475Z,9.38
2023-01-03T18:41:05.286Z,8.38
2023-01-03T18:43:33.718Z,9.05
2023-01-03T18:46:00.933Z,16.25
2023-01-03T18:48:27.969Z,10.52
2023-01-03T18:50:58.942Z,12.55
2023-01-03T18:53:29.407Z,8.90
2023-01-03T18:55:56.620Z,10.05
2023-01-03T18:58:31.908Z,6.40
2023-01-03T19:00:59.526Z,7.70
2023-01-03T19:03:29.073Z,7.03
2023-01-03T19:05:57.932Z,8.88
2023-01-03T19:08:27.932Z,8.75
2023-01-03T19:10:55.918Z,7.70
2023-01-03T19:13:50.380Z,8.13
2023-01-03T19:16:23.614Z,6.88
2023-01-03T19:18:51.635Z,4.25
2023-01-03T19:21:20.436Z,11.68
2023-01-03T19:23:56.375Z,16.83
2023-01-03T19:26:29.368Z,14.45
2023-01-03T19:28:58.892Z,5.43
2023-01-03T19:31:27.753Z,3.83
2023-01-03T19:33:54.960Z,7.72
2023-01-03T19:36:22.719Z,7.47
2023-01-03T19:38:50.166Z,5.57
2023-01-03T19:41:20.271Z,6.15
2023-01-03T19:43:47.660Z,6.55
2023-01-03T19:46:17.204Z,6.55
2023-01-03T19:48:45.389Z,8.75
2023-01-03T19:51:13.471Z,6.40
2023-01-03T19:53:42.559Z,5.20
2023-01-03T19:56:20.896Z,6.63
2023-01-03T19:58:48.845Z,8.10
2023-01-03T20:01:18.161Z,12.52
2023-01-03T20:03:45.676Z,10.20
2023-01-03T20:06:15.686Z,9.57
2023-01-03T20:08:42.813Z,10.52
2023-01-03T20:11:19.195Z,9.30
2023-01-03T20:13:47.482Z,6.13
2023-01-03T20:16:15.531Z,5.90
2023-01-03T20:18:43.635Z,9.45
2023-01-03T20:21:12.454Z,15.05
2023-01-03T20:23:44.849Z,23.90
2023-01-03T20:26:32.223Z,11.52
2023-01-03T20:29:00.353Z,29.92
2023-01-03T20:31:27.950Z,13.32
2023-01-03T20:33:55.121Z,24.48
2023-01-03T20:36:25.569Z,39.20
2023-01-03T20:38:55.847Z,14.65
2023-01-03T20:41:36.534Z,11.02
2023-01-03T20:44:05.280Z,11.05
2023-01-03T20:46:33.947Z,9.43
2023-01-03T20:49:03.577Z,12.00
2023-01-03T20:51:31.071Z,12.75
2023-01-03T20:53:57.970Z,12.38
2023-01-03T20:56:27.115Z,13.55
2023-01-03T20:58:54.007Z,12.95
2023-01-03T21:01:21.169Z,13.35
2023-01-03T21:03:48.403Z,16.27
2023-01-03T21:06:30.099Z,10.60
2023-01-03T21:08:58.178Z,13.55
2023-01-03T21:11:31.030Z,17.95
2023-01-03T21:13:59.807Z,14.90
2023-01-03T21:16:34.063Z,14.88
2023-01-03T21:19:22.204Z,17.00
2023-01-03T21:21:52.072Z,15.65
2023-01-03T21:24:21.484Z,19.20
2023-01-03T21:26:48.869Z,14.73
2023-01-03T21:29:15.873Z,21.10
2023-01-03T21:31:43.471Z,16.10
2023-01-03T21:34:18.523Z,13.73
2023-01-03T21:36:46.022Z,15.32
2023-01-03T21:39:13.187Z,14.48
2023-01-03T21:41:59.101Z,20.15
2023-01-03T21:44:26.268Z,17.63
2023-01-03T21:46:53.399Z,17.42
2023-01-03T21:49:20.781Z,14.63
2023-01-03T21:51:47.839Z,10.95
2023-01-03T21:54:14.826Z,12.02
2023-01-03T21:56:46.022Z,11.07
2023-01-03T21:59:16.874Z,12.35
2023-01-03T22:02:04.372Z,13.88
2023-01-03T22:04:32.259Z,10.90
2023-01-03T22:07:02.717Z,23.73
2023-01-03T22:09:50.041Z,15.40
2023-01-03T22:12:18.187Z,11.57
2023-01-03T22:14:46.171Z,10.90
2023-01-03T22:17:13.387Z,10.65
2023-01-03T22:19:40.662Z,6.95
2023-01-03T22:22:07.948Z,9.63
2023-01-03T22:24:35.128Z,9.45
2023-01-03T22:27:02.265Z,9.73
2023-01-03T22:29:29.303Z,9.30
2023-01-03T22:31:56.289Z,10.90
2023-01-03T22:34:23.381Z,10.07
2023-01-03T22:36:50.478Z,6.35
2023-01-03T22:39:17.520Z,8.60
2023-01-03T22:41:44.565Z,5.65
2023-01-03T22:44:11.604Z,5.75
2023-01-03T22:46:39.453Z,4.85
2023-01-03T22:49:06.459Z,3.10
2023-01-03T22:51:33.494Z,5.22
2023-01-03T22:54:00.611Z,8.50
2023-01-03T22:56:27.588Z,5.13
2023-01-03T22:58:54.629Z,4.25
2023-01-03T23:01:28.101Z,6.20
2023-01-03T23:04:00.254Z,7.78
2023-01-03T23:06:29.316Z,5.05
2023-01-03T23:08:56.903Z,6.88
2023-01-03T23:11:45.816Z,13.02
2023-01-03T23:14:18.413Z,7.78
2023-01-03T23:16:46.681Z,11.95
2023-01-03T23:19:16.358Z,15.73
2023-01-03T23:21:45.612Z,12.43
2023-01-03T23:24:15.091Z,10.68
2023-01-03T23:26:42.518Z,14.90
2023-01-03T23:29:10.110Z,18.42
2023-01-03T23:31:37.425Z,16.40
2023-01-03T23:34:04.585Z,14.43
2023-01-03T23:36:31.750Z,21.98
2023-01-03T23:38:58.798Z,22.00
2023-01-03T23:41:25.903Z,16.92
2023-01-03T23:43:54.690Z,19.15
2023-01-03T23:46:24.428Z,18.65
2023-01-03T23:48:57.612Z,14.18
2023-01-03T23:51:25.300Z,17.70
2023-01-03T23:53:53.066Z,13.65
2023-01-03T23:56:22.121Z,15.45
2023-01-03T23:58:50.605Z,12.95
