createdAt,value
2023-05-14T00:04:12.649Z,17.20
2023-05-14T00:17:12.649Z,17.70
2023-05-14T00:30:12.653Z,13.20
2023-05-14T00:43:12.636Z,12.60
2023-05-14T00:56:12.660Z,10.90
2023-05-14T01:09:12.673Z,11.20
2023-05-14T01:22:12.661Z,8.90
2023-05-14T01:35:12.668Z,9.10
2023-05-14T01:48:12.667Z,8.40
2023-05-14T02:01:12.728Z,7.55
2023-05-14T02:14:12.705Z,7.30
2023-05-14T02:27:12.730Z,6.40
2023-05-14T02:40:12.715Z,6.20
2023-05-14T02:53:12.718Z,5.90
2023-05-14T03:06:12.753Z,4.50
2023-05-14T03:19:12.767Z,4.70
2023-05-14T03:32:12.745Z,4.20
2023-05-14T03:46:12.752Z,3.70
2023-05-14T04:00:12.809Z,3.20
2023-05-14T04:14:12.759Z,3.20
2023-05-14T04:28:12.748Z,3.00
2023-05-14T04:43:12.750Z,2.60
2023-05-14T04:57:12.751Z,3.20
2023-05-14T05:11:12.759Z,2.40
2023-05-14T05:25:12.771Z,2.20
2023-05-14T05:39:12.788Z,2.10
2023-05-14T05:53:12.789Z,2.30
2023-05-14T06:07:12.807Z,4.40
2023-05-14T06:21:12.784Z,3.40
2023-05-14T06:35:12.822Z,3.10
2023-05-14T06:49:13.022Z,4.50
2023-05-14T07:03:12.817Z,5.40
2023-05-14T07:17:12.892Z,4.90
2023-05-14T07:31:12.831Z,3.60
2023-05-14T07:45:12.829Z,4.60
2023-05-14T07:59:12.814Z,4.40
2023-05-14T08:13:12.850Z,4.50
2023-05-14T08:27:12.850Z,4.40
2023-05-14T08:41:12.853Z,6.10
2023-05-14T08:55:12.875Z,7.00
2023-05-14T09:09:12.880Z,7.15
2023-05-14T09:23:12.862Z,8.35
2023-05-14T09:37:12.874Z,7.75
2023-05-14T09:51:12.887Z,13.40
2023-05-14T10:05:12.889Z,12.10
2023-05-14T10:19:12.984Z,13.70
2023-05-14T10:33:12.955Z,14.40
2023-05-14T10:47:12.898Z,19.40
2023-05-14T11:01:12.916Z,17.45
2023-05-14T11:15:12.927Z,22.00
2023-05-14T11:29:12.926Z,21.05
2023-05-14T11:43:12.942Z,18.40
2023-05-14T11:57:12.937Z,20.40
2023-05-14T12:11:12.942Z,18.80
2023-05-14T12:25:12.970Z,15.80
2023-05-14T12:39:12.953Z,15.90
2023-05-14T12:53:12.957Z,13.70
2023-05-14T13:07:12.943Z,13.70
2023-05-14T13:21:12.937Z,12.60
2023-05-14T13:35:12.952Z,13.60
2023-05-14T13:49:12.969Z,10.80
2023-05-14T14:03:12.960Z,11.50
2023-05-14T14:17:12.959Z,9.40
2023-05-14T14:31:12.983Z,11.00
2023-05-14T14:45:12.995Z,8.30
2023-05-14T14:59:12.986Z,9.70
2023-05-14T15:13:12.980Z,7.40
2023-05-14T15:27:12.997Z,9.70
2023-05-14T15:41:13.015Z,12.40
2023-05-14T15:55:13.032Z,11.10
2023-05-14T16:09:13.014Z,8.30
2023-05-14T16:23:13.008Z,10.10
2023-05-14T16:37:13.243Z,7.70
2023-05-14T16:51:13.018Z,7.00
2023-05-14T17:05:13.021Z,5.70
2023-05-14T17:19:13.045Z,6.90
2023-05-14T17:33:13.030Z,4.60
2023-05-14T17:47:13.026Z,5.20
2023-05-14T18:01:13.042Z,6.90
2023-05-14T18:15:13.054Z,7.50
2023-05-14T18:29:13.062Z,6.10
2023-05-14T18:43:13.082Z,7.40
2023-05-14T18:57:13.085Z,8.20
2023-05-14T19:10:13.130Z,8.70
2023-05-14T19:23:13.069Z,4.80
2023-05-14T19:36:13.061Z,5.25
2023-05-14T19:49:13.105Z,4.80
2023-05-14T20:02:13.132Z,4.90
2023-05-14T20:15:13.131Z,4.10
2023-05-14T20:41:13.105Z,4.00
2023-05-14T20:54:13.140Z,5.05
2023-05-14T21:07:13.128Z,6.00
2023-05-14T21:20:13.161Z,4.60
2023-05-14T21:33:13.179Z,4.10
2023-05-14T21:46:13.125Z,4.60
2023-05-14T21:59:13.134Z,4.05
2023-05-14T22:12:13.130Z,4.80
2023-05-14T22:38:13.184Z,3.90
2023-05-14T22:51:13.189Z,3.90
2023-05-14T23:04:13.202Z,3.80
2023-05-14T23:17:13.214Z,2.70
2023-05-14T23:30:13.265Z,2.70
2023-05-14T23:43:13.260Z,4.10
2023-05-14T23:56:13.298Z,2.30
