createdAt,value
2018-03-27T00:00:56.461Z,7.40
2018-03-27T00:03:24.954Z,7.37
2018-03-27T00:05:53.497Z,7.37
2018-03-27T00:08:21.988Z,7.36
2018-03-27T00:10:50.501Z,7.36
2018-03-27T00:13:19.030Z,7.33
2018-03-27T00:15:47.515Z,7.33
2018-03-27T00:18:15.990Z,7.29
2018-03-27T00:20:44.521Z,7.27
2018-03-27T00:23:13.009Z,7.20
2018-03-27T00:25:41.548Z,7.20
2018-03-27T00:28:21.654Z,7.22
2018-03-27T00:31:07.726Z,7.16
2018-03-27T00:33:53.706Z,7.24
2018-03-27T00:36:39.850Z,7.13
2018-03-27T00:39:25.854Z,7.18
2018-03-27T00:44:58.977Z,7.03
2018-03-27T00:47:27.292Z,7.19
2018-03-27T00:49:55.483Z,7.17
2018-03-27T00:52:24.037Z,7.10
2018-03-27T00:54:52.573Z,7.15
2018-03-27T00:57:21.094Z,7.10
2018-03-27T00:59:49.581Z,7.00
2018-03-27T01:02:18.057Z,6.94
2018-03-27T01:04:46.602Z,6.91
2018-03-27T01:07:15.082Z,6.86
2018-03-27T01:09:43.574Z,6.86
2018-03-27T01:12:12.114Z,6.90
2018-03-27T01:14:40.637Z,6.78
2018-03-27T01:17:09.149Z,6.78
2018-03-27T01:19:37.689Z,6.77
2018-03-27T01:22:06.241Z,6.75
2018-03-27T01:24:34.774Z,6.72
2018-03-27T01:27:03.285Z,6.67
2018-03-27T01:29:31.773Z,6.65
2018-03-27T01:32:00.289Z,6.65
2018-03-27T01:34:28.778Z,6.63
2018-03-27T01:36:57.285Z,6.57
2018-03-27T01:39:25.778Z,6.50
2018-03-27T01:41:54.298Z,6.54
2018-03-27T01:44:22.781Z,6.49
2018-03-27T01:46:51.304Z,6.51
2018-03-27T01:49:19.781Z,6.45
2018-03-27T01:51:48.290Z,6.43
2018-03-27T01:54:16.813Z,6.38
2018-03-27T01:56:45.300Z,6.33
2018-03-27T01:59:13.830Z,6.27
2018-03-27T02:01:42.325Z,6.16
2018-03-27T02:04:10.858Z,6.27
2018-03-27T02:06:39.379Z,6.25
2018-03-27T02:09:07.858Z,6.25
2018-03-27T02:11:41.892Z,6.25
2018-03-27T02:14:15.970Z,6.28
2018-03-27T02:16:50.079Z,6.30
2018-03-27T02:19:24.030Z,6.24
2018-03-27T02:21:51.945Z,6.23
2018-03-27T02:24:20.505Z,6.28
2018-03-27T02:26:48.985Z,6.34
2018-03-27T02:29:17.497Z,6.32
2018-03-27T02:31:45.978Z,6.34
2018-03-27T02:34:14.502Z,6.38
2018-03-27T02:36:43.085Z,6.50
2018-03-27T02:39:11.566Z,6.54
2018-03-27T02:41:40.112Z,6.54
2018-03-27T02:44:08.597Z,6.48
2018-03-27T02:46:37.111Z,6.42
2018-03-27T02:49:05.634Z,6.42
2018-03-27T02:51:34.110Z,6.38
2018-03-27T02:54:02.671Z,6.43
2018-03-27T02:56:31.202Z,6.45
2018-03-27T02:58:59.733Z,6.33
2018-03-27T03:01:28.342Z,6.33
2018-03-27T03:03:56.862Z,6.35
2018-03-27T03:06:25.379Z,6.37
2018-03-27T03:08:53.902Z,6.32
2018-03-27T03:11:22.418Z,6.31
2018-03-27T03:13:50.958Z,6.40
2018-03-27T03:16:19.489Z,6.40
2018-03-27T03:18:48.061Z,6.31
2018-03-27T03:21:16.548Z,6.35
2018-03-27T03:23:45.066Z,6.35
2018-03-27T03:26:13.570Z,6.40
2018-03-27T03:28:42.091Z,6.26
2018-03-27T03:31:10.578Z,6.39
2018-03-27T03:33:39.102Z,6.36
2018-03-27T03:36:07.642Z,6.36
2018-03-27T03:38:36.122Z,6.36
2018-03-27T03:41:04.662Z,6.34
2018-03-27T03:43:33.192Z,6.38
2018-03-27T03:46:01.704Z,6.27
2018-03-27T03:48:30.226Z,6.34
2018-03-27T03:50:58.718Z,6.47
2018-03-27T03:53:27.202Z,6.51
2018-03-27T03:55:55.766Z,6.50
2018-03-27T03:58:24.251Z,6.50
2018-03-27T04:00:52.762Z,6.44
2018-03-27T04:03:21.280Z,6.24
2018-03-27T04:05:49.797Z,6.31
2018-03-27T04:08:18.315Z,6.39
2018-03-27T04:10:46.847Z,6.50
2018-03-27T04:13:15.330Z,6.57
2018-03-27T04:15:43.854Z,6.70
2018-03-27T04:18:12.370Z,6.80
2018-03-27T04:20:40.869Z,6.78
2018-03-27T04:23:09.378Z,6.97
2018-03-27T04:25:37.870Z,7.07
2018-03-27T04:28:06.386Z,7.06
2018-03-27T04:30:34.863Z,7.18
2018-03-27T04:33:03.382Z,7.30
2018-03-27T04:35:31.898Z,7.37
2018-03-27T04:38:00.374Z,7.23
2018-03-27T04:40:28.901Z,7.37
2018-03-27T04:42:57.422Z,7.44
2018-03-27T04:45:25.916Z,7.44
2018-03-27T04:47:54.435Z,7.50
2018-03-27T04:50:22.954Z,7.52
2018-03-27T04:52:51.425Z,7.57
2018-03-27T04:55:19.946Z,7.58
2018-03-27T04:57:48.438Z,7.63
2018-03-27T05:00:16.977Z,7.68
2018-03-27T05:02:45.458Z,7.78
2018-03-27T05:05:14.006Z,7.81
2018-03-27T05:07:42.538Z,7.82
2018-03-27T05:10:11.036Z,7.95
2018-03-27T05:12:39.589Z,8.01
2018-03-27T05:15:08.066Z,8.00
2018-03-27T05:17:36.577Z,8.16
2018-03-27T05:20:05.075Z,8.23
2018-03-27T05:22:33.671Z,8.17
2018-03-27T05:25:02.150Z,8.39
2018-03-27T05:27:30.668Z,8.45
2018-03-27T05:29:59.145Z,8.58
2018-03-27T05:32:27.662Z,8.58
2018-03-27T05:34:56.194Z,8.61
2018-03-27T05:37:24.670Z,8.64
2018-03-27T05:39:53.233Z,8.78
2018-03-27T05:42:21.912Z,8.90
2018-03-27T05:44:50.402Z,9.00
2018-03-27T05:47:18.919Z,9.08
2018-03-27T05:49:47.549Z,9.04
2018-03-27T05:52:16.046Z,9.11
2018-03-27T05:54:44.570Z,9.13
2018-03-27T05:57:13.134Z,9.11
2018-03-27T05:59:41.654Z,9.15
2018-03-27T06:02:10.154Z,9.22
2018-03-27T06:04:38.674Z,9.26
2018-03-27T06:07:07.202Z,9.22
2018-03-27T06:09:35.697Z,9.40
2018-03-27T06:12:04.241Z,9.44
2018-03-27T06:14:32.846Z,9.43
2018-03-27T06:17:01.414Z,9.60
2018-03-27T06:19:30.016Z,9.74
2018-03-27T06:21:58.667Z,9.78
2018-03-27T06:24:27.160Z,9.85
2018-03-27T06:26:55.683Z,9.92
2018-03-27T06:29:24.233Z,9.99
2018-03-27T06:31:52.756Z,10.08
2018-03-27T06:34:21.262Z,10.18
2018-03-27T06:36:49.798Z,10.16
2018-03-27T06:39:18.303Z,10.25
2018-03-27T06:41:46.834Z,10.29
2018-03-27T06:44:15.393Z,10.45
2018-03-27T06:46:43.909Z,10.45
2018-03-27T06:49:12.445Z,10.49
2018-03-27T06:51:40.953Z,10.18
2018-03-27T06:54:09.486Z,10.51
2018-03-27T06:56:38.002Z,10.40
2018-03-27T06:59:06.609Z,10.15
2018-03-27T07:01:35.139Z,10.05
2018-03-27T07:04:03.641Z,10.09
2018-03-27T07:06:32.210Z,10.09
2018-03-27T07:09:00.767Z,10.11
2018-03-27T07:11:29.279Z,9.96
2018-03-27T07:13:57.808Z,10.07
2018-03-27T07:16:26.344Z,10.13
2018-03-27T07:18:54.944Z,10.13
2018-03-27T07:21:23.510Z,10.31
2018-03-27T07:23:52.034Z,10.15
2018-03-27T07:26:20.593Z,10.18
2018-03-27T07:28:49.083Z,10.19
2018-03-27T07:31:17.633Z,10.11
2018-03-27T07:33:46.158Z,10.16
2018-03-27T07:36:14.782Z,10.35
2018-03-27T07:38:43.265Z,10.58
2018-03-27T07:41:11.758Z,10.58
2018-03-27T07:43:40.279Z,10.51
2018-03-27T07:46:08.807Z,10.43
2018-03-27T07:48:37.386Z,10.44
2018-03-27T07:51:05.869Z,10.59
2018-03-27T07:53:34.354Z,10.60
2018-03-27T07:56:02.879Z,10.62
2018-03-27T07:58:31.387Z,10.56
2018-03-27T08:00:59.914Z,10.44
2018-03-27T08:03:28.408Z,10.49
2018-03-27T08:05:56.926Z,9.97
2018-03-27T08:08:25.498Z,10.50
2018-03-27T08:10:54.068Z,10.58
2018-03-27T08:13:22.566Z,10.64
2018-03-27T08:15:51.085Z,10.55
2018-03-27T08:18:19.654Z,10.70
2018-03-27T08:20:48.192Z,10.48
2018-03-27T08:23:16.762Z,10.67
2018-03-27T08:25:45.280Z,10.78
2018-03-27T08:28:13.809Z,10.79
2018-03-27T08:30:42.311Z,10.88
2018-03-27T08:33:10.805Z,10.85
2018-03-27T08:35:39.326Z,11.00
2018-03-27T08:38:07.822Z,11.13
2018-03-27T08:40:36.354Z,11.05
2018-03-27T08:43:04.850Z,11.16
2018-03-27T08:45:33.366Z,11.29
2018-03-27T08:48:01.959Z,11.48
2018-03-27T08:50:30.502Z,11.56
2018-03-27T08:52:58.989Z,11.56
2018-03-27T08:55:27.538Z,11.53
2018-03-27T08:57:56.045Z,11.66
2018-03-27T09:00:24.617Z,11.65
2018-03-27T09:02:53.134Z,11.67
2018-03-27T09:05:21.692Z,11.81
2018-03-27T09:07:50.223Z,11.78
2018-03-27T09:10:18.724Z,11.80
2018-03-27T09:12:47.254Z,11.81
2018-03-27T09:15:15.799Z,11.94
2018-03-27T09:17:44.313Z,11.77
2018-03-27T09:20:12.818Z,11.94
2018-03-27T09:22:41.482Z,12.05
2018-03-27T09:25:10.040Z,12.03
2018-03-27T09:27:38.570Z,12.05
2018-03-27T09:30:07.057Z,12.15
2018-03-27T09:32:35.594Z,12.28
2018-03-27T09:35:04.202Z,12.29
2018-03-27T09:37:32.712Z,12.49
2018-03-27T09:40:01.254Z,12.63
2018-03-27T09:42:29.789Z,12.84
2018-03-27T09:44:58.322Z,12.96
2018-03-27T09:47:26.822Z,13.04
2018-03-27T09:49:55.345Z,13.15
2018-03-27T09:52:23.826Z,13.21
2018-03-27T09:54:52.323Z,13.19
2018-03-27T09:57:20.814Z,13.19
2018-03-27T09:59:49.320Z,13.23
2018-03-27T10:02:17.859Z,13.40
2018-03-27T10:04:46.346Z,13.37
2018-03-27T10:07:14.990Z,13.49
2018-03-27T10:09:43.482Z,13.53
2018-03-27T10:12:11.985Z,13.67
2018-03-27T10:14:40.513Z,13.80
2018-03-27T10:17:09.007Z,13.93
2018-03-27T10:19:37.541Z,13.77
2018-03-27T10:22:06.110Z,13.70
2018-03-27T10:24:34.647Z,13.82
2018-03-27T10:27:03.175Z,13.81
2018-03-27T10:29:31.725Z,13.98
2018-03-27T10:32:00.241Z,14.00
2018-03-27T10:34:28.750Z,14.23
2018-03-27T10:36:57.282Z,14.37
2018-03-27T10:39:25.782Z,14.56
2018-03-27T10:41:54.314Z,14.58
2018-03-27T10:44:22.830Z,14.52
2018-03-27T10:46:51.370Z,14.55
2018-03-27T10:49:19.875Z,14.62
2018-03-27T10:51:48.392Z,14.48
2018-03-27T10:54:16.937Z,14.64
2018-03-27T10:56:45.462Z,14.56
2018-03-27T10:59:14.003Z,14.47
2018-03-27T11:01:42.520Z,14.65
2018-03-27T11:04:11.070Z,14.66
2018-03-27T11:06:39.614Z,14.80
2018-03-27T11:09:08.383Z,14.73
2018-03-27T11:11:36.965Z,14.91
2018-03-27T11:14:05.458Z,14.75
2018-03-27T11:16:33.982Z,14.74
2018-03-27T11:19:02.635Z,14.48
2018-03-27T11:21:31.124Z,14.32
2018-03-27T11:23:59.662Z,14.28
2018-03-27T11:26:28.194Z,14.17
2018-03-27T11:28:56.735Z,14.08
2018-03-27T11:31:25.217Z,14.17
2018-03-27T11:33:53.707Z,14.09
2018-03-27T11:36:22.239Z,14.13
2018-03-27T11:38:50.847Z,14.21
2018-03-27T11:41:19.342Z,14.13
2018-03-27T11:43:47.888Z,13.96
2018-03-27T11:46:16.382Z,13.94
2018-03-27T11:48:44.949Z,13.61
2018-03-27T11:51:13.494Z,13.50
2018-03-27T11:53:42.084Z,13.02
2018-03-27T11:56:10.632Z,13.40
2018-03-27T11:58:39.135Z,13.35
2018-03-27T12:01:07.689Z,13.43
2018-03-27T12:03:36.217Z,13.32
2018-03-27T12:06:04.801Z,13.10
2018-03-27T12:08:33.297Z,13.20
2018-03-27T12:11:01.914Z,13.19
2018-03-27T12:13:30.402Z,13.28
2018-03-27T12:15:58.942Z,13.30
2018-03-27T12:18:27.495Z,13.37
2018-03-27T12:20:56.034Z,13.31
2018-03-27T12:23:24.575Z,13.27
2018-03-27T12:25:53.114Z,13.27
2018-03-27T12:28:21.615Z,13.30
2018-03-27T12:30:50.178Z,13.15
2018-03-27T12:33:18.690Z,13.12
2018-03-27T12:35:47.220Z,12.88
2018-03-27T12:38:15.691Z,12.91
2018-03-27T12:40:44.329Z,12.90
2018-03-27T12:43:12.831Z,12.85
2018-03-27T12:45:41.340Z,12.93
2018-03-27T12:48:09.806Z,12.69
2018-03-27T12:50:38.310Z,13.07
2018-03-27T12:53:06.930Z,13.07
2018-03-27T12:55:35.440Z,13.21
2018-03-27T12:58:03.948Z,13.34
2018-03-27T13:00:32.460Z,13.41
2018-03-27T13:03:01.006Z,13.42
2018-03-27T13:05:29.502Z,13.56
2018-03-27T13:07:58.026Z,13.73
2018-03-27T13:10:26.554Z,13.79
2018-03-27T13:12:55.026Z,13.63
2018-03-27T13:15:23.522Z,13.51
2018-03-27T13:17:51.989Z,13.45
2018-03-27T13:20:20.498Z,13.37
2018-03-27T13:22:49.002Z,13.24
2018-03-27T13:25:17.470Z,13.37
2018-03-27T13:27:45.982Z,13.40
2018-03-27T13:30:14.446Z,13.08
2018-03-27T13:32:42.967Z,13.32
2018-03-27T13:35:11.467Z,13.39
2018-03-27T13:37:39.950Z,13.42
2018-03-27T13:40:08.478Z,13.43
2018-03-27T13:42:37.010Z,13.65
2018-03-27T13:45:05.564Z,13.55
2018-03-27T13:47:34.114Z,13.72
2018-03-27T13:50:02.638Z,13.52
2018-03-27T13:52:31.156Z,13.70
2018-03-27T13:54:59.682Z,13.72
2018-03-27T13:57:28.211Z,13.45
2018-03-27T13:59:56.718Z,13.94
2018-03-27T14:02:25.219Z,13.86
2018-03-27T14:04:53.695Z,14.04
2018-03-27T14:07:22.237Z,14.10
2018-03-27T14:09:50.700Z,14.21
2018-03-27T14:12:19.220Z,14.31
2018-03-27T14:14:47.809Z,14.38
2018-03-27T14:17:16.310Z,14.26
2018-03-27T14:19:44.826Z,14.64
2018-03-27T14:22:13.339Z,14.77
2018-03-27T14:24:41.850Z,14.73
2018-03-27T14:27:10.305Z,14.43
2018-03-27T14:29:38.789Z,14.49
2018-03-27T14:32:07.285Z,14.55
2018-03-27T14:34:35.774Z,14.58
2018-03-27T14:37:04.267Z,14.45
2018-03-27T14:39:32.718Z,14.30
2018-03-27T14:42:01.207Z,14.20
2018-03-27T14:44:29.717Z,14.26
2018-03-27T14:46:58.229Z,14.15
2018-03-27T14:49:26.686Z,14.09
2018-03-27T14:51:55.181Z,13.95
2018-03-27T14:54:23.716Z,14.02
2018-03-27T14:56:52.171Z,13.95
2018-03-27T14:59:20.667Z,13.99
2018-03-27T15:01:49.177Z,13.95
2018-03-27T15:04:18.610Z,13.98
2018-03-27T15:06:47.054Z,13.94
2018-03-27T15:09:15.510Z,13.82
2018-03-27T15:11:44.002Z,13.79
2018-03-27T15:14:12.464Z,13.82
2018-03-27T15:16:40.949Z,13.89
2018-03-27T15:19:09.442Z,13.85
2018-03-27T15:21:37.933Z,13.80
2018-03-27T15:24:06.398Z,13.84
2018-03-27T15:26:34.907Z,13.81
2018-03-27T15:29:03.417Z,13.72
2018-03-27T15:31:31.918Z,13.81
2018-03-27T15:34:00.421Z,13.76
2018-03-27T15:36:28.889Z,13.72
2018-03-27T15:38:57.350Z,13.74
2018-03-27T15:41:25.846Z,13.68
2018-03-27T15:43:54.346Z,13.76
2018-03-27T15:46:22.833Z,13.73
2018-03-27T15:48:51.314Z,13.73
2018-03-27T15:51:19.818Z,13.58
2018-03-27T15:53:48.266Z,13.64
2018-03-27T15:56:16.764Z,13.64
2018-03-27T15:58:45.288Z,13.52
2018-03-27T16:01:13.746Z,13.54
2018-03-27T16:03:42.237Z,13.50
2018-03-27T16:06:10.719Z,13.50
2018-03-27T16:08:39.246Z,13.45
2018-03-27T16:11:07.698Z,13.41
2018-03-27T16:13:36.189Z,13.35
2018-03-27T16:16:04.639Z,13.27
2018-03-27T16:18:33.151Z,13.23
2018-03-27T16:21:01.638Z,13.16
2018-03-27T16:23:30.087Z,13.13
2018-03-27T16:25:58.590Z,13.04
2018-03-27T16:28:27.090Z,13.03
2018-03-27T16:30:55.577Z,12.80
2018-03-27T16:33:24.105Z,12.92
2018-03-27T16:35:52.603Z,12.82
2018-03-27T16:38:21.092Z,12.77
2018-03-27T16:40:49.610Z,12.46
2018-03-27T16:43:18.062Z,12.70
2018-03-27T16:45:46.546Z,12.54
2018-03-27T16:48:15.006Z,12.55
2018-03-27T16:50:43.541Z,12.54
2018-03-27T16:53:12.006Z,12.52
2018-03-27T16:55:40.490Z,12.57
2018-03-27T16:58:08.945Z,12.48
2018-03-27T17:00:37.434Z,12.52
2018-03-27T17:03:05.926Z,12.45
2018-03-27T17:05:34.383Z,12.43
2018-03-27T17:08:02.890Z,12.50
2018-03-27T17:10:31.352Z,12.46
2018-03-27T17:12:59.850Z,12.43
2018-03-27T17:15:28.311Z,12.41
2018-03-27T17:17:56.766Z,12.28
2018-03-27T17:20:25.258Z,12.39
2018-03-27T17:22:53.747Z,12.37
2018-03-27T17:25:22.243Z,12.41
2018-03-27T17:27:50.702Z,12.43
2018-03-27T17:30:19.196Z,12.43
2018-03-27T17:32:47.662Z,12.45
2018-03-27T17:35:16.157Z,12.42
2018-03-27T17:37:44.638Z,12.39
2018-03-27T17:40:13.144Z,12.41
2018-03-27T17:42:41.646Z,12.33
2018-03-27T17:45:10.146Z,12.28
2018-03-27T17:47:38.670Z,12.33
2018-03-27T17:50:07.126Z,12.31
2018-03-27T17:52:35.594Z,12.29
2018-03-27T17:55:04.114Z,12.13
2018-03-27T17:57:32.605Z,12.23
2018-03-27T18:00:01.081Z,12.23
2018-03-27T18:02:29.618Z,12.23
2018-03-27T18:04:58.085Z,12.17
2018-03-27T18:07:26.547Z,12.15
2018-03-27T18:09:55.051Z,12.12
2018-03-27T18:12:23.533Z,12.06
2018-03-27T18:14:52.046Z,12.05
2018-03-27T18:17:20.542Z,12.04
2018-03-27T18:19:49.002Z,12.06
2018-03-27T18:22:17.508Z,12.04
2018-03-27T18:24:45.974Z,12.08
2018-03-27T18:27:14.476Z,12.01
2018-03-27T18:29:42.938Z,11.99
2018-03-27T18:32:11.442Z,11.99
2018-03-27T18:34:39.938Z,11.95
2018-03-27T18:37:08.398Z,11.92
2018-03-27T18:39:36.894Z,11.82
2018-03-27T18:42:05.388Z,11.83
2018-03-27T18:44:33.922Z,11.84
2018-03-27T18:47:02.395Z,11.77
2018-03-27T18:49:30.936Z,11.69
2018-03-27T18:51:59.423Z,11.76
2018-03-27T18:54:27.914Z,11.74
2018-03-27T18:56:56.433Z,11.80
2018-03-27T18:59:24.934Z,11.80
2018-03-27T19:01:53.394Z,11.77
2018-03-27T19:04:21.866Z,11.87
2018-03-27T19:06:50.362Z,11.91
2018-03-27T19:09:18.874Z,11.90
2018-03-27T19:11:47.382Z,11.91
2018-03-27T19:14:15.845Z,11.87
2018-03-27T19:16:44.309Z,11.86
2018-03-27T19:19:12.810Z,11.87
2018-03-27T19:21:41.314Z,11.93
2018-03-27T19:24:09.871Z,11.87
2018-03-27T19:26:38.349Z,11.76
2018-03-27T19:29:07.793Z,11.66
2018-03-27T19:31:36.334Z,11.65
2018-03-27T19:34:04.813Z,11.50
2018-03-27T19:36:33.319Z,11.54
2018-03-27T19:39:01.801Z,11.45
2018-03-27T19:41:30.337Z,11.40
2018-03-27T19:43:58.802Z,11.34
2018-03-27T19:46:27.321Z,11.31
2018-03-27T19:48:55.794Z,11.26
2018-03-27T19:51:24.294Z,11.33
2018-03-27T19:53:52.768Z,11.24
2018-03-27T19:56:21.292Z,11.24
2018-03-27T19:58:49.802Z,11.04
2018-03-27T20:01:18.266Z,10.94
2018-03-27T20:03:46.742Z,11.03
2018-03-27T20:06:15.257Z,10.95
2018-03-27T20:08:43.762Z,10.96
2018-03-27T20:11:12.246Z,10.94
2018-03-27T20:13:40.750Z,10.91
2018-03-27T20:16:09.353Z,10.85
2018-03-27T20:18:37.822Z,10.86
2018-03-27T20:21:06.384Z,10.79
2018-03-27T20:23:34.855Z,10.77
2018-03-27T20:26:03.375Z,10.77
2018-03-27T20:28:31.862Z,10.79
2018-03-27T20:31:00.376Z,10.78
2018-03-27T20:33:28.901Z,10.81
2018-03-27T20:35:57.409Z,10.77
2018-03-27T20:38:25.916Z,10.70
2018-03-27T20:40:54.430Z,10.80
2018-03-27T20:43:22.913Z,10.82
2018-03-27T20:45:51.417Z,10.84
2018-03-27T20:48:19.921Z,10.72
2018-03-27T20:50:48.378Z,10.65
2018-03-27T20:53:16.874Z,10.61
2018-03-27T20:55:45.341Z,10.62
2018-03-27T20:58:13.860Z,10.71
2018-03-27T21:00:42.380Z,10.70
2018-03-27T21:03:10.825Z,10.74
2018-03-27T21:05:39.281Z,10.69
2018-03-27T21:08:07.789Z,10.69
2018-03-27T21:10:36.253Z,10.62
2018-03-27T21:13:04.783Z,10.51
2018-03-27T21:15:33.265Z,10.44
2018-03-27T21:18:01.768Z,10.28
2018-03-27T21:23:03.729Z,10.44
2018-03-27T21:25:32.145Z,10.42
2018-03-27T21:28:00.582Z,10.52
2018-03-27T21:30:28.977Z,10.42
2018-03-27T21:32:57.425Z,10.41
2018-03-27T21:35:25.837Z,10.43
2018-03-27T21:37:54.273Z,10.43
2018-03-27T21:40:22.714Z,10.44
2018-03-27T21:42:51.165Z,10.42
2018-03-27T21:45:19.570Z,10.43
2018-03-27T21:47:48.026Z,10.53
2018-03-27T21:50:16.495Z,10.58
2018-03-27T21:52:44.961Z,10.56
2018-03-27T21:55:13.378Z,10.55
2018-03-27T21:57:41.825Z,10.56
2018-03-27T22:00:10.254Z,10.54
2018-03-27T22:02:38.677Z,10.53
2018-03-27T22:05:07.218Z,10.54
2018-03-27T22:07:35.711Z,10.55
2018-03-27T22:10:04.201Z,10.48
2018-03-27T22:12:32.694Z,10.21
2018-03-27T22:15:01.157Z,10.34
2018-03-27T22:17:29.622Z,10.37
2018-03-27T22:19:58.025Z,10.35
2018-03-27T22:22:26.425Z,10.41
2018-03-27T22:24:54.881Z,10.22
2018-03-27T22:27:23.324Z,10.27
2018-03-27T22:29:51.790Z,10.32
2018-03-27T22:32:20.230Z,10.22
2018-03-27T22:34:48.629Z,10.15
2018-03-27T22:37:17.047Z,10.08
2018-03-27T22:39:45.546Z,10.09
2018-03-27T22:42:14.031Z,10.09
2018-03-27T22:44:42.543Z,10.03
2018-03-27T22:47:11.026Z,10.10
2018-03-27T22:49:39.582Z,10.12
2018-03-27T22:52:08.054Z,10.06
2018-03-27T22:54:36.497Z,10.01
2018-03-27T22:57:04.907Z,10.01
2018-03-27T22:59:33.361Z,9.95
2018-03-27T23:02:01.855Z,9.88
2018-03-27T23:04:30.289Z,9.92
2018-03-27T23:06:58.721Z,9.91
2018-03-27T23:09:27.165Z,9.85
2018-03-27T23:11:55.625Z,9.81
2018-03-27T23:14:24.813Z,9.76
2018-03-27T23:16:53.310Z,9.77
2018-03-27T23:19:21.737Z,9.80
2018-03-27T23:21:50.245Z,9.71
2018-03-27T23:24:18.738Z,9.76
2018-03-27T23:26:47.245Z,9.62
2018-03-27T23:29:15.702Z,9.70
2018-03-27T23:31:44.199Z,9.70
2018-03-27T23:34:12.669Z,9.67
2018-03-27T23:36:41.165Z,9.73
2018-03-27T23:39:09.662Z,9.73
2018-03-27T23:41:38.222Z,9.73
2018-03-27T23:44:06.719Z,9.69
2018-03-27T23:46:35.173Z,9.68
2018-03-27T23:49:03.678Z,9.69
2018-03-27T23:51:32.142Z,9.67
2018-03-27T23:54:00.652Z,9.65
2018-03-27T23:56:29.147Z,9.59
2018-03-27T23:58:57.642Z,9.58
