createdAt,value
2023-01-20T01:46:07.140Z,8.89
2023-01-20T01:47:09.923Z,10.04
2023-01-20T01:48:12.482Z,11.76
2023-01-20T01:49:15.028Z,11.61
2023-01-20T01:50:17.601Z,11.97
2023-01-20T01:51:20.122Z,12.27
2023-01-20T01:52:22.699Z,13.01
2023-01-20T01:53:25.233Z,13.77
2023-01-20T01:54:27.824Z,13.44
2023-01-20T01:55:30.346Z,14.69
2023-01-20T01:56:32.959Z,14.51
2023-01-20T01:57:35.444Z,14.00
2023-01-20T01:58:37.974Z,13.85
2023-01-20T01:59:40.554Z,14.85
2023-01-20T02:00:43.135Z,15.89
2023-01-20T02:01:45.874Z,15.81
2023-01-20T02:02:48.693Z,14.26
2023-01-20T02:03:51.221Z,16.34
2023-01-20T02:04:53.761Z,15.47
2023-01-20T02:05:56.318Z,15.77
2023-01-20T02:06:59.152Z,16.01
2023-01-20T02:08:01.708Z,15.96
2023-01-20T02:09:04.253Z,15.59
2023-01-20T02:10:06.823Z,16.09
2023-01-20T02:11:09.409Z,15.73
2023-01-20T02:12:11.943Z,16.53
2023-01-20T02:13:14.494Z,16.92
2023-01-20T02:14:17.012Z,15.85
2023-01-20T02:15:19.754Z,16.09
2023-01-20T02:16:22.552Z,16.71
2023-01-20T02:17:25.124Z,16.45
2023-01-20T02:18:27.690Z,17.08
2023-01-20T02:19:30.232Z,16.13
2023-01-20T02:20:32.746Z,17.71
2023-01-20T02:21:35.182Z,16.29
2023-01-20T02:22:37.806Z,15.99
2023-01-20T02:23:40.282Z,16.97
2023-01-20T02:24:42.814Z,16.30
2023-01-20T02:25:45.345Z,17.21
2023-01-20T02:26:47.887Z,17.30
2023-01-20T02:27:50.657Z,15.60
2023-01-20T02:28:53.159Z,15.67
2023-01-20T02:29:55.851Z,17.90
2023-01-20T02:30:58.388Z,16.12
2023-01-20T02:32:00.916Z,17.63
2023-01-20T02:33:03.472Z,16.03
2023-01-20T02:34:06.052Z,16.50
2023-01-20T02:35:08.544Z,17.13
2023-01-20T02:36:11.077Z,15.51
2023-01-20T02:37:13.750Z,16.91
2023-01-20T02:38:16.301Z,17.51
2023-01-20T02:39:27.309Z,16.41
2023-01-20T02:40:23.481Z,17.28
2023-01-20T02:41:26.010Z,16.51
2023-01-20T02:42:28.558Z,16.93
2023-01-20T02:43:31.170Z,19.29
2023-01-20T02:44:33.700Z,17.19
2023-01-20T02:45:36.271Z,16.93
2023-01-20T02:46:38.974Z,15.71
2023-01-20T02:47:41.528Z,16.36
2023-01-20T02:48:46.009Z,18.06
2023-01-20T02:49:48.563Z,15.73
2023-01-20T02:50:51.090Z,16.91
2023-01-20T02:51:53.640Z,16.66
2023-01-20T02:52:56.238Z,17.38
2023-01-20T02:53:58.805Z,15.65
2023-01-20T02:55:01.382Z,16.91
2023-01-20T02:56:03.920Z,16.41
2023-01-20T02:57:06.446Z,17.53
2023-01-20T02:58:08.986Z,16.51
2023-01-20T02:59:11.560Z,16.63
2023-01-20T03:00:14.296Z,16.19
2023-01-20T03:01:16.899Z,16.76
2023-01-20T03:02:19.593Z,17.55
2023-01-20T03:03:22.135Z,18.01
2023-01-20T03:04:24.678Z,16.87
2023-01-20T03:05:27.326Z,17.45
2023-01-20T03:06:29.943Z,16.42
2023-01-20T03:07:32.513Z,15.79
2023-01-20T03:08:35.046Z,18.42
2023-01-20T03:09:37.602Z,18.87
2023-01-20T03:10:40.328Z,16.52
2023-01-20T03:11:42.866Z,17.51
2023-01-20T03:12:45.402Z,16.89
2023-01-20T03:13:47.941Z,16.74
2023-01-20T03:14:50.538Z,16.27
2023-01-20T03:15:53.089Z,16.19
2023-01-20T03:16:55.662Z,18.03
2023-01-20T03:17:58.155Z,17.47
2023-01-20T03:19:00.688Z,16.35
2023-01-20T03:20:03.253Z,17.04
2023-01-20T03:21:05.784Z,16.31
2023-01-20T03:22:08.335Z,17.14
2023-01-20T03:23:10.861Z,18.50
2023-01-20T03:24:13.402Z,17.98
2023-01-20T03:25:16.472Z,16.27
2023-01-20T03:26:19.485Z,17.64
2023-01-20T03:27:22.049Z,16.93
2023-01-20T03:28:24.581Z,17.32
2023-01-20T03:29:27.028Z,16.95
2023-01-20T03:30:29.664Z,16.21
2023-01-20T03:31:32.684Z,16.22
2023-01-20T03:32:35.226Z,17.67
2023-01-20T03:33:37.755Z,17.10
2023-01-20T03:34:40.279Z,16.85
2023-01-20T03:35:42.837Z,18.37
2023-01-20T03:36:45.380Z,17.79
2023-01-20T03:37:47.918Z,17.43
2023-01-20T03:38:50.454Z,17.17
2023-01-20T03:39:52.985Z,17.57
2023-01-20T03:40:55.559Z,18.27
2023-01-20T03:41:58.341Z,19.32
2023-01-20T03:43:00.882Z,18.11
2023-01-20T03:44:03.401Z,21.29
2023-01-20T03:45:05.949Z,17.92
2023-01-20T03:46:08.672Z,18.26
2023-01-20T03:47:11.269Z,16.52
2023-01-20T03:48:13.905Z,17.99
2023-01-20T03:49:16.415Z,17.15
2023-01-20T03:50:18.885Z,18.33
2023-01-20T03:51:21.654Z,16.40
2023-01-20T03:52:24.201Z,17.73
2023-01-20T03:53:28.561Z,16.62
2023-01-20T03:54:31.119Z,17.29
2023-01-20T03:55:33.721Z,15.73
2023-01-20T03:56:36.286Z,16.81
2023-01-20T03:57:38.816Z,19.55
2023-01-20T03:58:41.516Z,17.23
2023-01-20T03:59:43.993Z,18.63
2023-01-20T04:00:46.529Z,17.81
2023-01-20T04:01:49.377Z,18.27
2023-01-20T04:02:51.936Z,18.42
2023-01-20T04:03:54.484Z,17.65
2023-01-20T04:04:57.031Z,18.41
2023-01-20T04:05:59.617Z,19.17
2023-01-20T04:07:02.362Z,15.74
2023-01-20T04:08:04.905Z,19.03
2023-01-20T04:09:07.657Z,19.15
2023-01-20T04:10:10.185Z,17.91
2023-01-20T04:11:12.727Z,17.50
2023-01-20T04:12:15.287Z,18.39
2023-01-20T04:13:17.830Z,16.81
2023-01-20T04:14:20.372Z,17.13
2023-01-20T04:15:22.904Z,18.44
2023-01-20T04:16:25.483Z,18.77
2023-01-20T04:17:28.085Z,18.80
2023-01-20T04:18:30.613Z,19.85
2023-01-20T04:19:33.149Z,19.35
2023-01-20T04:20:35.686Z,18.82
2023-01-20T04:21:38.121Z,18.71
2023-01-20T04:22:40.709Z,20.04
2023-01-20T04:23:43.295Z,18.93
2023-01-20T04:24:45.833Z,19.11
2023-01-20T04:25:48.419Z,19.37
2023-01-20T04:26:51.553Z,18.06
2023-01-20T04:27:54.132Z,19.01
2023-01-20T04:28:56.688Z,17.80
2023-01-20T04:29:59.216Z,18.78
2023-01-20T04:31:01.861Z,19.15
2023-01-20T04:32:04.689Z,18.02
2023-01-20T04:33:07.539Z,20.77
2023-01-20T04:34:10.069Z,18.82
2023-01-20T04:35:12.937Z,17.14
2023-01-20T04:36:15.873Z,18.51
2023-01-20T04:37:18.411Z,19.71
2023-01-20T04:38:21.152Z,19.03
2023-01-20T04:39:23.722Z,18.93
2023-01-20T04:40:26.278Z,19.64
2023-01-20T04:41:28.814Z,19.10
2023-01-20T04:42:31.380Z,19.13
2023-01-20T04:43:34.002Z,18.45
2023-01-20T04:44:36.572Z,19.31
2023-01-20T04:45:39.109Z,19.93
2023-01-20T04:46:41.702Z,18.45
2023-01-20T04:47:44.218Z,19.97
2023-01-20T04:48:46.999Z,20.40
2023-01-20T04:49:49.539Z,18.27
2023-01-20T04:50:52.081Z,18.47
2023-01-20T04:51:54.620Z,20.00
2023-01-20T04:52:58.911Z,17.86
2023-01-20T04:54:01.892Z,20.76
2023-01-20T04:55:04.433Z,18.88
2023-01-20T04:56:07.188Z,19.12
2023-01-20T04:57:09.751Z,20.78
2023-01-20T04:58:12.292Z,19.76
2023-01-20T04:59:14.833Z,21.99
2023-01-20T05:00:17.382Z,20.33
2023-01-20T05:01:20.029Z,19.91
2023-01-20T05:02:22.899Z,20.14
2023-01-20T05:03:25.510Z,21.19
2023-01-20T05:04:28.368Z,20.37
2023-01-20T05:05:30.939Z,19.65
2023-01-20T05:06:33.520Z,21.10
2023-01-20T05:07:36.115Z,19.71
2023-01-20T05:08:38.989Z,22.71
2023-01-20T05:09:41.661Z,20.91
2023-01-20T05:10:44.184Z,21.78
2023-01-20T05:11:46.750Z,19.40
2023-01-20T05:12:49.307Z,21.31
2023-01-20T05:13:51.839Z,20.07
2023-01-20T05:14:54.374Z,20.86
2023-01-20T05:15:56.925Z,22.47
2023-01-20T05:16:59.933Z,23.03
2023-01-20T05:18:02.504Z,21.41
2023-01-20T05:19:05.034Z,22.44
2023-01-20T05:20:07.977Z,21.65
2023-01-20T05:21:10.534Z,23.39
2023-01-20T05:22:13.058Z,22.03
2023-01-20T05:23:15.617Z,23.53
2023-01-20T05:24:18.152Z,19.84
2023-01-20T05:25:20.717Z,23.34
2023-01-20T05:26:23.267Z,21.69
2023-01-20T05:27:25.809Z,22.87
2023-01-20T05:28:28.385Z,22.36
2023-01-20T05:29:30.962Z,22.19
2023-01-20T05:30:33.583Z,21.14
2023-01-20T05:31:36.116Z,21.17
2023-01-20T05:32:38.701Z,22.84
2023-01-20T05:33:41.271Z,21.79
2023-01-20T05:34:43.848Z,22.30
2023-01-20T05:35:46.399Z,21.61
2023-01-20T05:36:48.925Z,22.91
2023-01-20T05:37:51.463Z,21.76
2023-01-20T05:38:54.091Z,21.84
2023-01-20T05:39:56.657Z,21.98
2023-01-20T05:40:59.188Z,22.75
2023-01-20T05:42:01.728Z,21.06
2023-01-20T05:43:04.570Z,23.14
2023-01-20T05:44:07.144Z,25.94
2023-01-20T05:45:09.670Z,21.62
2023-01-20T05:46:12.850Z,20.34
2023-01-20T05:47:15.363Z,24.31
2023-01-20T05:48:17.903Z,22.71
2023-01-20T05:49:20.484Z,24.13
2023-01-20T05:50:23.022Z,23.40
2023-01-20T05:51:25.562Z,21.77
2023-01-20T05:52:28.534Z,20.51
2023-01-20T05:53:31.118Z,22.36
2023-01-20T05:54:33.723Z,24.40
2023-01-20T05:55:36.262Z,22.82
2023-01-20T05:56:38.708Z,23.04
2023-01-20T05:57:41.259Z,22.11
2023-01-20T05:58:43.818Z,25.83
2023-01-20T05:59:46.384Z,23.01
2023-01-20T06:00:48.968Z,24.15
2023-01-20T06:01:51.611Z,23.92
2023-01-20T06:02:54.360Z,22.20
2023-01-20T06:03:57.274Z,24.02
2023-01-20T06:04:59.941Z,22.75
2023-01-20T06:06:02.602Z,24.43
2023-01-20T06:07:05.140Z,24.23
2023-01-20T06:08:07.689Z,23.03
2023-01-20T06:09:10.233Z,23.34
2023-01-20T06:10:12.821Z,25.85
2023-01-20T06:11:15.350Z,23.24
2023-01-20T06:12:17.877Z,24.37
2023-01-20T06:13:20.616Z,22.33
2023-01-20T06:14:23.144Z,24.04
2023-01-20T06:15:25.699Z,25.45
2023-01-20T06:16:28.368Z,24.60
2023-01-20T06:17:30.863Z,24.49
2023-01-20T06:18:33.398Z,22.91
2023-01-20T06:19:35.946Z,25.45
2023-01-20T06:20:38.494Z,24.73
2023-01-20T06:21:41.037Z,27.15
2023-01-20T06:22:43.584Z,24.99
2023-01-20T06:23:46.100Z,24.99
2023-01-20T06:24:48.640Z,23.77
2023-01-20T06:25:51.198Z,24.75
2023-01-20T06:26:53.740Z,25.65
2023-01-20T06:27:56.271Z,24.71
2023-01-20T06:28:58.860Z,25.00
2023-01-20T06:30:01.368Z,24.23
2023-01-20T06:31:04.211Z,25.30
2023-01-20T06:32:06.970Z,25.58
2023-01-20T06:33:09.509Z,24.80
2023-01-20T06:34:12.111Z,26.03
2023-01-20T06:35:14.874Z,25.92
2023-01-20T06:36:17.971Z,25.86
2023-01-20T06:37:20.483Z,26.85
2023-01-20T06:38:23.010Z,25.81
2023-01-20T06:39:25.548Z,26.08
2023-01-20T06:40:28.094Z,26.48
2023-01-20T06:41:30.648Z,25.32
2023-01-20T06:42:33.271Z,25.65
2023-01-20T06:43:35.903Z,24.30
2023-01-20T06:44:38.466Z,24.47
2023-01-20T06:45:41.211Z,25.61
2023-01-20T06:46:43.937Z,23.61
2023-01-20T06:47:46.640Z,26.75
2023-01-20T06:48:49.274Z,24.64
2023-01-20T06:49:51.811Z,24.83
2023-01-20T06:50:54.389Z,28.84
2023-01-20T06:51:56.960Z,25.66
2023-01-20T06:52:59.502Z,25.98
2023-01-20T06:54:02.046Z,24.33
2023-01-20T06:55:04.573Z,25.39
2023-01-20T06:56:07.104Z,29.16
2023-01-20T06:57:09.930Z,24.78
2023-01-20T06:58:12.461Z,32.80
2023-01-20T06:59:14.996Z,30.37
2023-01-20T07:00:17.537Z,24.79
2023-01-20T07:01:21.405Z,26.35
2023-01-20T07:02:24.413Z,25.03
2023-01-20T07:03:26.922Z,27.91
2023-01-20T07:04:29.462Z,27.85
2023-01-20T07:05:31.991Z,25.77
2023-01-20T07:06:34.620Z,25.93
2023-01-20T07:07:37.274Z,40.09
2023-01-20T07:08:39.802Z,39.21
2023-01-20T07:09:42.344Z,31.37
2023-01-20T07:10:44.903Z,26.41
2023-01-20T07:11:47.439Z,40.43
2023-01-20T07:12:50.164Z,35.71
2023-01-20T07:13:52.769Z,37.05
2023-01-20T07:14:55.284Z,34.94
2023-01-20T07:15:57.916Z,34.36
2023-01-20T07:17:00.815Z,26.78
2023-01-20T07:18:03.374Z,35.11
2023-01-20T07:19:06.142Z,29.00
2023-01-20T07:20:08.657Z,30.35
2023-01-20T07:21:11.216Z,28.28
2023-01-20T07:22:13.722Z,28.95
2023-01-20T07:23:16.256Z,26.73
2023-01-20T07:24:18.856Z,25.64
2023-01-20T07:25:21.358Z,27.52
2023-01-20T07:26:24.033Z,28.83
2023-01-20T07:27:26.570Z,26.13
2023-01-20T07:28:29.102Z,25.87
2023-01-20T07:29:31.689Z,31.65
2023-01-20T07:30:34.566Z,23.01
2023-01-20T07:31:37.189Z,24.77
2023-01-20T07:32:39.700Z,26.07
2023-01-20T07:33:42.269Z,25.53
2023-01-20T07:34:44.845Z,27.86
2023-01-20T07:35:47.375Z,30.96
2023-01-20T07:36:49.994Z,25.11
2023-01-20T07:37:52.532Z,28.53
2023-01-20T07:38:55.134Z,28.60
2023-01-20T07:39:57.679Z,28.15
2023-01-20T07:41:00.216Z,28.35
2023-01-20T07:42:02.755Z,32.97
2023-01-20T07:43:05.296Z,35.63
2023-01-20T07:44:07.831Z,25.49
2023-01-20T07:45:10.394Z,33.86
2023-01-20T07:46:13.326Z,29.73
2023-01-20T07:47:15.863Z,35.67
2023-01-20T07:48:18.394Z,25.71
2023-01-20T07:49:20.934Z,33.27
2023-01-20T07:50:23.534Z,25.20
2023-01-20T07:51:25.971Z,32.75
2023-01-20T07:52:28.531Z,29.79
2023-01-20T07:53:31.004Z,30.83
2023-01-20T07:54:33.549Z,32.99
2023-01-20T07:55:36.102Z,34.08
2023-01-20T07:56:38.654Z,27.65
2023-01-20T07:57:41.169Z,24.52
2023-01-20T07:58:43.717Z,22.96
2023-01-20T07:59:46.259Z,24.42
2023-01-20T08:00:49.045Z,26.75
2023-01-20T08:01:51.902Z,32.17
2023-01-20T08:02:54.531Z,28.77
2023-01-20T08:03:57.083Z,25.58
2023-01-20T08:04:59.627Z,27.86
2023-01-20T08:06:02.168Z,24.09
2023-01-20T08:07:04.706Z,22.27
2023-01-20T08:08:07.244Z,32.44
2023-01-20T08:09:09.781Z,27.77
2023-01-20T08:10:12.328Z,24.30
2023-01-20T08:11:14.901Z,21.19
2023-01-20T08:12:17.436Z,22.28
2023-01-20T08:13:19.963Z,30.49
2023-01-20T08:14:22.534Z,25.19
2023-01-20T08:15:25.107Z,31.15
2023-01-20T08:16:27.633Z,21.61
2023-01-20T08:17:30.470Z,26.34
2023-01-20T08:18:33.027Z,25.14
2023-01-20T08:19:35.568Z,31.91
2023-01-20T08:20:38.172Z,32.47
2023-01-20T08:21:40.781Z,24.25
2023-01-20T08:22:43.314Z,26.57
2023-01-20T08:23:45.860Z,28.78
2023-01-20T08:24:48.394Z,22.15
2023-01-20T08:25:50.938Z,28.59
2023-01-20T08:26:53.566Z,30.60
2023-01-20T08:27:56.110Z,26.47
2023-01-20T08:28:58.840Z,26.17
2023-01-20T08:30:01.423Z,27.74
2023-01-20T08:31:04.404Z,27.35
2023-01-20T08:32:07.115Z,24.46
2023-01-20T08:33:09.657Z,24.08
2023-01-20T08:34:12.211Z,28.51
2023-01-20T08:35:15.016Z,23.76
2023-01-20T08:36:17.742Z,31.07
2023-01-20T08:37:20.303Z,23.43
2023-01-20T08:38:23.000Z,28.47
2023-01-20T08:39:25.571Z,26.41
2023-01-20T08:40:28.140Z,27.33
2023-01-20T08:41:30.729Z,24.91
2023-01-20T08:42:33.327Z,27.99
2023-01-20T08:43:35.883Z,23.00
2023-01-20T08:44:38.417Z,22.19
2023-01-20T08:45:41.018Z,23.08
2023-01-20T08:46:44.133Z,26.43
2023-01-20T08:47:46.704Z,24.58
2023-01-20T08:48:49.257Z,24.57
2023-01-20T08:49:51.798Z,24.85
2023-01-20T08:50:54.392Z,21.00
2023-01-20T08:51:56.941Z,22.71
2023-01-20T08:52:59.537Z,23.32
2023-01-20T08:54:02.095Z,24.67
2023-01-20T08:55:04.932Z,22.22
2023-01-20T08:56:07.611Z,21.68
2023-01-20T08:57:10.173Z,20.83
2023-01-20T08:58:12.729Z,20.25
2023-01-20T08:59:15.292Z,20.99
2023-01-20T09:00:18.168Z,21.11
2023-01-20T09:01:20.759Z,20.46
2023-01-20T09:02:23.678Z,22.14
2023-01-20T09:03:26.382Z,20.34
2023-01-20T09:04:29.028Z,18.89
2023-01-20T09:05:31.536Z,22.87
2023-01-20T09:06:34.083Z,20.79
2023-01-20T09:07:36.706Z,20.75
2023-01-20T09:08:39.324Z,21.65
2023-01-20T09:09:41.967Z,18.53
2023-01-20T09:10:44.951Z,22.77
2023-01-20T09:11:49.058Z,19.73
2023-01-20T09:12:51.565Z,20.29
2023-01-20T09:13:54.222Z,21.45
2023-01-20T09:14:56.746Z,23.33
2023-01-20T09:15:59.388Z,21.96
2023-01-20T09:17:02.200Z,21.99
2023-01-20T09:18:05.062Z,20.59
2023-01-20T09:19:07.744Z,20.97
2023-01-20T09:20:10.503Z,19.69
2023-01-20T09:21:13.039Z,21.29
2023-01-20T09:22:16.625Z,20.06
2023-01-20T09:23:19.439Z,20.89
2023-01-20T09:24:22.061Z,20.41
2023-01-20T09:25:24.593Z,18.75
2023-01-20T09:26:35.778Z,19.84
2023-01-20T09:27:31.525Z,21.15
2023-01-20T09:28:34.066Z,21.32
2023-01-20T09:29:36.667Z,21.20
2023-01-20T09:30:39.283Z,21.09
2023-01-20T09:31:42.188Z,19.13
2023-01-20T09:32:44.965Z,18.32
2023-01-20T09:33:47.626Z,20.04
2023-01-20T09:34:50.173Z,20.57
2023-01-20T09:35:52.714Z,20.08
2023-01-20T09:36:55.280Z,23.16
2023-01-20T09:37:57.869Z,19.15
2023-01-20T09:39:00.414Z,20.03
2023-01-20T09:40:02.972Z,19.22
2023-01-20T09:41:05.544Z,21.60
2023-01-20T09:42:08.495Z,22.24
2023-01-20T09:43:11.034Z,23.49
2023-01-20T09:44:13.584Z,21.19
2023-01-20T09:45:16.562Z,21.09
2023-01-20T09:46:19.604Z,24.20
2023-01-20T09:47:22.400Z,26.13
2023-01-20T09:48:24.915Z,27.03
2023-01-20T09:49:27.523Z,34.78
2023-01-20T09:50:30.314Z,34.69
2023-01-20T09:51:32.892Z,28.66
2023-01-20T09:52:35.435Z,21.77
2023-01-20T09:53:37.966Z,31.20
2023-01-20T09:54:40.525Z,42.07
2023-01-20T09:55:43.069Z,36.94
2023-01-20T09:56:45.655Z,31.81
2023-01-20T09:57:48.198Z,37.11
2023-01-20T09:58:50.770Z,29.07
2023-01-20T09:59:53.333Z,25.47
2023-01-20T10:00:55.913Z,23.56
2023-01-20T10:01:58.590Z,59.28
2023-01-20T10:03:01.187Z,29.12
2023-01-20T10:04:04.986Z,42.11
2023-01-20T10:05:08.057Z,48.37
2023-01-20T10:06:10.760Z,39.85
2023-01-20T10:07:13.364Z,28.28
2023-01-20T10:08:15.903Z,30.27
2023-01-20T10:09:18.449Z,32.52
2023-01-20T10:10:21.042Z,30.42
2023-01-20T10:11:23.919Z,27.18
2023-01-20T10:12:26.849Z,35.11
2023-01-20T10:13:29.400Z,43.99
2023-01-20T10:14:32.019Z,37.48
2023-01-20T10:15:34.468Z,24.36
2023-01-20T10:16:37.025Z,28.39
2023-01-20T10:17:40.624Z,25.33
2023-01-20T10:18:43.277Z,52.66
2023-01-20T10:19:45.805Z,22.02
2023-01-20T10:20:48.359Z,23.65
2023-01-20T10:21:50.906Z,25.19
2023-01-20T10:22:53.468Z,24.09
2023-01-20T10:23:56.061Z,22.75
2023-01-20T10:24:58.787Z,22.66
2023-01-20T10:26:01.426Z,22.47
2023-01-20T10:27:03.992Z,28.43
2023-01-20T10:28:06.565Z,22.95
2023-01-20T10:29:09.094Z,26.17
2023-01-20T10:30:11.737Z,22.09
2023-01-20T10:31:14.381Z,22.16
2023-01-20T10:32:17.105Z,23.72
2023-01-20T10:33:19.652Z,23.55
2023-01-20T10:34:22.275Z,26.28
2023-01-20T10:35:24.824Z,25.73
2023-01-20T10:36:27.773Z,25.32
2023-01-20T10:37:30.315Z,20.32
2023-01-20T10:38:32.884Z,21.63
2023-01-20T10:39:35.582Z,23.00
2023-01-20T10:40:38.162Z,21.82
2023-01-20T10:41:40.705Z,20.59
2023-01-20T10:42:43.239Z,25.83
2023-01-20T10:43:45.800Z,23.61
2023-01-20T10:44:48.391Z,27.86
2023-01-20T10:45:50.876Z,20.43
2023-01-20T10:46:53.460Z,24.06
2023-01-20T10:47:56.216Z,20.79
2023-01-20T10:48:58.762Z,18.67
2023-01-20T10:50:01.315Z,19.65
2023-01-20T10:51:03.863Z,22.17
2023-01-20T10:52:06.414Z,20.71
2023-01-20T10:53:09.156Z,21.92
2023-01-20T10:54:11.697Z,20.78
2023-01-20T10:55:14.509Z,20.83
2023-01-20T10:56:17.546Z,26.85
2023-01-20T10:57:20.134Z,23.36
2023-01-20T10:58:22.653Z,19.04
2023-01-20T10:59:25.288Z,24.33
2023-01-20T11:00:27.838Z,22.97
2023-01-20T11:01:30.415Z,25.98
2023-01-20T11:02:33.122Z,23.05
2023-01-20T11:03:36.109Z,22.79
2023-01-20T11:04:38.636Z,19.61
2023-01-20T11:05:41.173Z,24.68
2023-01-20T11:06:43.707Z,18.51
2023-01-20T11:07:46.251Z,18.79
2023-01-20T11:08:48.874Z,19.14
2023-01-20T11:09:51.410Z,17.79
2023-01-20T11:10:53.955Z,19.45
2023-01-20T11:11:56.488Z,18.25
2023-01-20T11:12:59.025Z,19.13
2023-01-20T11:14:01.567Z,18.54
2023-01-20T11:15:04.134Z,20.20
2023-01-20T11:16:06.901Z,17.01
2023-01-20T11:17:09.698Z,19.01
2023-01-20T11:18:12.251Z,20.02
2023-01-20T11:19:14.940Z,19.31
2023-01-20T11:20:17.927Z,18.31
2023-01-20T11:21:20.795Z,19.01
2023-01-20T11:22:23.291Z,19.29
2023-01-20T11:23:25.828Z,19.19
2023-01-20T11:24:28.364Z,19.45
2023-01-20T11:25:30.903Z,16.53
2023-01-20T11:26:33.357Z,18.25
2023-01-20T11:27:35.879Z,17.84
2023-01-20T11:28:38.411Z,18.57
2023-01-20T11:29:40.982Z,19.95
2023-01-20T11:30:43.844Z,17.15
2023-01-20T11:31:46.460Z,17.15
2023-01-20T11:32:49.161Z,18.25
2023-01-20T11:33:51.780Z,16.55
2023-01-20T11:34:54.373Z,16.14
2023-01-20T11:35:56.903Z,17.01
2023-01-20T11:36:59.564Z,19.01
2023-01-20T11:38:02.115Z,18.43
2023-01-20T11:39:04.640Z,16.69
2023-01-20T11:40:07.477Z,16.99
2023-01-20T11:41:10.010Z,17.06
2023-01-20T11:42:12.582Z,18.11
2023-01-20T11:43:15.155Z,17.15
2023-01-20T11:44:17.691Z,15.58
2023-01-20T11:45:21.464Z,18.31
2023-01-20T11:46:24.540Z,17.61
2023-01-20T11:47:27.135Z,16.29
2023-01-20T11:48:29.682Z,17.56
2023-01-20T11:49:32.216Z,15.63
2023-01-20T11:50:34.790Z,17.02
2023-01-20T11:51:37.377Z,17.79
2023-01-20T11:52:39.970Z,17.35
2023-01-20T11:53:42.495Z,16.03
2023-01-20T11:54:45.036Z,15.67
2023-01-20T11:55:47.568Z,17.77
2023-01-20T11:56:50.140Z,16.66
2023-01-20T11:57:52.932Z,16.97
2023-01-20T11:58:55.456Z,16.31
2023-01-20T11:59:58.044Z,16.83
2023-01-20T12:01:00.600Z,18.79
2023-01-20T12:02:03.181Z,16.99
2023-01-20T12:03:06.020Z,16.52
2023-01-20T12:04:08.679Z,14.59
2023-01-20T12:05:11.270Z,15.52
2023-01-20T12:06:14.219Z,16.04
2023-01-20T12:07:16.756Z,15.45
2023-01-20T12:08:19.289Z,16.79
2023-01-20T12:09:21.754Z,15.39
2023-01-20T12:10:24.319Z,16.41
2023-01-20T12:11:26.829Z,17.37
2023-01-20T12:12:29.423Z,19.98
2023-01-20T12:13:32.007Z,19.39
2023-01-20T12:14:34.609Z,19.12
2023-01-20T12:15:37.156Z,19.53
2023-01-20T12:16:39.722Z,16.75
2023-01-20T12:17:42.227Z,16.77
2023-01-20T12:19:00.514Z,18.91
2023-01-20T12:19:49.163Z,18.41
2023-01-20T12:20:55.797Z,18.55
2023-01-20T12:21:56.087Z,19.31
2023-01-20T12:22:58.612Z,17.89
2023-01-20T12:24:03.150Z,17.03
2023-01-20T12:25:05.525Z,16.79
2023-01-20T12:26:08.684Z,19.63
2023-01-20T12:27:11.227Z,17.18
2023-01-20T12:28:13.781Z,18.09
2023-01-20T12:29:16.316Z,15.61
2023-01-20T12:30:22.383Z,16.69
2023-01-20T12:31:23.344Z,16.81
2023-01-20T12:32:25.884Z,16.92
2023-01-20T12:33:28.413Z,15.16
2023-01-20T12:34:30.970Z,16.24
2023-01-20T12:35:33.522Z,15.45
2023-01-20T12:36:36.051Z,15.92
2023-01-20T12:37:38.624Z,15.51
2023-01-20T12:38:41.135Z,15.97
2023-01-20T12:39:43.678Z,16.71
2023-01-20T12:40:46.248Z,15.55
2023-01-20T12:41:48.787Z,16.38
2023-01-20T12:42:51.396Z,15.67
2023-01-20T12:43:53.943Z,15.15
2023-01-20T12:44:56.493Z,17.89
2023-01-20T12:45:59.084Z,15.69
2023-01-20T12:47:01.794Z,17.26
2023-01-20T12:48:04.695Z,16.78
2023-01-20T12:49:07.228Z,17.20
2023-01-20T12:50:09.769Z,16.64
2023-01-20T12:51:12.335Z,18.55
2023-01-20T12:52:14.936Z,16.52
2023-01-20T12:53:17.477Z,19.55
2023-01-20T12:54:20.319Z,18.32
2023-01-20T12:55:23.178Z,18.23
2023-01-20T12:56:25.840Z,17.42
2023-01-20T12:57:28.368Z,16.91
2023-01-20T12:58:30.903Z,17.45
2023-01-20T12:59:33.449Z,17.50
2023-01-20T13:00:35.981Z,17.51
2023-01-20T13:01:38.563Z,16.80
2023-01-20T13:02:41.146Z,16.29
2023-01-20T13:03:43.670Z,17.52
2023-01-20T13:04:46.219Z,17.77
2023-01-20T13:05:48.750Z,19.10
2023-01-20T13:06:51.310Z,17.28
2023-01-20T13:07:53.925Z,16.45
2023-01-20T13:08:56.488Z,17.37
2023-01-20T13:09:59.029Z,16.11
2023-01-20T13:11:01.993Z,17.29
2023-01-20T13:12:04.587Z,17.15
2023-01-20T13:13:07.164Z,15.89
2023-01-20T13:14:09.725Z,13.97
2023-01-20T13:15:12.276Z,14.64
2023-01-20T13:16:14.816Z,15.33
2023-01-20T13:17:17.359Z,15.93
2023-01-20T13:18:20.023Z,17.04
2023-01-20T13:19:22.557Z,17.72
2023-01-20T13:20:25.093Z,16.45
2023-01-20T13:21:27.662Z,17.57
2023-01-20T13:22:30.200Z,17.61
2023-01-20T13:23:32.833Z,17.57
2023-01-20T13:24:35.660Z,16.81
2023-01-20T13:25:38.325Z,19.07
2023-01-20T13:26:40.839Z,17.81
2023-01-20T13:27:43.418Z,17.74
2023-01-20T13:28:45.987Z,18.13
2023-01-20T13:29:48.685Z,17.26
2023-01-20T13:30:51.473Z,17.17
2023-01-20T13:31:54.606Z,18.62
2023-01-20T13:32:57.328Z,17.19
2023-01-20T13:33:59.937Z,17.35
2023-01-20T13:35:02.499Z,17.84
2023-01-20T13:36:05.381Z,16.96
2023-01-20T13:37:07.921Z,15.86
2023-01-20T13:38:10.552Z,14.87
2023-01-20T13:39:13.084Z,17.47
2023-01-20T13:40:15.662Z,16.98
2023-01-20T13:41:18.242Z,16.04
2023-01-20T13:42:20.840Z,17.33
2023-01-20T13:43:23.353Z,20.41
2023-01-20T13:44:26.240Z,15.42
2023-01-20T13:45:28.991Z,16.41
2023-01-20T13:46:31.559Z,16.81
2023-01-20T13:47:34.126Z,17.91
2023-01-20T13:48:36.702Z,17.10
2023-01-20T13:49:39.253Z,15.13
2023-01-20T13:50:41.807Z,16.56
2023-01-20T13:51:44.389Z,14.77
2023-01-20T13:52:46.970Z,16.71
2023-01-20T13:53:49.790Z,14.76
2023-01-20T13:54:52.387Z,15.29
2023-01-20T13:55:55.042Z,16.00
2023-01-20T13:56:57.553Z,16.70
2023-01-20T13:58:00.136Z,16.69
2023-01-20T13:59:02.687Z,16.83
2023-01-20T14:00:05.252Z,16.98
2023-01-20T14:01:07.809Z,15.00
2023-01-20T14:02:10.593Z,16.16
2023-01-20T14:03:13.114Z,15.19
2023-01-20T14:04:15.689Z,15.95
2023-01-20T14:05:18.235Z,15.04
2023-01-20T14:06:20.819Z,14.45
2023-01-20T14:07:23.334Z,15.71
2023-01-20T14:08:25.872Z,16.15
2023-01-20T14:09:28.406Z,16.83
2023-01-20T14:10:30.967Z,17.55
2023-01-20T14:11:33.510Z,15.95
2023-01-20T14:12:36.074Z,15.81
2023-01-20T14:13:39.023Z,16.69
2023-01-20T14:14:41.579Z,17.04
2023-01-20T14:15:44.283Z,17.55
2023-01-20T14:16:47.364Z,16.84
2023-01-20T14:17:49.962Z,15.59
2023-01-20T14:18:52.515Z,16.71
2023-01-20T14:19:55.083Z,16.06
2023-01-20T14:20:57.738Z,15.06
2023-01-20T14:22:00.293Z,15.43
2023-01-20T14:23:02.869Z,15.85
2023-01-20T14:24:05.437Z,15.03
2023-01-20T14:25:08.058Z,14.93
2023-01-20T14:26:11.713Z,14.38
2023-01-20T14:27:14.244Z,15.37
2023-01-20T14:28:16.790Z,14.39
2023-01-20T14:29:19.324Z,15.05
2023-01-20T14:30:21.956Z,14.80
2023-01-20T14:31:24.816Z,14.13
2023-01-20T14:32:27.354Z,13.63
2023-01-20T14:33:29.908Z,16.12
2023-01-20T14:34:32.857Z,14.12
2023-01-20T14:35:35.382Z,14.61
2023-01-20T14:36:37.945Z,14.24
2023-01-20T14:37:40.723Z,13.99
2023-01-20T14:38:56.421Z,16.57
2023-01-20T14:39:47.649Z,14.04
2023-01-20T14:40:50.222Z,17.03
2023-01-20T14:41:52.778Z,14.86
2023-01-20T14:42:55.447Z,16.35
2023-01-20T14:43:57.991Z,13.76
2023-01-20T14:45:00.526Z,15.40
2023-01-20T14:46:03.140Z,13.69
2023-01-20T14:47:05.858Z,13.98
2023-01-20T14:48:08.425Z,13.31
2023-01-20T14:49:10.976Z,13.02
2023-01-20T14:50:14.575Z,14.03
2023-01-20T14:51:17.607Z,16.27
2023-01-20T14:52:20.192Z,14.00
2023-01-20T14:53:22.804Z,14.55
2023-01-20T14:54:25.329Z,14.55
2023-01-20T14:55:27.806Z,14.75
2023-01-20T14:56:30.553Z,14.46
2023-01-20T14:57:33.105Z,14.71
2023-01-20T14:58:35.652Z,14.20
2023-01-20T14:59:38.296Z,13.41
2023-01-20T15:00:40.849Z,15.13
2023-01-20T15:01:43.481Z,15.14
2023-01-20T15:02:47.990Z,15.36
2023-01-20T15:03:50.836Z,16.22
2023-01-20T15:04:53.386Z,15.95
2023-01-20T15:05:55.925Z,14.31
2023-01-20T15:06:58.755Z,15.50
2023-01-20T15:08:01.544Z,15.76
2023-01-20T15:09:07.411Z,14.25
2023-01-20T15:10:08.971Z,14.12
2023-01-20T15:11:11.582Z,16.13
2023-01-20T15:12:14.114Z,14.56