createdAt,value
2023-02-07T00:02:58.884Z,1027.77
2023-02-07T00:05:58.845Z,1027.76
2023-02-07T00:08:58.852Z,1027.83
2023-02-07T00:11:58.849Z,1027.8
2023-02-07T00:14:58.846Z,1027.82
2023-02-07T00:17:58.840Z,1027.9
2023-02-07T00:20:58.847Z,1027.97
2023-02-07T00:23:58.841Z,1028.04
2023-02-07T00:26:58.844Z,1028.03
2023-02-07T00:29:58.850Z,1028.08
2023-02-07T00:32:58.844Z,1028.05
2023-02-07T00:35:58.847Z,1028.08
2023-02-07T00:38:58.858Z,1028.07
2023-02-07T00:41:58.850Z,1028
2023-02-07T00:44:58.856Z,1027.99
2023-02-07T00:47:58.850Z,1028.04
2023-02-07T00:50:58.848Z,1028.02
2023-02-07T00:53:58.855Z,1028
2023-02-07T00:56:58.848Z,1027.99
2023-02-07T00:59:58.851Z,1027.89
2023-02-07T01:02:58.852Z,1027.94
2023-02-07T01:05:58.861Z,1027.91
2023-02-07T01:08:58.859Z,1027.87
2023-02-07T01:11:58.870Z,1027.79
2023-02-07T01:14:58.865Z,1027.75
2023-02-07T01:17:58.862Z,1027.71
2023-02-07T01:20:58.866Z,1027.79
2023-02-07T01:23:58.873Z,1027.85
2023-02-07T01:26:58.865Z,1027.87
2023-02-07T01:29:58.868Z,1027.87
2023-02-07T01:32:58.861Z,1027.89
2023-02-07T01:35:58.868Z,1027.94
2023-02-07T01:38:58.861Z,1027.96
2023-02-07T01:41:58.857Z,1027.86
2023-02-07T01:44:58.861Z,1027.86
2023-02-07T01:47:58.867Z,1027.84
2023-02-07T01:50:58.859Z,1027.87
2023-02-07T01:53:58.866Z,1027.95
2023-02-07T01:56:58.860Z,1027.99
2023-02-07T01:59:58.854Z,1027.96
2023-02-07T02:02:58.897Z,1028
2023-02-07T02:05:58.858Z,1028.04
2023-02-07T02:08:58.862Z,1028.04
2023-02-07T02:11:58.855Z,1028.03
2023-02-07T02:14:58.857Z,1028.02
2023-02-07T02:17:58.866Z,1028.04
2023-02-07T02:20:58.871Z,1027.98
2023-02-07T02:23:58.865Z,1027.95
2023-02-07T02:26:58.862Z,1028.01
2023-02-07T02:29:58.858Z,1028.06
2023-02-07T02:32:58.861Z,1028.11
2023-02-07T02:35:58.864Z,1028.08
2023-02-07T02:38:58.859Z,1028.03
2023-02-07T02:41:58.859Z,1028.03
2023-02-07T02:44:58.862Z,1028.05
2023-02-07T02:47:58.881Z,1028.05
2023-02-07T02:50:58.878Z,1027.97
2023-02-07T02:53:58.870Z,1027.93
2023-02-07T02:56:58.877Z,1027.97
2023-02-07T02:59:58.865Z,1028.02
2023-02-07T03:02:58.886Z,1027.98
2023-02-07T03:05:58.873Z,1027.99
2023-02-07T03:08:58.867Z,1027.94
2023-02-07T03:11:58.867Z,1027.89
2023-02-07T03:14:58.873Z,1027.88
2023-02-07T03:17:58.870Z,1027.78
2023-02-07T03:20:59.978Z,1027.74
2023-02-07T03:23:58.880Z,1027.68
2023-02-07T03:26:58.858Z,1027.65
2023-02-07T03:29:58.877Z,1027.61
2023-02-07T03:32:58.865Z,1027.71
2023-02-07T03:35:58.869Z,1027.76
2023-02-07T03:38:58.876Z,1027.8
2023-02-07T03:41:58.870Z,1027.8
2023-02-07T03:44:58.873Z,1027.8
2023-02-07T03:47:58.861Z,1027.78
2023-02-07T03:50:58.869Z,1027.78
2023-02-07T03:53:58.873Z,1027.77
2023-02-07T03:56:58.870Z,1027.79
2023-02-07T03:59:58.875Z,1027.82
2023-02-07T04:02:58.886Z,1027.77
2023-02-07T04:05:58.876Z,1027.76
2023-02-07T04:08:58.870Z,1027.78
2023-02-07T04:11:58.890Z,1027.85
2023-02-07T04:14:58.879Z,1027.85
2023-02-07T04:17:58.883Z,1027.82
2023-02-07T04:20:58.883Z,1027.78
2023-02-07T04:23:58.884Z,1027.79
2023-02-07T04:26:58.882Z,1027.79
2023-02-07T04:29:58.882Z,1027.86
2023-02-07T04:32:58.889Z,1027.89
2023-02-07T04:35:58.885Z,1027.9
2023-02-07T04:38:58.882Z,1027.92
2023-02-07T04:41:58.896Z,1027.9
2023-02-07T04:44:58.884Z,1027.99
2023-02-07T04:47:58.870Z,1027.94
2023-02-07T04:50:58.879Z,1027.99
2023-02-07T04:53:58.888Z,1027.98
2023-02-07T04:56:58.874Z,1027.96
2023-02-07T04:59:58.886Z,1027.94
2023-02-07T05:03:00.542Z,1027.93
2023-02-07T05:05:58.885Z,1027.92
2023-02-07T05:08:58.910Z,1027.96
2023-02-07T05:11:58.889Z,1028.07
2023-02-07T05:14:59.363Z,1028.05
2023-02-07T05:17:58.894Z,1028.05
2023-02-07T05:20:58.893Z,1028.12
2023-02-07T05:23:58.893Z,1028.12
2023-02-07T05:26:58.904Z,1028.12
2023-02-07T05:29:58.896Z,1028.14
2023-02-07T05:32:58.892Z,1028.12
2023-02-07T05:35:58.892Z,1028.14
2023-02-07T05:38:58.885Z,1028.16
2023-02-07T05:41:58.889Z,1028.18
2023-02-07T05:44:58.884Z,1028.12
2023-02-07T05:47:58.888Z,1028.15
2023-02-07T05:50:58.892Z,1028.17
2023-02-07T05:53:58.898Z,1028.23
2023-02-07T05:56:58.891Z,1028.21
2023-02-07T05:59:58.902Z,1028.2
2023-02-07T06:02:58.903Z,1028.22
2023-02-07T06:05:58.888Z,1028.25
2023-02-07T06:08:58.904Z,1028.26
2023-02-07T06:11:58.890Z,1028.27
2023-02-07T06:14:58.895Z,1028.29
2023-02-07T06:17:58.892Z,1028.32
2023-02-07T06:20:58.895Z,1028.38
2023-02-07T06:23:58.901Z,1028.37
2023-02-07T06:26:58.887Z,1028.36
2023-02-07T06:29:58.897Z,1028.42
2023-02-07T06:32:58.902Z,1028.44
2023-02-07T06:35:58.903Z,1028.44
2023-02-07T06:38:58.897Z,1028.48
2023-02-07T06:41:58.906Z,1028.5
2023-02-07T06:44:58.906Z,1028.5
2023-02-07T06:47:58.907Z,1028.55
2023-02-07T06:50:58.901Z,1028.57
2023-02-07T06:53:58.900Z,1028.64
2023-02-07T06:56:58.906Z,1028.73
2023-02-07T06:59:58.908Z,1028.79
2023-02-07T07:02:58.930Z,1028.83
2023-02-07T07:05:58.902Z,1028.95
2023-02-07T07:08:58.899Z,1029.02
2023-02-07T07:11:58.906Z,1029.11
2023-02-07T07:14:58.903Z,1029.18
2023-02-07T07:17:58.908Z,1029.19
2023-02-07T07:20:58.907Z,1029.23
2023-02-07T07:23:58.902Z,1029.29
2023-02-07T07:26:58.915Z,1029.33
2023-02-07T07:29:58.917Z,1029.34
2023-02-07T07:32:58.912Z,1029.32
2023-02-07T07:35:58.917Z,1029.37
2023-02-07T07:39:00.321Z,1029.31
2023-02-07T07:41:58.906Z,1029.31
2023-02-07T07:44:58.913Z,1029.31
2023-02-07T07:47:58.934Z,1029.34
2023-02-07T07:50:58.908Z,1029.43
2023-02-07T07:53:58.906Z,1029.49
2023-02-07T07:56:58.913Z,1029.47
2023-02-07T07:59:58.925Z,1029.45
2023-02-07T08:02:58.921Z,1029.48
2023-02-07T08:05:58.923Z,1029.54
2023-02-07T08:08:58.937Z,1029.58
2023-02-07T08:11:58.927Z,1029.57
2023-02-07T08:14:58.926Z,1029.54
2023-02-07T08:17:58.922Z,1029.52
2023-02-07T08:20:58.917Z,1029.47
2023-02-07T08:23:58.935Z,1029.49
2023-02-07T08:26:58.933Z,1029.49
2023-02-07T08:29:58.933Z,1029.56
2023-02-07T08:32:58.943Z,1029.55
2023-02-07T08:35:58.929Z,1029.54
2023-02-07T08:38:58.924Z,1029.57
2023-02-07T08:41:58.930Z,1029.6
2023-02-07T08:44:58.930Z,1029.62
2023-02-07T08:47:58.939Z,1029.66
2023-02-07T08:50:58.936Z,1029.7
2023-02-07T08:53:58.967Z,1029.69
2023-02-07T08:56:58.942Z,1029.63
2023-02-07T08:59:58.949Z,1029.6
2023-02-07T09:02:58.936Z,1029.6
2023-02-07T09:05:58.934Z,1029.64
2023-02-07T09:08:58.935Z,1029.64
2023-02-07T09:11:58.934Z,1029.62
2023-02-07T09:14:58.947Z,1029.58
2023-02-07T09:17:58.941Z,1029.56
2023-02-07T09:20:58.944Z,1029.47
2023-02-07T09:23:58.945Z,1029.5
2023-02-07T09:26:58.937Z,1029.54
2023-02-07T09:29:58.945Z,1029.49
2023-02-07T09:32:58.944Z,1029.51
2023-02-07T09:35:58.942Z,1029.5
2023-02-07T09:38:58.950Z,1029.41
2023-02-07T09:41:58.944Z,1029.31
2023-02-07T09:44:59.315Z,1029.3
2023-02-07T09:47:58.945Z,1029.3
2023-02-07T09:50:58.954Z,1029.37
2023-02-07T09:53:58.951Z,1029.36
2023-02-07T09:56:58.960Z,1029.39
2023-02-07T09:59:58.943Z,1029.41
2023-02-07T10:02:58.951Z,1029.41
2023-02-07T10:06:01.542Z,1029.44
2023-02-07T10:08:58.947Z,1029.43
2023-02-07T10:11:58.979Z,1029.4
2023-02-07T10:14:58.954Z,1029.4
2023-02-07T10:17:58.957Z,1029.48
2023-02-07T10:20:58.953Z,1029.4
2023-02-07T10:23:58.961Z,1029.38
2023-02-07T10:26:58.980Z,1029.35
2023-02-07T10:29:58.953Z,1029.33
2023-02-07T10:32:58.951Z,1029.25
2023-02-07T10:35:58.950Z,1029.27
2023-02-07T10:39:08.201Z,1029.26
2023-02-07T10:41:58.955Z,1029.22
2023-02-07T10:44:58.958Z,1029.23
2023-02-07T10:47:58.948Z,1029.22
2023-02-07T10:50:58.964Z,1029.24
2023-02-07T10:53:59.618Z,1029.18
2023-02-07T10:57:02.094Z,1029.21
2023-02-07T10:59:58.966Z,1029.13
2023-02-07T11:02:59.041Z,1029.16
2023-02-07T11:05:58.975Z,1029.15
2023-02-07T11:08:58.951Z,1029.13
2023-02-07T11:11:58.955Z,1029.04
2023-02-07T11:14:58.961Z,1029.04
2023-02-07T11:17:59.012Z,1029.05
2023-02-07T11:20:58.963Z,1029.04
2023-02-07T11:23:58.957Z,1029.08
2023-02-07T11:26:58.959Z,1029.05
2023-02-07T11:29:58.976Z,1029.02
2023-02-07T11:32:58.959Z,1028.99
2023-02-07T11:35:58.972Z,1028.97
2023-02-07T11:38:58.974Z,1028.92
2023-02-07T11:41:58.968Z,1028.97
2023-02-07T11:44:58.967Z,1028.97
2023-02-07T11:47:58.972Z,1029
2023-02-07T11:50:58.984Z,1028.95
2023-02-07T11:53:58.981Z,1029
2023-02-07T11:56:58.969Z,1028.96
2023-02-07T11:59:58.980Z,1029.02
2023-02-07T12:02:58.975Z,1029.03
2023-02-07T12:05:58.978Z,1029.02
2023-02-07T12:08:58.974Z,1028.94
2023-02-07T12:11:58.969Z,1028.94
2023-02-07T12:14:58.982Z,1028.94
2023-02-07T12:17:58.977Z,1028.89
2023-02-07T12:20:58.979Z,1028.8
2023-02-07T12:23:58.987Z,1028.76
2023-02-07T12:26:58.981Z,1028.77
2023-02-07T12:29:58.996Z,1028.72
2023-02-07T12:32:58.988Z,1028.73
2023-02-07T12:35:59.534Z,1028.69
2023-02-07T12:38:58.992Z,1028.63
2023-02-07T12:41:58.992Z,1028.62
2023-02-07T12:44:59.011Z,1028.58
2023-02-07T12:47:59.008Z,1028.59
2023-02-07T12:50:58.992Z,1028.49
2023-02-07T12:53:58.987Z,1028.47
2023-02-07T12:56:58.993Z,1028.46
2023-02-07T12:59:59.000Z,1028.44
2023-02-07T13:02:58.991Z,1028.4
2023-02-07T13:05:58.992Z,1028.4
2023-02-07T13:08:58.992Z,1028.38
2023-02-07T13:11:58.987Z,1028.3
2023-02-07T13:14:58.990Z,1028.24
2023-02-07T13:17:58.991Z,1028.24
2023-02-07T13:20:58.990Z,1028.21
2023-02-07T13:23:58.988Z,1028.2
2023-02-07T13:26:58.990Z,1028.24
2023-02-07T13:29:58.991Z,1028.27
2023-02-07T13:32:58.989Z,1028.27
2023-02-07T13:35:59.027Z,1028.21
2023-02-07T13:38:58.996Z,1028.27
2023-02-07T13:41:58.997Z,1028.23
2023-02-07T13:44:58.991Z,1028.21
2023-02-07T13:47:58.996Z,1028.27
2023-02-07T13:50:59.008Z,1028.25
2023-02-07T13:53:59.003Z,1028.18
2023-02-07T13:56:59.007Z,1028.22
2023-02-07T13:59:58.996Z,1028.17
2023-02-07T14:02:59.009Z,1028.11
2023-02-07T14:05:58.999Z,1028.14
2023-02-07T14:08:59.003Z,1028.12
2023-02-07T14:11:59.000Z,1028.09
2023-02-07T14:15:02.842Z,1028.03
2023-02-07T14:17:59.005Z,1028.13
2023-02-07T14:20:59.004Z,1028.16
2023-02-07T14:23:58.997Z,1028.16
2023-02-07T14:26:59.012Z,1028.18
2023-02-07T14:29:58.996Z,1028.17
2023-02-07T14:32:58.995Z,1028.13
2023-02-07T14:35:58.999Z,1028.15
2023-02-07T14:38:59.002Z,1028.09
2023-02-07T14:41:59.006Z,1028.09
2023-02-07T14:44:59.005Z,1028.03
2023-02-07T14:47:59.013Z,1028.02
2023-02-07T14:50:59.012Z,1028.01
2023-02-07T14:53:59.033Z,1028.06
2023-02-07T14:56:59.038Z,1028.06
2023-02-07T14:59:59.020Z,1028.07
2023-02-07T15:02:59.078Z,1028.07
2023-02-07T15:05:59.022Z,1028.07
2023-02-07T15:08:59.023Z,1028.09
2023-02-07T15:12:05.808Z,1028.18
2023-02-07T15:14:59.023Z,1028.16
2023-02-07T15:17:59.014Z,1028.16
2023-02-07T15:20:59.014Z,1028.14
2023-02-07T15:23:59.011Z,1028.16
2023-02-07T15:26:59.020Z,1028.13
2023-02-07T15:29:59.021Z,1028.13
2023-02-07T15:32:59.018Z,1028.13
2023-02-07T15:35:59.025Z,1028.11
2023-02-07T15:38:59.010Z,1028.05
2023-02-07T15:41:59.017Z,1028.01
2023-02-07T15:44:59.016Z,1028
2023-02-07T15:47:59.060Z,1028.04
2023-02-07T15:50:59.018Z,1028.03
2023-02-07T15:53:59.031Z,1028.05
2023-02-07T15:56:59.032Z,1028.06
2023-02-07T15:59:59.019Z,1028.16
2023-02-07T16:02:59.125Z,1028.15
2023-02-07T16:05:59.025Z,1028.14
2023-02-07T16:08:59.027Z,1028.14
2023-02-07T16:11:59.023Z,1028.14
2023-02-07T16:14:59.024Z,1028.14
2023-02-07T16:17:59.028Z,1028.15
2023-02-07T16:20:59.028Z,1028.1
2023-02-07T16:23:59.030Z,1028.13
2023-02-07T16:26:59.037Z,1028.16
2023-02-07T16:29:59.039Z,1028.17
2023-02-07T16:32:59.029Z,1028.15
2023-02-07T16:35:59.033Z,1028.16
2023-02-07T16:38:59.033Z,1028.19
2023-02-07T16:41:59.043Z,1028.2
2023-02-07T16:44:59.027Z,1028.2
2023-02-07T16:47:59.046Z,1028.28
2023-02-07T16:50:59.026Z,1028.3
2023-02-07T16:53:59.054Z,1028.25
2023-02-07T16:56:59.037Z,1028.31
2023-02-07T16:59:59.031Z,1028.3
2023-02-07T17:02:59.042Z,1028.38
2023-02-07T17:05:59.044Z,1028.34
2023-02-07T17:08:59.039Z,1028.37
2023-02-07T17:11:59.037Z,1028.35
2023-02-07T17:14:59.041Z,1028.39
2023-02-07T17:17:59.043Z,1028.39
2023-02-07T17:20:59.042Z,1028.44
2023-02-07T17:23:59.039Z,1028.43
2023-02-07T17:26:59.042Z,1028.41
2023-02-07T17:29:59.043Z,1028.42
2023-02-07T17:32:59.041Z,1028.4
2023-02-07T17:35:59.041Z,1028.47
2023-02-07T17:38:59.043Z,1028.45
2023-02-07T17:41:59.044Z,1028.45
2023-02-07T17:44:59.040Z,1028.53
2023-02-07T17:47:59.043Z,1028.53
2023-02-07T17:50:59.041Z,1028.57
2023-02-07T17:53:59.044Z,1028.58
2023-02-07T17:56:59.035Z,1028.57
2023-02-07T17:59:59.059Z,1028.56
2023-02-07T18:02:59.050Z,1028.55
2023-02-07T18:05:59.034Z,1028.51
2023-02-07T18:08:59.042Z,1028.56
2023-02-07T18:11:59.039Z,1028.52
2023-02-07T18:14:59.041Z,1028.51
2023-02-07T18:17:59.044Z,1028.5
2023-02-07T18:20:59.035Z,1028.5
2023-02-07T18:23:59.045Z,1028.42
2023-02-07T18:26:59.036Z,1028.46
2023-02-07T18:29:59.052Z,1028.48
2023-02-07T18:32:59.040Z,1028.49
2023-02-07T18:35:59.051Z,1028.47
2023-02-07T18:38:59.044Z,1028.47
2023-02-07T18:41:59.051Z,1028.46
2023-02-07T18:44:59.051Z,1028.49
2023-02-07T18:47:59.046Z,1028.52
2023-02-07T18:50:59.050Z,1028.52
2023-02-07T18:53:59.074Z,1028.52
2023-02-07T18:56:59.048Z,1028.56
2023-02-07T18:59:59.049Z,1028.58
2023-02-07T19:02:59.047Z,1028.63
2023-02-07T19:05:59.051Z,1028.67
2023-02-07T19:08:59.060Z,1028.67
2023-02-07T19:11:59.050Z,1028.64
2023-02-07T19:14:59.048Z,1028.64
2023-02-07T19:17:59.057Z,1028.62
2023-02-07T19:20:59.050Z,1028.57
2023-02-07T19:23:59.072Z,1028.52
2023-02-07T19:26:59.052Z,1028.55
2023-02-07T19:29:59.051Z,1028.61
2023-02-07T19:32:59.046Z,1028.61
2023-02-07T19:35:59.068Z,1028.62
2023-02-07T19:38:59.076Z,1028.65
2023-02-07T19:41:59.052Z,1028.67
2023-02-07T19:44:59.058Z,1028.71
2023-02-07T19:47:59.055Z,1028.66
2023-02-07T19:50:59.059Z,1028.67
2023-02-07T19:53:59.057Z,1028.73
2023-02-07T19:56:59.058Z,1028.75
2023-02-07T19:59:59.053Z,1028.8
2023-02-07T20:02:59.062Z,1028.82
2023-02-07T20:05:59.069Z,1028.84
2023-02-07T20:08:59.057Z,1028.83
2023-02-07T20:11:59.058Z,1028.81
2023-02-07T20:14:59.060Z,1028.79
2023-02-07T20:17:59.059Z,1028.8
2023-02-07T20:21:06.334Z,1028.81
2023-02-07T20:23:59.070Z,1028.78
2023-02-07T20:26:59.100Z,1028.8
2023-02-07T20:29:59.064Z,1028.72
2023-02-07T20:32:59.065Z,1028.76
2023-02-07T20:35:59.066Z,1028.8
2023-02-07T20:38:59.078Z,1028.81
2023-02-07T20:41:59.071Z,1028.85
2023-02-07T20:44:59.073Z,1028.83
2023-02-07T20:47:59.070Z,1028.81
2023-02-07T20:50:59.079Z,1028.83
2023-02-07T20:53:59.090Z,1028.9
2023-02-07T20:56:59.074Z,1028.9
2023-02-07T20:59:59.064Z,1028.9
2023-02-07T21:02:59.067Z,1028.91
2023-02-07T21:05:59.080Z,1028.89
2023-02-07T21:08:59.072Z,1028.87
2023-02-07T21:11:59.072Z,1028.89
2023-02-07T21:14:59.075Z,1028.86
2023-02-07T21:17:59.069Z,1028.85
2023-02-07T21:20:59.070Z,1028.79
2023-02-07T21:23:59.072Z,1028.79
2023-02-07T21:26:59.080Z,1028.85
2023-02-07T21:29:59.065Z,1028.83
2023-02-07T21:32:59.081Z,1028.85
2023-02-07T21:35:59.071Z,1028.8
2023-02-07T21:38:59.068Z,1028.78
2023-02-07T21:41:59.074Z,1028.77
2023-02-07T21:44:59.077Z,1028.76
2023-02-07T21:47:59.078Z,1028.73
2023-02-07T21:50:59.077Z,1028.76
2023-02-07T21:53:59.076Z,1028.71
2023-02-07T21:56:59.092Z,1028.75
2023-02-07T21:59:59.077Z,1028.77
2023-02-07T22:02:59.084Z,1028.78
2023-02-07T22:05:59.083Z,1028.75
2023-02-07T22:08:59.081Z,1028.77
2023-02-07T22:11:59.096Z,1028.78
2023-02-07T22:14:59.079Z,1028.7
2023-02-07T22:17:59.086Z,1028.62
2023-02-07T22:20:59.079Z,1028.56
2023-02-07T22:23:59.088Z,1028.56
2023-02-07T22:26:59.093Z,1028.55
2023-02-07T22:29:59.078Z,1028.56
2023-02-07T22:32:59.087Z,1028.55
2023-02-07T22:35:59.088Z,1028.59
2023-02-07T22:38:59.089Z,1028.5
2023-02-07T22:41:59.081Z,1028.43
2023-02-07T22:44:59.082Z,1028.37
2023-02-07T22:47:59.082Z,1028.34
2023-02-07T22:50:59.084Z,1028.36
2023-02-07T22:53:59.081Z,1028.36
2023-02-07T22:56:59.084Z,1028.38
2023-02-07T22:59:59.087Z,1028.39
2023-02-07T23:02:59.087Z,1028.44
2023-02-07T23:05:59.094Z,1028.47
2023-02-07T23:08:59.150Z,1028.41
2023-02-07T23:11:59.089Z,1028.37
2023-02-07T23:14:59.090Z,1028.4
2023-02-07T23:17:59.092Z,1028.37
2023-02-07T23:20:59.094Z,1028.38
2023-02-07T23:23:59.093Z,1028.41
2023-02-07T23:26:59.090Z,1028.44
2023-02-07T23:29:59.087Z,1028.4
2023-02-07T23:32:59.095Z,1028.48
2023-02-07T23:35:59.094Z,1028.47
2023-02-07T23:38:59.094Z,1028.46
2023-02-07T23:41:59.095Z,1028.44
2023-02-07T23:44:59.093Z,1028.42
2023-02-07T23:47:59.099Z,1028.46
2023-02-07T23:50:59.098Z,1028.47
2023-02-07T23:53:59.099Z,1028.43
2023-02-07T23:56:59.103Z,1028.41
2023-02-07T23:59:59.093Z,1028.41
