createdAt,value
2019-03-20T00:00:09.063Z,14.98
2019-03-20T00:02:36.361Z,15.50
2019-03-20T00:05:04.436Z,13.55
2019-03-20T00:07:31.757Z,12.82
2019-03-20T00:09:59.045Z,12.90
2019-03-20T00:12:26.329Z,13.40
2019-03-20T00:14:53.647Z,13.32
2019-03-20T00:17:20.938Z,12.40
2019-03-20T00:19:48.265Z,12.90
2019-03-20T00:22:15.555Z,12.53
2019-03-20T00:24:42.846Z,13.70
2019-03-20T00:27:10.153Z,13.43
2019-03-20T00:29:37.459Z,13.45
2019-03-20T00:32:04.754Z,14.25
2019-03-20T00:34:32.074Z,14.20
2019-03-20T00:36:59.394Z,13.40
2019-03-20T00:39:26.685Z,13.20
2019-03-20T00:41:53.986Z,13.30
2019-03-20T00:44:21.315Z,13.78
2019-03-20T00:46:48.628Z,13.35
2019-03-20T00:49:15.927Z,12.90
2019-03-20T00:51:43.242Z,13.68
2019-03-20T00:54:10.558Z,12.30
2019-03-20T00:56:37.854Z,12.58
2019-03-20T00:59:05.174Z,12.35
2019-03-20T01:01:32.495Z,13.88
2019-03-20T01:03:59.789Z,13.72
2019-03-20T01:06:27.116Z,13.68
2019-03-20T01:08:54.445Z,13.50
2019-03-20T01:11:21.747Z,13.13
2019-03-20T01:13:49.033Z,14.10
2019-03-20T01:16:16.357Z,13.40
2019-03-20T01:18:43.671Z,14.80
2019-03-20T01:21:10.973Z,13.30
2019-03-20T01:23:38.276Z,14.65
2019-03-20T01:26:05.642Z,13.65
2019-03-20T01:28:32.957Z,14.28
2019-03-20T01:31:00.258Z,15.23
2019-03-20T01:33:27.570Z,14.13
2019-03-20T01:35:54.863Z,14.63
2019-03-20T01:38:22.213Z,15.88
2019-03-20T01:40:49.501Z,14.68
2019-03-20T01:43:16.782Z,15.60
2019-03-20T01:45:44.075Z,15.32
2019-03-20T01:48:11.399Z,15.05
2019-03-20T01:50:38.693Z,14.30
2019-03-20T01:53:05.998Z,15.13
2019-03-20T01:55:33.355Z,14.60
2019-03-20T01:58:00.672Z,14.10
2019-03-20T02:00:27.959Z,14.87
2019-03-20T02:02:55.269Z,16.30
2019-03-20T02:05:22.575Z,13.43
2019-03-20T02:07:49.853Z,16.82
2019-03-20T02:10:17.446Z,15.43
2019-03-20T02:12:44.730Z,13.88
2019-03-20T02:15:18.255Z,14.95
2019-03-20T02:17:45.579Z,16.00
2019-03-20T02:20:13.740Z,14.15
2019-03-20T02:22:41.057Z,14.78
2019-03-20T02:25:09.108Z,14.85
2019-03-20T02:27:36.421Z,15.78
2019-03-20T02:30:05.483Z,15.55
2019-03-20T02:32:32.806Z,14.07
2019-03-20T02:35:00.097Z,14.10
2019-03-20T02:37:27.421Z,14.55
2019-03-20T02:39:54.723Z,15.25
2019-03-20T02:42:22.027Z,14.80
2019-03-20T02:44:49.325Z,15.20
2019-03-20T02:47:16.638Z,15.18
2019-03-20T02:49:43.933Z,14.63
2019-03-20T02:52:11.229Z,15.03
2019-03-20T02:54:38.547Z,15.80
2019-03-20T02:57:05.842Z,14.28
2019-03-20T02:59:33.184Z,14.53
2019-03-20T03:02:00.474Z,15.18
2019-03-20T03:04:27.778Z,15.48
2019-03-20T03:06:55.099Z,14.35
2019-03-20T03:09:22.392Z,15.63
2019-03-20T03:11:49.705Z,17.12
2019-03-20T03:14:17.006Z,18.82
2019-03-20T03:16:44.335Z,20.25
2019-03-20T03:19:11.699Z,19.77
2019-03-20T03:21:39.104Z,19.82
2019-03-20T03:24:06.325Z,17.60
2019-03-20T03:26:33.639Z,15.93
2019-03-20T03:29:00.958Z,15.90
2019-03-20T03:31:28.256Z,15.05
2019-03-20T03:33:55.575Z,15.15
2019-03-20T03:36:22.862Z,16.27
2019-03-20T03:38:50.169Z,14.95
2019-03-20T03:41:17.496Z,15.10
2019-03-20T03:43:44.805Z,15.65
2019-03-20T03:46:12.078Z,16.00
2019-03-20T03:48:39.381Z,16.10
2019-03-20T03:51:06.689Z,15.45
2019-03-20T03:53:33.997Z,15.30
2019-03-20T03:56:01.296Z,15.98
2019-03-20T03:58:28.591Z,15.93
2019-03-20T04:00:55.910Z,14.40
2019-03-20T04:03:23.207Z,14.78
2019-03-20T04:05:50.494Z,14.85
2019-03-20T04:08:17.820Z,15.43
2019-03-20T04:10:45.109Z,15.55
2019-03-20T04:13:12.403Z,16.77
2019-03-20T04:15:39.737Z,16.00
2019-03-20T04:18:07.040Z,17.00
2019-03-20T04:20:34.334Z,16.55
2019-03-20T04:23:01.654Z,15.98
2019-03-20T04:25:28.960Z,16.85
2019-03-20T04:27:57.904Z,15.85
2019-03-20T04:30:25.214Z,17.23
2019-03-20T04:32:52.544Z,17.35
2019-03-20T04:35:19.846Z,17.12
2019-03-20T04:37:47.126Z,17.05
2019-03-20T04:40:15.013Z,16.32
2019-03-20T04:42:42.306Z,17.30
2019-03-20T04:45:12.493Z,21.15
2019-03-20T04:47:39.738Z,19.37
2019-03-20T04:50:16.338Z,16.00
2019-03-20T04:52:43.643Z,17.02
2019-03-20T04:55:10.944Z,17.82
2019-03-20T04:57:38.263Z,17.40
2019-03-20T05:00:09.845Z,16.95
2019-03-20T05:02:37.151Z,17.17
2019-03-20T05:05:04.452Z,18.10
2019-03-20T05:07:31.780Z,17.67
2019-03-20T05:09:59.061Z,19.60
2019-03-20T05:12:26.371Z,17.30
2019-03-20T05:14:53.672Z,18.98
2019-03-20T05:17:20.995Z,18.92
2019-03-20T05:19:48.303Z,20.05
2019-03-20T05:22:15.607Z,19.02
2019-03-20T05:24:42.934Z,19.73
2019-03-20T05:27:10.226Z,19.90
2019-03-20T05:29:37.518Z,20.85
2019-03-20T05:32:04.922Z,20.32
2019-03-20T05:34:32.234Z,19.98
2019-03-20T05:37:09.890Z,20.00
2019-03-20T05:39:28.797Z,20.12
2019-03-20T05:41:56.072Z,21.73
2019-03-20T05:44:23.386Z,18.75
2019-03-20T05:46:50.686Z,17.92
2019-03-20T05:49:17.987Z,18.55
2019-03-20T05:51:45.551Z,19.50
2019-03-20T05:54:12.846Z,19.75
2019-03-20T05:56:40.342Z,21.05
2019-03-20T05:59:07.634Z,19.40
2019-03-20T06:01:34.956Z,24.75
2019-03-20T06:04:02.250Z,22.65
2019-03-20T06:06:29.572Z,21.77
2019-03-20T06:08:56.867Z,22.32
2019-03-20T06:11:24.332Z,24.00
2019-03-20T06:13:51.699Z,26.93
2019-03-20T06:16:19.164Z,25.82
2019-03-20T06:18:46.475Z,18.30
2019-03-20T06:21:13.798Z,17.23
2019-03-20T06:23:41.106Z,16.25
2019-03-20T06:26:08.470Z,17.67
2019-03-20T06:28:35.791Z,19.20
2019-03-20T06:31:03.090Z,18.30
2019-03-20T06:33:30.426Z,18.37
2019-03-20T06:35:57.717Z,17.60
2019-03-20T06:38:25.379Z,17.40
2019-03-20T06:40:52.734Z,18.07
2019-03-20T06:43:20.494Z,16.48
2019-03-20T06:45:48.643Z,16.65
2019-03-20T06:48:16.183Z,22.62
2019-03-20T06:50:43.495Z,24.87
2019-03-20T06:53:10.787Z,16.62
2019-03-20T06:55:38.079Z,14.87
2019-03-20T06:58:05.389Z,15.43
2019-03-20T07:00:40.237Z,14.15
2019-03-20T07:03:18.076Z,14.23
2019-03-20T07:05:49.938Z,19.50
2019-03-20T07:08:17.682Z,15.10
2019-03-20T07:10:49.270Z,14.75
2019-03-20T07:13:16.584Z,13.38
2019-03-20T07:15:43.886Z,13.18
2019-03-20T07:18:11.206Z,14.15
2019-03-20T07:20:38.533Z,14.58
2019-03-20T07:23:05.836Z,14.83
2019-03-20T07:25:33.127Z,14.83
2019-03-20T07:28:00.434Z,13.35
2019-03-20T07:30:27.731Z,14.45
2019-03-20T07:32:55.045Z,14.18
2019-03-20T07:35:22.359Z,13.45
2019-03-20T07:37:55.798Z,13.65
2019-03-20T07:40:18.624Z,13.40
2019-03-20T07:42:45.936Z,15.98
2019-03-20T07:45:13.223Z,15.83
2019-03-20T07:47:40.542Z,13.15
2019-03-20T07:50:08.012Z,12.50
2019-03-20T07:52:35.311Z,12.05
2019-03-20T07:55:02.629Z,14.43
2019-03-20T07:57:29.916Z,13.20
2019-03-20T07:59:57.233Z,17.35
2019-03-20T08:02:24.526Z,12.68
2019-03-20T08:04:51.821Z,13.30
2019-03-20T08:07:19.146Z,12.40
2019-03-20T08:09:46.480Z,13.60
2019-03-20T08:12:13.764Z,12.63
2019-03-20T08:14:41.058Z,12.88
2019-03-20T08:17:08.387Z,13.93
2019-03-20T08:19:35.675Z,13.68
2019-03-20T08:22:02.998Z,13.70
2019-03-20T08:24:30.311Z,14.25
2019-03-20T08:26:57.608Z,13.90
2019-03-20T08:29:24.903Z,13.43
2019-03-20T08:31:52.223Z,14.03
2019-03-20T08:34:19.508Z,11.93
2019-03-20T08:36:46.808Z,13.18
2019-03-20T08:39:14.122Z,12.20
2019-03-20T08:41:44.357Z,13.35
2019-03-20T08:44:11.696Z,12.80
2019-03-20T08:46:39.040Z,13.30
2019-03-20T08:49:06.403Z,11.30
2019-03-20T08:51:33.728Z,9.65
2019-03-20T08:54:01.079Z,7.85
2019-03-20T08:56:28.457Z,9.20
2019-03-20T08:58:55.828Z,12.65
2019-03-20T09:01:28.363Z,9.80
2019-03-20T09:03:52.054Z,10.70
2019-03-20T09:06:19.384Z,11.05
2019-03-20T09:08:46.688Z,11.25
2019-03-20T09:11:14.004Z,9.90
2019-03-20T09:13:41.355Z,14.28
2019-03-20T09:16:08.648Z,11.03
2019-03-20T09:18:36.023Z,9.68
2019-03-20T09:21:03.381Z,12.60
2019-03-20T09:23:30.688Z,17.00
2019-03-20T09:25:58.009Z,10.93
2019-03-20T09:28:25.303Z,9.25
2019-03-20T09:30:52.619Z,8.48
2019-03-20T09:33:19.946Z,12.47
2019-03-20T09:35:47.258Z,9.00
2019-03-20T09:38:14.576Z,9.70
2019-03-20T09:40:41.855Z,9.18
2019-03-20T09:43:09.175Z,8.88
2019-03-20T09:45:36.462Z,9.38
2019-03-20T09:48:03.853Z,7.80
2019-03-20T09:50:31.138Z,7.53
2019-03-20T09:52:58.461Z,9.83
2019-03-20T09:55:25.777Z,8.85
2019-03-20T09:57:53.046Z,7.53
2019-03-20T10:00:23.745Z,8.70
2019-03-20T10:02:51.057Z,8.90
2019-03-20T10:05:18.341Z,6.75
2019-03-20T10:07:45.689Z,9.18
2019-03-20T10:10:14.592Z,14.80
2019-03-20T10:12:41.978Z,6.17
2019-03-20T10:15:10.681Z,5.95
2019-03-20T10:17:37.962Z,7.65
2019-03-20T10:22:51.714Z,5.53
2019-03-20T10:25:19.059Z,6.50
2019-03-20T10:27:46.406Z,6.55
2019-03-20T10:30:23.153Z,6.53
2019-03-20T10:32:50.496Z,6.80
2019-03-20T10:35:17.835Z,5.25
2019-03-20T10:37:45.225Z,4.87
2019-03-20T10:40:24.911Z,3.60
2019-03-20T10:42:52.290Z,4.37
2019-03-20T10:45:19.739Z,4.10
2019-03-20T10:47:47.124Z,4.03
2019-03-20T10:50:15.602Z,5.75
2019-03-20T10:52:42.951Z,4.53
2019-03-20T10:55:10.598Z,6.30
2019-03-20T10:57:38.018Z,8.70
2019-03-20T11:00:06.993Z,5.83
2019-03-20T11:02:34.360Z,4.20
2019-03-20T11:05:01.743Z,4.80
2019-03-20T11:07:29.211Z,5.80
2019-03-20T11:09:56.576Z,4.50
2019-03-20T11:12:23.970Z,6.12
2019-03-20T11:14:51.336Z,6.40
2019-03-20T11:17:18.689Z,4.15
2019-03-20T11:19:46.076Z,4.40
2019-03-20T11:22:18.800Z,6.05
2019-03-20T11:24:42.473Z,5.37
2019-03-20T11:27:09.841Z,6.53
2019-03-20T11:29:37.229Z,5.95
2019-03-20T11:32:04.591Z,4.60
2019-03-20T11:34:31.953Z,4.45
2019-03-20T11:36:59.342Z,4.22
2019-03-20T11:39:29.988Z,5.75
2019-03-20T11:41:55.743Z,4.45
2019-03-20T11:44:23.118Z,3.60
2019-03-20T11:46:50.476Z,3.60
2019-03-20T11:49:17.862Z,4.42
2019-03-20T11:51:45.249Z,2.77
2019-03-20T11:54:12.659Z,4.65
2019-03-20T11:56:40.064Z,4.35
2019-03-20T11:59:07.486Z,4.35
2019-03-20T12:01:34.977Z,3.90
2019-03-20T12:04:02.394Z,3.58
2019-03-20T12:06:29.860Z,5.65
2019-03-20T12:08:57.214Z,3.20
2019-03-20T12:11:24.590Z,2.90
2019-03-20T12:13:51.971Z,2.87
2019-03-20T12:16:19.478Z,3.27
2019-03-20T12:18:46.841Z,3.98
2019-03-20T12:21:14.233Z,4.00
2019-03-20T12:23:41.645Z,2.62
2019-03-20T12:26:09.027Z,2.55
2019-03-20T12:28:36.505Z,3.12
2019-03-20T12:31:05.622Z,2.58
2019-03-20T12:33:32.946Z,3.37
2019-03-20T12:36:00.361Z,3.35
2019-03-20T12:38:27.765Z,2.90
2019-03-20T12:40:55.133Z,2.52
2019-03-20T12:43:22.494Z,3.47
2019-03-20T12:45:49.892Z,1.92
2019-03-20T12:48:17.932Z,2.95
2019-03-20T12:50:45.527Z,2.12
2019-03-20T12:53:14.517Z,2.30
2019-03-20T12:55:41.903Z,1.80
2019-03-20T12:58:09.303Z,2.70
2019-03-20T13:00:36.652Z,2.10
2019-03-20T13:03:04.168Z,1.85
2019-03-20T13:05:31.595Z,2.70
2019-03-20T13:08:05.439Z,3.02
2019-03-20T13:10:28.155Z,2.50
2019-03-20T13:12:55.500Z,2.15
2019-03-20T13:15:23.366Z,2.15
2019-03-20T13:17:50.878Z,2.60
2019-03-20T13:20:18.308Z,4.22
2019-03-20T13:22:47.329Z,2.00
2019-03-20T13:25:15.104Z,2.12
2019-03-20T13:27:42.974Z,1.92
2019-03-20T13:30:20.313Z,1.65
2019-03-20T13:32:46.920Z,1.65
2019-03-20T13:35:14.281Z,1.50
2019-03-20T13:37:41.651Z,1.60
2019-03-20T13:40:14.337Z,2.03
2019-03-20T13:42:39.070Z,2.17
2019-03-20T13:45:10.944Z,2.50
2019-03-20T13:47:38.297Z,1.97
2019-03-20T13:50:07.348Z,1.53
2019-03-20T13:52:34.701Z,1.50
2019-03-20T13:55:02.120Z,1.43
2019-03-20T13:57:29.496Z,2.37
2019-03-20T13:59:56.852Z,1.70
2019-03-20T14:02:24.251Z,2.27
2019-03-20T14:04:51.618Z,1.80
2019-03-20T14:07:18.983Z,2.17
2019-03-20T14:09:46.387Z,1.90
2019-03-20T14:12:13.771Z,1.37
2019-03-20T14:14:41.157Z,2.13
2019-03-20T14:17:08.533Z,2.50
2019-03-20T14:19:35.910Z,2.20
2019-03-20T14:22:03.311Z,3.37
2019-03-20T14:24:30.718Z,2.40
2019-03-20T14:26:58.111Z,1.40
2019-03-20T14:29:25.476Z,1.40
2019-03-20T14:31:52.836Z,1.53
2019-03-20T14:34:20.226Z,1.20
2019-03-20T14:36:47.588Z,1.30
2019-03-20T14:39:14.974Z,3.07
2019-03-20T14:41:42.361Z,1.80
2019-03-20T14:44:09.734Z,4.03
2019-03-20T14:46:37.091Z,1.63
2019-03-20T14:49:04.476Z,1.30
2019-03-20T14:51:31.862Z,1.80
2019-03-20T14:53:59.218Z,1.50
2019-03-20T14:56:26.601Z,1.20
2019-03-20T14:58:53.964Z,1.57
2019-03-20T15:01:21.357Z,2.37
2019-03-20T15:03:48.885Z,1.53
2019-03-20T15:06:16.308Z,1.63
2019-03-20T15:08:43.687Z,1.90
2019-03-20T15:11:11.062Z,1.90
2019-03-20T15:13:38.453Z,1.87
2019-03-20T15:16:07.452Z,1.13
2019-03-20T15:18:34.832Z,2.87
2019-03-20T15:21:02.225Z,2.00
2019-03-20T15:23:29.609Z,1.77
2019-03-20T15:25:57.010Z,1.50
2019-03-20T15:28:24.410Z,1.97
2019-03-20T15:30:51.828Z,2.07
2019-03-20T15:33:19.199Z,1.20
2019-03-20T15:35:46.601Z,1.60
2019-03-20T15:38:13.957Z,1.53
2019-03-20T15:40:41.335Z,1.63
2019-03-20T15:43:08.730Z,1.33
2019-03-20T15:45:36.174Z,1.20
2019-03-20T15:48:03.539Z,1.00
2019-03-20T15:50:30.924Z,1.40
2019-03-20T15:52:58.325Z,1.40
2019-03-20T15:55:29.695Z,1.40
2019-03-20T15:57:57.082Z,0.80
2019-03-20T16:00:24.455Z,1.47
2019-03-20T16:02:56.637Z,1.70
2019-03-20T16:05:24.026Z,1.23
2019-03-20T16:07:51.385Z,1.10
2019-03-20T16:10:19.945Z,0.97
2019-03-20T16:12:47.307Z,1.70
2019-03-20T16:15:15.670Z,1.80
2019-03-20T16:17:43.044Z,1.10
2019-03-20T16:20:10.877Z,1.03
2019-03-20T16:22:38.269Z,1.57
2019-03-20T16:25:07.506Z,2.00
2019-03-20T16:27:34.896Z,1.20
2019-03-20T16:30:02.262Z,1.30
2019-03-20T16:32:29.621Z,1.60
2019-03-20T16:34:57.014Z,1.10
2019-03-20T16:37:24.373Z,1.27
2019-03-20T16:39:51.771Z,1.53
2019-03-20T16:42:19.124Z,1.80
2019-03-20T16:44:46.487Z,1.43
2019-03-20T16:47:13.868Z,1.27
2019-03-20T16:49:41.233Z,1.23
2019-03-20T16:52:08.608Z,1.73
2019-03-20T16:54:35.963Z,1.70
2019-03-20T16:57:03.320Z,1.23
2019-03-20T16:59:30.726Z,1.50
2019-03-20T17:01:58.084Z,1.73
2019-03-20T17:04:25.444Z,1.80
2019-03-20T17:06:52.833Z,2.03
2019-03-20T17:09:20.208Z,1.32
2019-03-20T17:11:47.600Z,1.85
2019-03-20T17:14:14.973Z,1.52
2019-03-20T17:16:42.609Z,1.65
2019-03-20T17:19:10.425Z,2.00
2019-03-20T17:21:37.790Z,2.50
2019-03-20T17:24:05.168Z,4.28
2019-03-20T17:26:32.529Z,2.60
2019-03-20T17:29:08.641Z,3.10
2019-03-20T17:31:28.938Z,2.65
2019-03-20T17:33:56.302Z,3.00
2019-03-20T17:36:23.688Z,2.22
2019-03-20T17:38:51.049Z,2.98
2019-03-20T17:41:18.418Z,2.70
2019-03-20T17:43:45.805Z,3.20
2019-03-20T17:46:13.169Z,3.60
2019-03-20T17:48:40.540Z,7.72
2019-03-20T17:51:07.924Z,4.70
2019-03-20T17:53:35.292Z,5.70
2019-03-20T17:56:02.661Z,7.62
2019-03-20T17:58:30.065Z,8.23
2019-03-20T18:00:57.696Z,9.05
2019-03-20T18:03:25.066Z,9.65
2019-03-20T18:05:52.469Z,17.73
2019-03-20T18:08:19.837Z,15.75
2019-03-20T18:10:47.208Z,16.57
2019-03-20T18:13:14.600Z,14.15
2019-03-20T18:15:41.995Z,12.50
2019-03-20T18:18:09.392Z,9.60
2019-03-20T18:20:37.120Z,6.72
2019-03-20T18:23:04.578Z,7.80
2019-03-20T18:25:31.932Z,7.42
2019-03-20T18:27:59.306Z,9.30
2019-03-20T18:30:28.294Z,11.10
2019-03-20T18:32:55.624Z,13.00
2019-03-20T18:35:22.973Z,16.30
2019-03-20T18:37:50.309Z,13.40
2019-03-20T18:40:21.365Z,15.43
2019-03-20T18:42:49.584Z,16.15
2019-03-20T18:45:17.858Z,13.93
2019-03-20T18:47:45.171Z,11.40
2019-03-20T18:50:13.359Z,11.03
2019-03-20T18:52:40.653Z,12.33
2019-03-20T18:55:09.216Z,13.00
2019-03-20T18:57:36.541Z,11.78
2019-03-20T19:00:05.611Z,14.93
2019-03-20T19:02:32.910Z,13.70
2019-03-20T19:05:00.426Z,12.82
2019-03-20T19:07:27.738Z,12.15
2019-03-20T19:09:55.057Z,12.15
2019-03-20T19:12:22.373Z,11.30
2019-03-20T19:14:49.685Z,10.63
2019-03-20T19:17:16.983Z,10.68
2019-03-20T19:19:44.288Z,10.93
2019-03-20T19:22:11.629Z,10.03
2019-03-20T19:24:38.949Z,8.88
2019-03-20T19:27:06.264Z,12.53
2019-03-20T19:29:33.569Z,11.00
2019-03-20T19:32:00.862Z,11.60
2019-03-20T19:34:28.204Z,10.15
2019-03-20T19:36:55.501Z,18.57
2019-03-20T19:39:22.812Z,18.60
2019-03-20T19:41:50.118Z,16.57
2019-03-20T19:44:17.444Z,16.60
2019-03-20T19:46:44.753Z,13.88
2019-03-20T19:49:12.069Z,9.65
2019-03-20T19:51:39.362Z,8.90
2019-03-20T19:54:06.655Z,9.00
2019-03-20T19:56:33.949Z,8.33
2019-03-20T19:59:01.247Z,8.43
2019-03-20T20:01:28.564Z,8.73
2019-03-20T20:03:55.896Z,9.05
2019-03-20T20:06:23.190Z,20.30
2019-03-20T20:08:50.492Z,46.25
2019-03-20T20:11:17.807Z,38.65
2019-03-20T20:13:45.116Z,15.03
2019-03-20T20:16:12.425Z,10.05
2019-03-20T20:18:39.756Z,16.35
2019-03-20T20:21:07.058Z,32.15
2019-03-20T20:23:34.374Z,29.95
2019-03-20T20:26:01.683Z,35.75
2019-03-20T20:28:28.994Z,42.13
2019-03-20T20:30:56.377Z,180.63
2019-03-20T20:33:23.610Z,39.42
2019-03-20T20:35:50.911Z,18.17
2019-03-20T20:38:18.233Z,75.08
2019-03-20T20:40:45.557Z,73.87
2019-03-20T20:43:12.845Z,49.45
2019-03-20T20:45:40.214Z,32.05
2019-03-20T20:48:07.536Z,18.27
2019-03-20T20:50:34.825Z,15.80
2019-03-20T20:53:02.157Z,17.05
2019-03-20T20:55:29.443Z,14.10
2019-03-20T20:57:56.765Z,13.03
2019-03-20T21:00:24.441Z,11.88
2019-03-20T21:02:51.810Z,11.70
2019-03-20T21:05:19.101Z,22.75
2019-03-20T21:07:46.423Z,21.12
2019-03-20T21:10:23.154Z,21.65
2019-03-20T21:12:56.191Z,22.55
2019-03-20T21:15:21.061Z,21.35
2019-03-20T21:17:55.916Z,19.50
2019-03-20T21:20:23.215Z,17.27
2019-03-20T21:22:52.171Z,14.00
2019-03-20T21:25:19.477Z,12.63
2019-03-20T21:28:04.622Z,16.55
2019-03-20T21:30:36.269Z,22.13
2019-03-20T21:33:05.196Z,16.75
2019-03-20T21:35:37.054Z,16.93
2019-03-20T21:38:04.713Z,15.80
2019-03-20T21:40:36.608Z,18.40
2019-03-20T21:43:22.062Z,19.98
2019-03-20T21:45:50.984Z,17.92
2019-03-20T21:48:18.292Z,15.60
2019-03-20T21:50:53.001Z,13.10
2019-03-20T21:53:33.972Z,9.70
2019-03-20T21:56:17.758Z,9.53
2019-03-20T21:58:46.677Z,13.30
2019-03-20T22:01:21.557Z,13.30
2019-03-20T22:03:48.859Z,9.95
2019-03-20T22:06:32.969Z,9.80
2019-03-20T22:09:00.285Z,9.78
2019-03-20T22:11:29.227Z,10.03
2019-03-20T22:13:58.154Z,9.50
2019-03-20T22:16:27.095Z,11.78
2019-03-20T22:19:12.575Z,10.65
2019-03-20T22:21:47.176Z,12.53
2019-03-20T22:24:18.797Z,14.03
2019-03-20T22:26:54.625Z,16.25
2019-03-20T22:29:22.817Z,12.35
2019-03-20T22:31:51.773Z,15.50
2019-03-20T22:34:38.577Z,11.43
2019-03-20T22:37:05.850Z,11.12
2019-03-20T22:39:37.719Z,11.25
2019-03-20T22:42:06.667Z,10.82
2019-03-20T22:44:34.851Z,11.57
2019-03-20T22:47:20.385Z,11.90
2019-03-20T22:49:49.316Z,11.78
2019-03-20T22:52:34.791Z,11.48
2019-03-20T22:55:03.718Z,10.90
2019-03-20T22:57:32.945Z,10.35
2019-03-20T23:00:00.385Z,11.03
2019-03-20T23:02:29.299Z,11.38
2019-03-20T23:04:57.657Z,10.90
2019-03-20T23:07:25.052Z,11.80
2019-03-20T23:09:52.374Z,12.50
2019-03-20T23:12:19.758Z,10.65
2019-03-20T23:14:47.135Z,10.82
2019-03-20T23:17:14.439Z,11.93
2019-03-20T23:19:42.334Z,12.43
2019-03-20T23:22:09.802Z,13.00
2019-03-20T23:24:37.125Z,12.70
2019-03-20T23:27:12.007Z,11.85
2019-03-20T23:29:39.298Z,12.15
2019-03-20T23:32:06.627Z,13.00
2019-03-20T23:34:33.925Z,11.30
2019-03-20T23:37:01.232Z,12.60
2019-03-20T23:39:28.542Z,11.75
2019-03-20T23:41:55.849Z,11.75
2019-03-20T23:44:23.140Z,11.45
2019-03-20T23:46:50.639Z,12.73
2019-03-20T23:49:19.504Z,12.78
2019-03-20T23:51:46.811Z,12.00
2019-03-20T23:54:15.094Z,13.35
2019-03-20T23:56:42.406Z,12.07
2019-03-20T23:59:09.713Z,12.78
